createdAt,value
2018-12-24T00:00:05.573Z,0.30
2018-12-24T00:02:33.813Z,0.40
2018-12-24T00:05:02.518Z,0.90
2018-12-24T00:07:30.838Z,1.40
2018-12-24T00:09:59.756Z,0.90
2018-12-24T00:12:27.985Z,1.60
2018-12-24T00:14:56.220Z,0.93
2018-12-24T00:17:24.437Z,0.83
2018-12-24T00:19:53.312Z,0.70
2018-12-24T00:22:21.916Z,0.43
2018-12-24T00:24:50.114Z,0.70
2018-12-24T00:27:18.324Z,0.80
2018-12-24T00:29:46.576Z,0.80
2018-12-24T00:32:14.817Z,0.80
2018-12-24T00:34:43.742Z,0.60
2018-12-24T00:37:12.018Z,0.70
2018-12-24T00:39:40.301Z,0.70
2018-12-24T00:42:15.758Z,0.60
2018-12-24T00:44:38.121Z,0.90
2018-12-24T00:47:07.297Z,0.70
2018-12-24T00:49:35.533Z,0.77
2018-12-24T00:52:03.793Z,0.73
2018-12-24T00:54:32.054Z,0.80
2018-12-24T00:57:00.266Z,1.00
2018-12-24T00:59:28.514Z,0.87
2018-12-24T01:01:56.774Z,0.90
2018-12-24T01:04:24.998Z,1.00
2018-12-24T01:06:53.385Z,0.90
2018-12-24T01:09:22.028Z,0.97
2018-12-24T01:11:50.261Z,1.00
2018-12-24T01:14:18.456Z,1.00
2018-12-24T01:16:46.673Z,1.00
2018-12-24T01:19:15.329Z,0.90
2018-12-24T01:21:43.529Z,1.10
2018-12-24T01:24:11.745Z,1.10
2018-12-24T01:26:39.973Z,1.20
2018-12-24T01:29:08.870Z,1.40
2018-12-24T01:31:37.110Z,1.27
2018-12-24T01:34:05.371Z,1.20
2018-12-24T01:36:34.170Z,1.37
2018-12-24T01:39:02.434Z,1.20
2018-12-24T01:41:30.816Z,1.53
2018-12-24T01:43:59.052Z,1.20
2018-12-24T01:46:27.304Z,1.27
2018-12-24T01:48:55.560Z,1.30
2018-12-24T01:51:23.805Z,1.03
2018-12-24T01:53:52.081Z,0.90
2018-12-24T01:56:20.412Z,0.90
2018-12-24T01:58:48.560Z,1.00
2018-12-24T02:01:16.850Z,0.83
2018-12-24T02:03:45.753Z,1.20
2018-12-24T02:06:13.962Z,1.20
2018-12-24T02:08:42.196Z,0.87
2018-12-24T02:11:10.457Z,1.00
2018-12-24T02:13:38.781Z,0.90
2018-12-24T02:16:07.023Z,1.00
2018-12-24T02:18:35.311Z,0.80
2018-12-24T02:21:03.577Z,1.00
2018-12-24T02:23:31.842Z,1.00
2018-12-24T02:26:00.017Z,0.80
2018-12-24T02:28:28.305Z,0.70
2018-12-24T02:30:57.384Z,0.80
2018-12-24T02:33:25.707Z,0.70
2018-12-24T02:35:53.991Z,0.70
2018-12-24T02:38:22.213Z,0.70
2018-12-24T02:40:51.582Z,0.60
2018-12-24T02:43:19.913Z,0.60
2018-12-24T02:45:48.137Z,0.70
2018-12-24T02:48:16.401Z,0.60
2018-12-24T02:50:44.699Z,0.60
2018-12-24T02:53:13.445Z,0.50
2018-12-24T02:55:41.809Z,0.60
2018-12-24T02:58:09.981Z,0.57
2018-12-24T03:00:38.178Z,0.70
2018-12-24T03:03:06.418Z,0.57
2018-12-24T03:05:35.614Z,0.80
2018-12-24T03:08:03.996Z,0.50
2018-12-24T03:10:32.240Z,0.60
2018-12-24T03:13:02.991Z,0.60
2018-12-24T03:15:29.842Z,0.60
2018-12-24T03:17:58.729Z,0.60
2018-12-24T03:20:26.917Z,0.60
2018-12-24T03:22:55.140Z,0.40
2018-12-24T03:25:23.347Z,0.50
2018-12-24T03:27:52.542Z,0.60
2018-12-24T03:30:20.750Z,0.90
2018-12-24T03:32:48.986Z,0.80
2018-12-24T03:35:18.769Z,0.57
2018-12-24T03:37:47.004Z,0.80
2018-12-24T03:40:16.133Z,0.50
2018-12-24T03:42:44.466Z,0.70
2018-12-24T03:45:12.689Z,0.67
2018-12-24T03:47:40.868Z,0.60
2018-12-24T03:50:09.077Z,0.50
2018-12-24T03:52:37.322Z,0.60
2018-12-24T03:55:08.634Z,0.60
2018-12-24T03:57:36.831Z,0.73
2018-12-24T04:00:05.093Z,0.60
2018-12-24T04:02:33.341Z,0.50
2018-12-24T04:05:01.639Z,0.70
2018-12-24T04:07:29.883Z,0.70
2018-12-24T04:09:58.126Z,0.80
2018-12-24T04:12:26.325Z,0.80
2018-12-24T04:14:54.565Z,0.80
2018-12-24T04:17:22.767Z,0.70
2018-12-24T04:19:50.954Z,0.80
2018-12-24T04:22:19.258Z,0.80
2018-12-24T04:24:47.513Z,0.90
2018-12-24T04:27:15.828Z,1.10
2018-12-24T04:29:44.065Z,0.97
2018-12-24T04:32:12.274Z,0.90
2018-12-24T04:34:40.578Z,0.70
2018-12-24T04:37:08.869Z,0.90
2018-12-24T04:39:37.073Z,1.00
2018-12-24T04:42:05.328Z,1.00
2018-12-24T04:44:33.479Z,1.00
2018-12-24T04:47:01.736Z,0.83
2018-12-24T04:49:29.929Z,1.10
2018-12-24T04:51:58.223Z,0.90
2018-12-24T04:54:26.452Z,1.10
2018-12-24T04:56:54.681Z,1.00
2018-12-24T04:59:22.928Z,0.90
2018-12-24T05:01:51.193Z,1.00
2018-12-24T05:04:19.393Z,1.20
2018-12-24T05:06:47.625Z,1.10
2018-12-24T05:09:15.873Z,1.20
2018-12-24T05:11:44.804Z,1.20
2018-12-24T05:14:13.031Z,1.10
2018-12-24T05:16:41.293Z,1.10
2018-12-24T05:19:09.569Z,0.90
2018-12-24T05:21:37.817Z,0.90
2018-12-24T05:24:06.013Z,0.87
2018-12-24T05:26:34.321Z,0.80
2018-12-24T05:29:02.617Z,0.90
2018-12-24T05:31:30.842Z,0.93
2018-12-24T05:33:59.115Z,0.80
2018-12-24T05:36:27.310Z,0.90
2018-12-24T05:38:55.533Z,1.00
2018-12-24T05:41:23.805Z,0.80
2018-12-24T05:43:52.013Z,1.10
2018-12-24T05:46:20.273Z,0.97
2018-12-24T05:48:49.089Z,0.90
2018-12-24T05:51:18.029Z,0.90
2018-12-24T05:53:46.239Z,0.90
2018-12-24T05:56:14.505Z,1.00
2018-12-24T05:58:42.728Z,0.80
2018-12-24T06:01:10.938Z,1.00
2018-12-24T06:03:39.201Z,0.90
2018-12-24T06:06:07.417Z,0.80
2018-12-24T06:08:35.733Z,0.87
2018-12-24T06:11:03.989Z,1.00
2018-12-24T06:13:32.245Z,0.93
2018-12-24T06:16:00.477Z,1.20
2018-12-24T06:18:28.719Z,1.00
2018-12-24T06:20:57.221Z,1.10
2018-12-24T06:23:25.465Z,1.00
2018-12-24T06:25:55.667Z,1.10
2018-12-24T06:28:21.927Z,1.30
2018-12-24T06:30:50.157Z,1.10
2018-12-24T06:33:18.397Z,1.20
2018-12-24T06:35:46.616Z,1.50
2018-12-24T06:38:14.946Z,1.50
2018-12-24T06:40:44.025Z,1.57
2018-12-24T06:43:12.325Z,1.43
2018-12-24T06:45:40.539Z,1.20
2018-12-24T06:48:08.742Z,1.70
2018-12-24T06:50:36.972Z,1.23
2018-12-24T06:53:05.333Z,1.40
2018-12-24T06:55:33.608Z,1.60
2018-12-24T06:58:01.818Z,1.50
2018-12-24T07:00:30.133Z,1.97
2018-12-24T07:02:58.393Z,1.33
2018-12-24T07:05:26.658Z,1.50
2018-12-24T07:07:54.963Z,1.77
2018-12-24T07:10:23.217Z,1.50
2018-12-24T07:12:51.430Z,1.60
2018-12-24T07:15:20.266Z,1.50
2018-12-24T07:17:48.453Z,1.80
2018-12-24T07:20:16.985Z,1.50
2018-12-24T07:22:45.208Z,1.73
2018-12-24T07:25:14.033Z,1.80
2018-12-24T07:27:42.297Z,1.80
2018-12-24T07:30:10.497Z,1.83
2018-12-24T07:32:38.878Z,2.07
2018-12-24T07:35:07.182Z,2.13
2018-12-24T07:37:35.377Z,1.60
2018-12-24T07:40:03.651Z,1.90
2018-12-24T07:42:31.844Z,1.87
2018-12-24T07:45:00.409Z,1.97
2018-12-24T07:47:28.624Z,1.90
2018-12-24T07:49:56.838Z,2.10
2018-12-24T07:52:25.025Z,1.90
2018-12-24T07:54:53.309Z,1.97
2018-12-24T07:57:21.488Z,2.10
2018-12-24T07:59:49.708Z,1.80
2018-12-24T08:02:17.904Z,1.97
2018-12-24T08:04:46.089Z,1.73
2018-12-24T08:07:14.342Z,2.27
2018-12-24T08:09:42.550Z,1.67
2018-12-24T08:12:12.884Z,2.20
2018-12-24T08:14:39.953Z,1.90
2018-12-24T08:17:08.129Z,1.87
2018-12-24T08:19:37.021Z,1.87
2018-12-24T08:22:05.293Z,2.47
2018-12-24T08:24:33.573Z,2.47
2018-12-24T08:27:02.369Z,2.03
2018-12-24T08:29:30.593Z,2.07
2018-12-24T08:31:58.829Z,2.27
2018-12-24T08:34:28.259Z,2.40
2018-12-24T08:36:56.457Z,2.23
2018-12-24T08:39:25.593Z,2.70
2018-12-24T08:41:54.110Z,3.00
2018-12-24T08:44:22.379Z,2.40
2018-12-24T08:46:50.550Z,2.70
2018-12-24T08:49:20.673Z,3.20
2018-12-24T08:51:48.871Z,2.20
2018-12-24T08:54:17.084Z,2.57
2018-12-24T08:56:45.360Z,2.60
2018-12-24T08:59:13.653Z,2.47
2018-12-24T09:01:42.196Z,2.30
2018-12-24T09:04:10.449Z,2.70
2018-12-24T09:06:38.735Z,2.40
2018-12-24T09:09:07.097Z,2.40
2018-12-24T09:11:35.373Z,2.20
2018-12-24T09:14:03.636Z,2.40
2018-12-24T09:16:31.842Z,2.07
2018-12-24T09:19:00.085Z,1.70
2018-12-24T09:21:28.313Z,2.20
2018-12-24T09:23:56.561Z,2.00
2018-12-24T09:26:24.783Z,2.00
2018-12-24T09:28:53.648Z,1.93
2018-12-24T09:31:21.862Z,2.00
2018-12-24T09:33:50.121Z,2.10
2018-12-24T09:36:18.319Z,1.90
2018-12-24T09:38:46.610Z,2.10
2018-12-24T09:41:14.841Z,2.13
2018-12-24T09:43:43.176Z,2.10
2018-12-24T09:46:11.353Z,2.07
2018-12-24T09:48:39.564Z,2.70
2018-12-24T09:51:08.689Z,2.50
2018-12-24T09:53:36.910Z,2.20
2018-12-24T09:56:05.161Z,3.50
2018-12-24T09:58:33.430Z,2.90
2018-12-24T10:01:02.217Z,2.70
2018-12-24T10:03:34.591Z,3.77
2018-12-24T10:06:09.737Z,2.90
2018-12-24T10:08:37.994Z,3.00
2018-12-24T10:11:07.221Z,3.30
2018-12-24T10:13:35.478Z,3.40
2018-12-24T10:16:03.707Z,3.80
2018-12-24T10:18:31.986Z,3.97
2018-12-24T10:21:00.794Z,3.87
2018-12-24T10:23:29.037Z,4.17
2018-12-24T10:25:57.258Z,4.10
2018-12-24T10:28:26.060Z,3.80
2018-12-24T10:30:55.001Z,3.43
2018-12-24T10:33:23.208Z,3.63
2018-12-24T10:35:51.456Z,3.93
2018-12-24T10:38:19.673Z,3.97
2018-12-24T10:40:56.061Z,3.70
2018-12-24T10:43:24.277Z,4.17
2018-12-24T10:45:52.501Z,4.87
2018-12-24T10:48:21.111Z,4.30
2018-12-24T10:50:49.335Z,3.97
2018-12-24T10:53:17.598Z,3.77
2018-12-24T10:55:45.834Z,3.63
2018-12-24T10:58:14.370Z,3.73
2018-12-24T11:00:43.286Z,3.43
2018-12-24T11:03:11.493Z,3.07
2018-12-24T11:05:39.705Z,2.87
2018-12-24T11:08:07.961Z,3.10
2018-12-24T11:10:36.150Z,2.80
2018-12-24T11:13:05.281Z,2.83
2018-12-24T11:15:33.529Z,2.60
2018-12-24T11:18:01.757Z,2.60
2018-12-24T11:20:30.432Z,2.97
2018-12-24T11:22:58.633Z,3.17
2018-12-24T11:25:26.848Z,3.33
2018-12-24T11:27:55.097Z,3.47
2018-12-24T11:30:23.361Z,3.30
2018-12-24T11:32:51.562Z,3.20
2018-12-24T11:35:21.025Z,2.90
2018-12-24T11:37:50.001Z,3.47
2018-12-24T11:40:18.201Z,3.10
2018-12-24T11:42:46.948Z,3.13
2018-12-24T11:45:15.133Z,2.73
2018-12-24T11:47:43.635Z,2.87
2018-12-24T11:50:11.914Z,3.00
2018-12-24T11:52:40.185Z,2.70
2018-12-24T11:55:09.660Z,2.47
2018-12-24T11:57:37.613Z,2.47
2018-12-24T12:00:05.917Z,2.40
2018-12-24T12:02:34.154Z,2.40
2018-12-24T12:05:02.425Z,1.80
2018-12-24T12:07:31.036Z,2.07
2018-12-24T12:09:59.292Z,2.33
2018-12-24T12:12:27.465Z,2.07
2018-12-24T12:14:55.741Z,2.03
2018-12-24T12:17:23.980Z,1.90
2018-12-24T12:19:52.173Z,2.40
2018-12-24T12:22:21.557Z,2.10
2018-12-24T12:24:48.608Z,2.00
2018-12-24T12:27:16.824Z,1.97
2018-12-24T12:29:45.055Z,1.60
2018-12-24T12:32:13.260Z,1.70
2018-12-24T12:34:41.753Z,1.80
2018-12-24T12:37:09.954Z,1.27
2018-12-24T12:39:38.137Z,1.50
2018-12-24T12:42:06.477Z,1.50
2018-12-24T12:44:34.636Z,1.37
2018-12-24T12:47:02.848Z,1.50
2018-12-24T12:49:31.077Z,1.53
2018-12-24T12:51:59.898Z,1.67
2018-12-24T12:54:28.129Z,1.43
2018-12-24T12:56:57.157Z,1.33
2018-12-24T12:59:26.297Z,1.80
2018-12-24T13:01:55.388Z,1.60
2018-12-24T13:04:24.389Z,1.63
2018-12-24T13:06:52.637Z,2.00
2018-12-24T13:09:20.846Z,2.10
2018-12-24T13:11:49.061Z,1.97
2018-12-24T13:14:17.290Z,1.63
2018-12-24T13:16:46.594Z,1.57
2018-12-24T13:19:15.806Z,1.50
2018-12-24T13:21:44.370Z,1.40
2018-12-24T13:24:12.582Z,1.70
2018-12-24T13:26:40.849Z,1.40
2018-12-24T13:29:09.105Z,1.60
2018-12-24T13:31:37.329Z,1.60
2018-12-24T13:34:06.623Z,1.87
2018-12-24T13:36:34.993Z,2.00
2018-12-24T13:39:03.550Z,1.70
2018-12-24T13:41:31.742Z,1.77
2018-12-24T13:43:59.944Z,1.70
2018-12-24T13:46:28.176Z,1.63
2018-12-24T13:48:56.538Z,1.70
2018-12-24T13:51:24.733Z,1.53
2018-12-24T13:53:52.985Z,1.70
2018-12-24T13:56:21.306Z,1.57
2018-12-24T13:58:49.550Z,1.57
2018-12-24T14:01:17.769Z,1.60
2018-12-24T14:03:46.569Z,1.70
2018-12-24T14:06:14.921Z,1.60
2018-12-24T14:08:43.133Z,1.60
2018-12-24T14:11:11.617Z,1.90
2018-12-24T14:13:39.820Z,1.70
2018-12-24T14:16:16.566Z,1.60
2018-12-24T14:18:36.898Z,1.67
2018-12-24T14:21:05.125Z,1.47
2018-12-24T14:23:33.347Z,1.40
2018-12-24T14:26:01.610Z,1.50
2018-12-24T14:28:29.825Z,1.47
2018-12-24T14:30:58.021Z,1.40
2018-12-24T14:33:26.285Z,1.50
2018-12-24T14:35:54.542Z,1.83
2018-12-24T14:38:22.770Z,1.90
2018-12-24T14:40:51.005Z,1.50
2018-12-24T14:43:19.222Z,2.00
2018-12-24T14:45:47.426Z,1.47
2018-12-24T14:48:15.677Z,1.60
2018-12-24T14:50:47.410Z,1.83
2018-12-24T14:53:12.332Z,1.47
2018-12-24T14:55:40.585Z,1.67
2018-12-24T14:58:08.810Z,1.77
2018-12-24T15:00:37.097Z,1.50
2018-12-24T15:03:05.317Z,1.77
2018-12-24T15:05:34.570Z,1.60
2018-12-24T15:08:02.811Z,1.50
2018-12-24T15:10:31.624Z,1.53
2018-12-24T15:13:00.300Z,1.50
2018-12-24T15:15:28.568Z,1.30
2018-12-24T15:17:57.449Z,1.47
2018-12-24T15:20:25.713Z,1.80
2018-12-24T15:22:53.993Z,1.83
2018-12-24T15:25:22.849Z,1.43
2018-12-24T15:27:51.061Z,2.17
2018-12-24T15:30:19.997Z,1.50
2018-12-24T15:32:48.352Z,1.60
2018-12-24T15:35:17.904Z,1.30
2018-12-24T15:37:46.149Z,1.20
2018-12-24T15:40:14.367Z,1.53
2018-12-24T15:42:43.022Z,1.30
2018-12-24T15:45:11.601Z,1.17
2018-12-24T15:47:39.874Z,1.40
2018-12-24T15:50:08.158Z,1.10
2018-12-24T15:52:36.682Z,0.90
2018-12-24T15:55:04.995Z,1.33
2018-12-24T15:57:33.766Z,1.70
2018-12-24T16:00:02.037Z,1.53
2018-12-24T16:02:30.265Z,1.20
2018-12-24T16:04:58.520Z,1.50
2018-12-24T16:07:27.369Z,1.50
2018-12-24T16:09:55.562Z,1.60
2018-12-24T16:12:23.838Z,1.93
2018-12-24T16:14:52.896Z,1.60
2018-12-24T16:17:21.005Z,1.90
2018-12-24T16:19:49.204Z,2.10
2018-12-24T16:22:18.388Z,2.40
2018-12-24T16:24:46.552Z,1.90
2018-12-24T16:27:14.808Z,1.63
2018-12-24T16:29:43.146Z,1.77
2018-12-24T16:32:11.985Z,2.10
2018-12-24T16:34:40.265Z,2.07
2018-12-24T16:37:08.489Z,2.00
2018-12-24T16:39:36.733Z,3.50
2018-12-24T16:42:04.969Z,1.90
2018-12-24T16:44:33.226Z,2.23
2018-12-24T16:47:01.985Z,2.30
2018-12-24T16:49:30.201Z,1.73
2018-12-24T16:51:58.430Z,1.63
2018-12-24T16:54:26.701Z,2.20
2018-12-24T16:56:55.014Z,2.10
2018-12-24T16:59:24.133Z,2.03
2018-12-24T17:01:53.458Z,2.13
2018-12-24T17:04:21.765Z,1.97
2018-12-24T17:06:50.065Z,2.20
2018-12-24T17:09:18.874Z,1.93
2018-12-24T17:11:47.129Z,2.30
2018-12-24T17:14:15.381Z,2.00
2018-12-24T17:16:44.433Z,1.97
2018-12-24T17:19:13.457Z,2.40
2018-12-24T17:21:41.684Z,2.30
2018-12-24T17:24:12.047Z,2.17
2018-12-24T17:26:41.366Z,2.60
2018-12-24T17:29:09.581Z,3.70
2018-12-24T17:31:37.797Z,3.30
2018-12-24T17:34:06.893Z,3.67
2018-12-24T17:36:35.165Z,3.60
2018-12-24T17:39:05.070Z,3.73
2018-12-24T17:41:34.430Z,3.80
2018-12-24T17:44:02.792Z,3.50
2018-12-24T17:46:31.010Z,3.33
2018-12-24T17:49:00.405Z,3.50
2018-12-24T17:51:28.629Z,3.97
2018-12-24T17:53:56.904Z,3.33
2018-12-24T17:56:25.768Z,3.50
2018-12-24T17:58:53.981Z,3.57
2018-12-24T18:01:22.782Z,4.00
2018-12-24T18:03:52.676Z,4.50
2018-12-24T18:06:20.909Z,3.87
2018-12-24T18:08:49.169Z,3.43
2018-12-24T18:11:17.388Z,4.00
2018-12-24T18:13:45.614Z,3.70
2018-12-24T18:16:13.827Z,3.70
2018-12-24T18:18:42.063Z,3.90
2018-12-24T18:21:10.349Z,3.90
2018-12-24T18:23:39.476Z,3.90
2018-12-24T18:26:07.782Z,3.60
2018-12-24T18:28:35.990Z,3.23
2018-12-24T18:31:05.230Z,3.77
2018-12-24T18:33:33.403Z,3.63
2018-12-24T18:36:01.579Z,3.00
2018-12-24T18:38:29.741Z,3.50
2018-12-24T18:40:57.854Z,3.70
2018-12-24T18:43:26.093Z,3.23
2018-12-24T18:45:55.268Z,3.40
2018-12-24T18:48:24.694Z,3.63
2018-12-24T18:50:52.841Z,3.30
2018-12-24T18:53:21.022Z,3.50
2018-12-24T18:55:49.942Z,3.70
2018-12-24T18:58:18.222Z,3.67
2018-12-24T19:00:46.852Z,3.73
2018-12-24T19:03:15.025Z,3.53
2018-12-24T19:05:43.505Z,3.60
2018-12-24T19:08:13.095Z,3.90
2018-12-24T19:10:42.474Z,4.13
2018-12-24T19:13:10.805Z,3.53
2018-12-24T19:15:39.030Z,3.93
2018-12-24T19:18:07.817Z,4.10
2018-12-24T19:20:39.305Z,3.80
2018-12-24T19:23:07.833Z,3.90
2018-12-24T19:25:36.132Z,3.80
2018-12-24T19:28:04.431Z,4.27
2018-12-24T19:30:32.685Z,3.83
2018-12-24T19:33:00.946Z,4.20
2018-12-24T19:35:29.141Z,3.83
2018-12-24T19:37:57.481Z,4.10
2018-12-24T19:40:26.093Z,4.03
2018-12-24T19:42:54.358Z,4.03
2018-12-24T19:45:22.617Z,4.40
2018-12-24T19:47:50.881Z,3.40
2018-12-24T19:50:19.999Z,3.97
2018-12-24T19:52:49.445Z,3.97
2018-12-24T19:55:17.797Z,3.90
2018-12-24T19:57:46.037Z,4.20
2018-12-24T20:00:14.961Z,4.03
2018-12-24T20:02:44.186Z,4.40
2018-12-24T20:05:12.494Z,4.07
2018-12-24T20:07:40.736Z,5.23
2018-12-24T20:10:08.935Z,4.00
2018-12-24T20:12:37.157Z,4.50
2018-12-24T20:15:05.832Z,3.90
2018-12-24T20:17:34.048Z,4.30
2018-12-24T20:20:02.314Z,4.30
2018-12-24T20:22:30.529Z,4.43
2018-12-24T20:24:58.757Z,4.40
2018-12-24T20:27:27.009Z,4.30
2018-12-24T20:29:55.273Z,4.90
2018-12-24T20:32:23.482Z,4.67
2018-12-24T20:34:51.801Z,4.93
2018-12-24T20:37:19.918Z,4.50
2018-12-24T20:39:48.130Z,4.80
2018-12-24T20:42:18.188Z,5.23
2018-12-24T20:44:46.397Z,5.10
2018-12-24T20:47:14.637Z,5.00
2018-12-24T20:49:42.833Z,5.13
2018-12-24T20:52:11.806Z,4.83
2018-12-24T20:54:40.643Z,5.07
2018-12-24T20:57:08.949Z,5.43
2018-12-24T20:59:37.167Z,5.10
2018-12-24T21:02:06.689Z,5.33
2018-12-24T21:04:35.274Z,5.80
2018-12-24T21:07:04.113Z,5.50
2018-12-24T21:09:32.358Z,5.83
2018-12-24T21:12:00.624Z,4.87
2018-12-24T21:14:29.938Z,5.30
2018-12-24T21:16:58.190Z,5.10
2018-12-24T21:19:27.028Z,4.80
2018-12-24T21:21:55.290Z,4.93
2018-12-24T21:24:23.500Z,5.77
2018-12-24T21:26:51.728Z,5.07
2018-12-24T21:29:20.737Z,5.30
2018-12-24T21:31:49.034Z,5.07
2018-12-24T21:34:17.273Z,5.23
2018-12-24T21:36:46.782Z,5.53
2018-12-24T21:39:15.353Z,5.80
2018-12-24T21:41:43.649Z,5.63
2018-12-24T21:44:11.935Z,5.60
2018-12-24T21:46:40.161Z,5.60
2018-12-24T21:49:08.450Z,5.07
2018-12-24T21:51:36.641Z,5.10
2018-12-24T21:54:04.830Z,5.17
2018-12-24T21:56:33.505Z,5.40
2018-12-24T21:59:01.745Z,4.70
2018-12-24T22:01:30.809Z,5.20
2018-12-24T22:03:59.013Z,4.83
2018-12-24T22:06:27.249Z,5.40
2018-12-24T22:08:55.933Z,5.57
2018-12-24T22:11:24.219Z,5.50
2018-12-24T22:13:52.480Z,9.47
2018-12-24T22:16:21.301Z,10.60
2018-12-24T22:18:50.553Z,6.70
2018-12-24T22:21:18.815Z,8.83
2018-12-24T22:23:47.045Z,5.93
2018-12-24T22:26:15.345Z,5.70
2018-12-24T22:28:43.587Z,5.97
2018-12-24T22:31:11.777Z,6.00
2018-12-24T22:33:40.018Z,5.03
2018-12-24T22:36:08.262Z,5.83
2018-12-24T22:38:36.456Z,4.83
2018-12-24T22:41:05.708Z,5.60
2018-12-24T22:43:33.904Z,5.30
2018-12-24T22:46:02.069Z,5.70
2018-12-24T22:48:31.230Z,4.77
2018-12-24T22:50:58.556Z,5.10
2018-12-24T22:53:26.770Z,5.27
2018-12-24T22:55:55.061Z,5.03
2018-12-24T22:58:23.269Z,5.13
2018-12-24T23:00:51.599Z,5.67
2018-12-24T23:03:19.859Z,6.30
2018-12-24T23:05:48.089Z,8.33
2018-12-24T23:08:16.980Z,6.53
2018-12-24T23:10:45.666Z,7.90
2018-12-24T23:13:13.978Z,7.17
2018-12-24T23:15:42.118Z,7.80
2018-12-24T23:18:11.285Z,6.83
2018-12-24T23:20:39.533Z,6.67
2018-12-24T23:23:07.806Z,5.70
2018-12-24T23:25:36.012Z,6.17
2018-12-24T23:28:04.256Z,6.00
2018-12-24T23:30:32.626Z,5.73
2018-12-24T23:33:01.461Z,6.00
2018-12-24T23:35:29.681Z,6.47
2018-12-24T23:37:58.022Z,6.60
2018-12-24T23:40:26.236Z,6.90
2018-12-24T23:42:54.590Z,6.47
2018-12-24T23:45:23.810Z,6.77
2018-12-24T23:47:52.047Z,6.60
2018-12-24T23:50:20.261Z,6.63
2018-12-24T23:52:48.535Z,5.90
2018-12-24T23:55:16.935Z,5.87
2018-12-24T23:57:45.189Z,6.80
