createdAt,value
2019-04-06T05:01:34.694Z,78.50
2019-04-06T05:04:04.668Z,78.10
2019-04-06T05:06:34.706Z,77.90
2019-04-06T05:09:06.272Z,77.70
2019-04-06T05:11:36.265Z,77.70
2019-04-06T05:14:42.635Z,77.90
2019-04-06T05:17:12.625Z,77.70
2019-04-06T05:19:42.601Z,77.30
2019-04-06T05:22:12.599Z,77.20
2019-04-06T05:24:42.555Z,77.10
2019-04-06T05:27:13.618Z,77.00
2019-04-06T05:29:43.788Z,76.80
2019-04-06T05:32:13.753Z,76.80
2019-04-06T05:34:43.782Z,76.40
2019-04-06T05:37:13.742Z,76.70
2019-04-06T05:39:43.717Z,76.60
2019-04-06T05:42:13.690Z,76.10
2019-04-06T05:44:43.681Z,75.90
2019-04-06T05:47:13.836Z,75.70
2019-04-06T05:49:44.123Z,76.10
2019-04-06T05:52:14.211Z,76.10
2019-04-06T05:54:44.442Z,75.50
2019-04-06T05:57:14.472Z,74.80
2019-04-06T05:59:44.477Z,74.10
2019-04-06T06:02:14.443Z,73.80
2019-04-06T06:04:44.508Z,73.90
2019-04-06T06:07:14.481Z,73.10
2019-04-06T06:09:44.473Z,72.10
2019-04-06T06:12:15.207Z,72.20
2019-04-06T06:14:45.233Z,71.00
2019-04-06T06:17:15.183Z,71.10
2019-04-06T06:19:45.196Z,69.80
2019-04-06T06:22:15.169Z,69.20
2019-04-06T06:24:45.166Z,69.50
2019-04-06T06:27:15.147Z,69.50
2019-04-06T06:29:45.109Z,69.20
2019-04-06T06:32:15.113Z,69.10
2019-04-06T06:34:45.080Z,68.40
2019-04-06T06:37:15.079Z,68.30
2019-04-06T06:39:45.080Z,67.50
2019-04-06T06:42:15.163Z,67.20
2019-04-06T06:44:45.235Z,66.20
2019-04-06T06:47:15.428Z,67.10
2019-04-06T06:49:45.592Z,65.50
2019-04-06T06:52:15.777Z,65.40
2019-04-06T06:54:45.764Z,65.20
2019-04-06T06:57:15.821Z,65.30
2019-04-06T06:59:45.729Z,65.10
2019-04-06T07:02:15.796Z,64.60
2019-04-06T07:04:46.791Z,63.80
2019-04-06T07:07:16.857Z,63.80
2019-04-06T07:09:46.848Z,63.40
2019-04-06T07:12:17.228Z,62.20
2019-04-06T07:14:47.683Z,62.50
2019-04-06T07:17:17.796Z,62.00
2019-04-06T07:19:47.747Z,61.70
2019-04-06T07:22:17.819Z,60.30
2019-04-06T07:24:47.764Z,60.30
2019-04-06T07:27:17.727Z,60.60
2019-04-06T07:29:47.758Z,59.90
2019-04-06T07:32:17.741Z,59.60
2019-04-06T07:34:47.713Z,58.90
2019-04-06T07:37:17.790Z,57.90
2019-04-06T07:39:48.998Z,58.00
2019-04-06T07:42:19.068Z,58.60
2019-04-06T07:44:49.153Z,58.50
2019-04-06T07:47:19.521Z,57.70
2019-04-06T07:49:50.564Z,57.60
2019-04-06T07:52:21.000Z,56.60
2019-04-06T07:54:50.950Z,55.70
2019-04-06T07:57:21.219Z,55.70
2019-04-06T07:59:51.196Z,55.90
2019-04-06T08:02:21.206Z,55.90
2019-04-06T08:04:51.181Z,55.00
2019-04-06T08:07:21.160Z,55.10
2019-04-06T08:09:51.154Z,55.30
2019-04-06T08:12:21.198Z,54.60
2019-04-06T08:14:51.211Z,54.00
2019-04-06T08:17:21.200Z,53.00
2019-04-06T08:19:51.164Z,53.30
2019-04-06T08:22:21.267Z,53.10
2019-04-06T08:24:51.371Z,52.90
2019-04-06T08:27:21.489Z,53.80
2019-04-06T08:29:51.446Z,53.50
2019-04-06T08:32:21.479Z,52.90
2019-04-06T08:34:51.450Z,53.00
2019-04-06T08:37:21.435Z,52.30
2019-04-06T08:39:51.451Z,51.90
2019-04-06T08:42:21.517Z,51.10
2019-04-06T08:44:51.714Z,50.80
2019-04-06T08:47:21.845Z,50.30
2019-04-06T08:49:52.177Z,50.30
2019-04-06T08:52:22.501Z,49.70
2019-04-06T08:54:52.760Z,49.00
2019-04-06T08:57:23.556Z,48.50
2019-04-06T08:59:53.605Z,48.00
2019-04-06T09:02:23.589Z,47.80
2019-04-06T09:04:53.630Z,47.30
2019-04-06T09:07:23.707Z,47.80
2019-04-06T09:09:53.674Z,47.60
2019-04-06T09:12:23.680Z,46.70
2019-04-06T09:14:53.871Z,46.10
2019-04-06T09:17:23.875Z,44.90
2019-04-06T09:19:53.838Z,45.10
2019-04-06T09:22:24.433Z,44.70
2019-04-06T09:24:54.491Z,43.70
2019-04-06T09:27:24.457Z,43.50
2019-04-06T09:29:54.758Z,43.50
2019-04-06T09:32:24.802Z,43.20
2019-04-06T09:34:55.734Z,42.50
2019-04-06T09:37:25.737Z,42.90
2019-04-06T09:39:55.933Z,41.70
2019-04-06T09:42:25.960Z,42.60
2019-04-06T09:45:03.403Z,42.90
2019-04-06T09:47:35.446Z,42.40
2019-04-06T09:50:18.777Z,41.90
2019-04-06T09:53:05.506Z,41.80
2019-04-06T09:55:44.379Z,41.70
2019-04-06T09:58:24.708Z,40.20
2019-04-06T10:01:08.211Z,40.20
2019-04-06T10:03:42.501Z,39.10
2019-04-06T10:06:17.149Z,39.30
2019-04-06T10:08:54.536Z,38.40
2019-04-06T10:11:26.178Z,39.50
2019-04-06T10:14:03.965Z,38.90
2019-04-06T10:16:38.267Z,38.50
2019-04-06T10:19:12.564Z,38.20
2019-04-06T10:21:50.595Z,37.90
2019-04-06T10:24:31.389Z,37.90
2019-04-06T10:27:05.757Z,37.30
2019-04-06T10:29:49.508Z,35.90
2019-04-06T10:32:25.259Z,35.60
2019-04-06T10:35:08.812Z,34.80
2019-04-06T10:37:44.473Z,34.90
2019-04-06T10:40:25.505Z,33.30
2019-04-06T10:43:06.279Z,28.30
2019-04-06T10:45:43.850Z,24.30
2019-04-06T10:48:22.523Z,24.30
2019-04-06T10:51:09.367Z,21.80
2019-04-06T10:53:46.815Z,20.50
2019-04-06T10:56:36.545Z,19.80
2019-04-06T10:59:12.143Z,19.60
2019-04-06T11:01:46.778Z,19.90
2019-04-06T11:04:24.386Z,19.40
2019-04-06T11:06:56.052Z,19.00
2019-04-06T11:09:30.444Z,20.40
2019-04-06T11:12:11.418Z,21.80
2019-04-06T11:14:46.142Z,22.90
2019-04-06T11:17:20.986Z,23.70
2019-04-06T11:20:08.991Z,24.60
2019-04-06T11:22:47.224Z,24.90
2019-04-06T11:25:19.629Z,25.40
2019-04-06T11:27:57.413Z,25.50
2019-04-06T11:30:37.981Z,24.60
2019-04-06T11:33:15.576Z,24.80
2019-04-06T11:35:53.343Z,25.50
2019-04-06T11:38:27.746Z,25.50
2019-04-06T11:41:15.805Z,25.80
2019-04-06T11:43:50.222Z,26.10
2019-04-06T11:46:25.809Z,26.20
2019-04-06T11:48:57.529Z,26.00
2019-04-06T11:51:29.120Z,25.60
2019-04-06T11:54:03.584Z,26.60
2019-04-06T11:56:40.390Z,26.80
2019-04-06T11:59:16.193Z,26.40
2019-04-06T12:01:59.756Z,26.00
2019-04-06T12:04:31.513Z,25.50
2019-04-06T12:07:08.875Z,24.90
2019-04-06T12:09:43.292Z,24.80
2019-04-06T12:12:30.001Z,24.50
2019-04-06T12:15:07.476Z,24.50
2019-04-06T12:17:47.913Z,24.50
2019-04-06T12:20:22.280Z,24.00
2019-04-06T12:23:00.155Z,24.40
2019-04-06T12:25:37.600Z,24.70
2019-04-06T12:28:20.752Z,24.20
2019-04-06T12:30:51.526Z,24.70
2019-04-06T12:33:32.284Z,25.00
2019-04-06T12:36:06.779Z,24.70
2019-04-06T12:38:40.293Z,24.70
2019-04-06T12:41:11.757Z,24.10
2019-04-06T12:43:59.940Z,23.50
2019-04-06T12:46:49.656Z,23.20
2019-04-06T12:49:37.474Z,22.30
2019-04-06T12:52:21.479Z,22.00
2019-04-06T12:55:09.592Z,21.80
2019-04-06T12:57:57.221Z,21.60
2019-04-06T13:00:52.762Z,21.30
2019-04-06T13:03:35.657Z,21.50
2019-04-06T13:06:13.602Z,21.40
2019-04-06T13:08:45.834Z,21.00
2019-04-06T13:11:33.749Z,21.20
2019-04-06T13:14:17.661Z,21.30
2019-04-06T13:16:55.334Z,20.60
2019-04-06T13:19:43.768Z,20.20
2019-04-06T13:22:33.658Z,20.30
2019-04-06T13:25:22.077Z,20.80
2019-04-06T13:28:08.815Z,20.40
2019-04-06T13:30:40.682Z,20.20
2019-04-06T13:33:20.806Z,19.70
2019-04-06T13:35:52.429Z,20.10
2019-04-06T13:38:24.098Z,20.00
2019-04-06T13:41:12.225Z,20.10
2019-04-06T13:44:00.252Z,20.50
2019-04-06T13:46:32.931Z,20.80
2019-04-06T13:49:04.644Z,20.00
2019-04-06T13:51:45.275Z,20.70
2019-04-06T13:54:16.909Z,20.80
2019-04-06T13:56:48.728Z,20.80
2019-04-06T13:59:35.397Z,20.40
2019-04-06T14:02:09.698Z,19.80
2019-04-06T14:04:58.537Z,19.30
2019-04-06T14:07:30.422Z,20.00
2019-04-06T14:10:11.102Z,20.40
2019-04-06T14:12:42.995Z,21.00
2019-04-06T14:15:32.741Z,21.30
2019-04-06T14:18:07.356Z,21.30
2019-04-06T14:20:41.679Z,20.50
2019-04-06T14:23:21.488Z,20.40
2019-04-06T14:26:04.921Z,20.00
2019-04-06T14:28:36.524Z,20.50
2019-04-06T14:31:08.152Z,20.30
2019-04-06T14:33:58.037Z,20.60
2019-04-06T14:36:32.729Z,20.70
2019-04-06T14:39:07.411Z,20.70
2019-04-06T14:41:42.023Z,20.80
2019-04-06T14:44:19.637Z,21.20
2019-04-06T14:46:57.327Z,21.60
2019-04-06T14:49:45.469Z,22.00
2019-04-06T14:52:28.829Z,22.50
2019-04-06T14:55:00.488Z,23.30
2019-04-06T14:57:40.944Z,22.80
2019-04-06T15:00:18.738Z,23.10
2019-04-06T15:03:06.904Z,23.70
2019-04-06T15:05:41.358Z,24.10
2019-04-06T15:08:22.289Z,24.10
2019-04-06T15:10:59.409Z,24.10
2019-04-06T15:13:46.356Z,23.70
2019-04-06T15:16:30.054Z,24.40
2019-04-06T15:19:13.979Z,24.50
2019-04-06T15:21:48.407Z,24.70
2019-04-06T15:24:36.557Z,25.10
2019-04-06T15:27:20.499Z,25.60
2019-04-06T15:30:04.496Z,26.00
2019-04-06T15:32:52.526Z,26.40
2019-04-06T15:35:39.191Z,26.90
2019-04-06T15:38:27.419Z,26.70
2019-04-06T15:41:05.015Z,26.60
2019-04-06T15:43:45.812Z,26.60
2019-04-06T15:46:20.412Z,26.90
2019-04-06T15:48:54.720Z,26.80
2019-04-06T15:51:29.192Z,27.30
2019-04-06T15:54:01.483Z,27.10
2019-04-06T15:56:45.235Z,27.10
2019-04-06T15:59:19.558Z,27.40
2019-04-06T16:01:59.560Z,27.90
2019-04-06T16:04:40.247Z,28.30
2019-04-06T16:07:12.763Z,27.80
2019-04-06T16:09:56.752Z,27.90
2019-04-06T16:12:34.570Z,28.20
2019-04-06T16:15:11.005Z,28.00
2019-04-06T16:17:42.635Z,28.30
2019-04-06T16:20:30.830Z,28.70
2019-04-06T16:23:02.563Z,28.70
2019-04-06T16:25:46.222Z,29.30
2019-04-06T16:28:18.240Z,29.10
2019-04-06T16:31:02.514Z,29.30
2019-04-06T16:33:43.478Z,29.60
2019-04-06T16:36:15.256Z,29.10
2019-04-06T16:38:52.819Z,30.00
2019-04-06T16:41:27.576Z,30.00
2019-04-06T16:44:01.887Z,30.60
2019-04-06T16:46:36.100Z,30.00
2019-04-06T16:49:13.255Z,30.80
2019-04-06T16:51:57.079Z,31.10
2019-04-06T16:54:34.935Z,31.60
2019-04-06T16:57:09.409Z,32.00
2019-04-06T16:59:46.800Z,31.80
2019-04-06T17:02:24.931Z,32.30
2019-04-06T17:05:03.003Z,32.90
2019-04-06T17:07:37.821Z,33.10
2019-04-06T17:10:24.977Z,33.40
2019-04-06T17:12:59.876Z,34.00
2019-04-06T17:15:48.330Z,34.20
2019-04-06T17:18:35.473Z,34.60
2019-04-06T17:21:25.462Z,34.90
2019-04-06T17:24:03.360Z,35.00
2019-04-06T17:26:53.645Z,34.90
2019-04-06T17:29:25.772Z,35.70
2019-04-06T17:31:57.985Z,36.00
2019-04-06T17:34:31.433Z,36.30
2019-04-06T17:37:03.907Z,36.00
2019-04-06T17:39:42.758Z,36.70
2019-04-06T17:42:14.948Z,36.70
2019-04-06T17:44:49.913Z,36.60
2019-04-06T17:47:38.527Z,37.00
2019-04-06T17:50:20.013Z,37.50
2019-04-06T17:52:54.866Z,37.60
2019-04-06T17:55:27.009Z,38.10
2019-04-06T17:57:59.245Z,37.60
2019-04-06T18:00:40.717Z,38.10
2019-04-06T18:03:12.867Z,37.80
2019-04-06T18:05:45.097Z,38.70
2019-04-06T18:08:21.263Z,38.30
2019-04-06T18:10:56.492Z,39.10
2019-04-06T18:13:28.564Z,39.00
2019-04-06T18:15:59.193Z,39.20
2019-04-06T18:18:30.163Z,39.10
2019-04-06T18:21:01.639Z,39.50
2019-04-06T18:23:34.588Z,39.50
2019-04-06T18:26:05.191Z,39.70
2019-04-06T18:28:36.126Z,39.80
2019-04-06T18:31:08.606Z,40.00
2019-04-06T18:33:42.391Z,40.00
2019-04-06T18:36:14.165Z,40.50
2019-04-06T18:38:46.488Z,40.60
2019-04-06T18:41:17.680Z,40.50
2019-04-06T18:43:48.310Z,40.60
2019-04-06T18:46:19.144Z,41.00
2019-04-06T18:48:50.033Z,41.10
2019-04-06T18:51:20.920Z,41.60
2019-04-06T18:53:51.551Z,42.00
2019-04-06T18:56:22.290Z,41.70
2019-04-06T18:58:52.950Z,42.10
2019-04-06T19:01:23.976Z,42.20
2019-04-06T19:03:57.670Z,42.40
2019-04-06T19:06:28.493Z,42.40
2019-04-06T19:08:59.600Z,42.50
2019-04-06T19:11:31.802Z,42.80
2019-04-06T19:14:02.432Z,43.10
2019-04-06T19:16:34.228Z,43.20
2019-04-06T19:19:04.919Z,43.00
2019-04-06T19:21:35.653Z,43.30
2019-04-06T19:24:07.103Z,43.30
2019-04-06T19:26:38.635Z,42.90
2019-04-06T19:29:09.384Z,43.40
2019-04-06T19:31:40.014Z,43.80
2019-04-06T19:34:10.647Z,44.40
2019-04-06T19:36:41.479Z,44.40
2019-04-06T19:39:14.123Z,44.90
2019-04-06T19:41:44.690Z,44.20
2019-04-06T19:44:16.553Z,44.40
2019-04-06T19:46:46.974Z,44.00
2019-04-06T19:49:17.865Z,44.60
2019-04-06T19:51:48.847Z,45.00
2019-04-06T19:54:21.369Z,44.80
2019-04-06T19:56:54.140Z,44.80
2019-04-06T19:59:24.833Z,44.60
2019-04-06T20:01:55.465Z,45.30
2019-04-06T20:04:26.196Z,46.00
2019-04-06T20:06:56.974Z,45.90
2019-04-06T20:09:29.143Z,45.80
2019-04-06T20:12:06.119Z,46.10
2019-04-06T20:14:31.995Z,46.50
2019-04-06T20:17:03.029Z,46.60
2019-04-06T20:19:33.871Z,46.70
2019-04-06T20:22:04.605Z,47.00
2019-04-06T20:24:36.340Z,47.20
2019-04-06T20:27:07.137Z,48.10
2019-04-06T20:29:38.134Z,48.20
2019-04-06T20:32:08.867Z,48.70
2019-04-06T20:34:39.395Z,49.20
2019-04-06T20:37:11.050Z,49.30
2019-04-06T20:39:41.784Z,49.40
2019-04-06T20:42:12.413Z,49.80
2019-04-06T20:44:42.940Z,50.00
2019-04-06T20:47:13.481Z,49.60
2019-04-06T20:49:43.894Z,49.60
2019-04-06T20:52:14.221Z,49.50
2019-04-06T20:54:45.163Z,49.30
2019-04-06T20:57:15.779Z,49.10
2019-04-06T20:59:46.211Z,49.10
2019-04-06T21:02:17.215Z,49.50
2019-04-06T21:04:49.306Z,49.50
2019-04-06T21:07:20.440Z,50.30
2019-04-06T21:09:51.190Z,50.50
2019-04-06T21:12:21.721Z,50.60
2019-04-06T21:14:53.375Z,50.50
2019-04-06T21:17:24.106Z,51.80
2019-04-06T21:19:55.009Z,51.30
2019-04-06T21:22:26.173Z,51.60
2019-04-06T21:24:56.819Z,51.70
2019-04-06T21:27:27.350Z,51.80
2019-04-06T21:29:57.776Z,52.30
