createdAt,value
2023-08-16T00:01:07.162Z,57.71
2023-08-16T00:06:15.257Z,58.21
2023-08-16T00:11:21.095Z,58.37
2023-08-16T00:16:27.163Z,57.99
2023-08-16T00:21:33.803Z,57.84
2023-08-16T00:26:36.852Z,57.01
2023-08-16T00:31:43.695Z,57.05
2023-08-16T00:36:46.364Z,57.30
2023-08-16T00:41:49.480Z,57.13
2023-08-16T00:46:52.453Z,58.68
2023-08-16T00:51:55.183Z,58.84
2023-08-16T00:57:01.892Z,59.17
2023-08-16T01:02:05.006Z,58.44
2023-08-16T01:07:08.496Z,60.06
2023-08-16T01:12:42.254Z,59.72
2023-08-16T01:17:46.785Z,60.59
2023-08-16T01:23:08.330Z,61.46
2023-08-16T01:28:13.193Z,60.99
2023-08-16T01:33:16.201Z,59.66
2023-08-16T01:38:43.466Z,62.35
2023-08-16T01:43:49.005Z,62.71
2023-08-16T01:48:57.833Z,61.75
2023-08-16T01:54:01.841Z,59.44
2023-08-16T01:59:04.981Z,59.69
2023-08-16T02:04:07.794Z,59.95
2023-08-16T02:09:10.803Z,60.43
2023-08-16T02:14:13.450Z,60.34
2023-08-16T02:19:20.607Z,59.98
2023-08-16T02:24:25.835Z,60.32
2023-08-16T02:29:34.549Z,60.74
2023-08-16T02:34:37.498Z,60.05
2023-08-16T02:39:40.280Z,60.72
2023-08-16T02:44:44.409Z,61.12
2023-08-16T02:49:47.769Z,61.07
2023-08-16T02:54:50.635Z,62.69
2023-08-16T02:59:55.202Z,63.01
2023-08-16T03:04:57.966Z,62.18
2023-08-16T03:10:00.752Z,61.49
2023-08-16T03:15:03.691Z,61.11
2023-08-16T03:20:10.737Z,59.51
2023-08-16T03:25:21.524Z,59.36
2023-08-16T03:30:24.600Z,59.55
2023-08-16T03:35:27.471Z,60.45
2023-08-16T03:40:32.394Z,60.84
2023-08-16T03:45:43.150Z,59.19
2023-08-16T03:50:46.021Z,58.60
2023-08-16T03:55:58.577Z,57.01
2023-08-16T04:01:03.752Z,55.12
2023-08-16T04:06:16.642Z,53.16
2023-08-16T04:11:20.496Z,51.56
2023-08-16T04:16:25.075Z,50.05
2023-08-16T04:21:33.373Z,47.22
2023-08-16T04:26:36.142Z,43.12
2023-08-16T04:31:40.337Z,40.65
2023-08-16T04:36:43.191Z,39.35
2023-08-16T04:41:48.327Z,37.72
2023-08-16T04:46:51.260Z,35.40
2023-08-16T04:51:54.662Z,35.19
2023-08-16T04:56:57.451Z,34.10
2023-08-16T05:02:05.194Z,33.83
2023-08-16T05:07:08.026Z,32.86
2023-08-16T05:12:14.411Z,33.00
2023-08-16T05:17:17.265Z,32.58
2023-08-16T05:22:28.097Z,31.81
2023-08-16T05:27:31.135Z,30.50
2023-08-16T05:32:36.814Z,30.68
2023-08-16T05:37:39.606Z,29.11
2023-08-16T05:42:43.863Z,29.21
2023-08-16T05:47:48.497Z,28.88
2023-08-16T05:52:51.272Z,28.10
2023-08-16T05:58:08.294Z,27.38
2023-08-16T06:03:11.201Z,28.23
2023-08-16T06:08:14.139Z,28.24
2023-08-16T06:13:16.785Z,27.72
2023-08-16T06:18:21.586Z,27.23
2023-08-16T06:23:32.499Z,26.99
2023-08-16T06:28:35.142Z,26.85
2023-08-16T06:33:40.744Z,26.70
2023-08-16T06:38:45.989Z,24.81
2023-08-16T06:43:49.110Z,25.72
2023-08-16T06:48:56.862Z,24.30
2023-08-16T06:54:00.849Z,23.67
2023-08-16T06:59:03.866Z,24.78
2023-08-16T07:04:06.803Z,25.22
2023-08-16T07:09:10.438Z,24.56
2023-08-16T07:14:15.588Z,24.37
2023-08-16T07:19:18.944Z,24.22
2023-08-16T07:24:21.636Z,22.76
2023-08-16T07:29:25.437Z,23.31
2023-08-16T07:34:30.636Z,22.41
2023-08-16T07:39:34.162Z,22.41
2023-08-16T07:44:37.987Z,21.53
2023-08-16T07:49:43.672Z,22.26
2023-08-16T07:54:46.412Z,20.85
2023-08-16T07:59:49.588Z,21.08
2023-08-16T08:04:52.743Z,20.91
2023-08-16T08:09:59.812Z,21.59
2023-08-16T08:15:08.938Z,21.80
2023-08-16T08:20:15.420Z,21.85
2023-08-16T08:25:21.891Z,22.25
2023-08-16T08:30:24.874Z,22.56
2023-08-16T08:35:32.134Z,23.23
2023-08-16T08:40:36.855Z,23.02
2023-08-16T08:45:41.349Z,23.09
2023-08-16T08:50:46.214Z,23.41
2023-08-16T08:55:53.936Z,22.86
2023-08-16T09:01:09.849Z,23.12
2023-08-16T09:11:39.615Z,22.68
2023-08-16T09:16:56.146Z,22.61
2023-08-16T09:22:00.337Z,23.20
2023-08-16T09:27:04.551Z,23.45
2023-08-16T09:32:16.798Z,23.31
2023-08-16T09:37:23.028Z,23.51
2023-08-16T09:42:38.899Z,23.60
2023-08-16T09:52:56.898Z,23.24
2023-08-16T09:58:04.947Z,22.71
2023-08-16T10:03:10.007Z,22.91
2023-08-16T10:08:22.359Z,23.08
2023-08-16T10:13:25.457Z,22.93
2023-08-16T10:18:29.375Z,22.82
2023-08-16T10:23:32.415Z,22.50
2023-08-16T10:28:38.399Z,22.09
2023-08-16T10:33:52.510Z,22.81
2023-08-16T10:38:59.448Z,23.05
2023-08-16T10:44:06.908Z,23.56
2023-08-16T10:49:11.150Z,24.81
2023-08-16T10:54:17.078Z,25.87
2023-08-16T10:59:22.157Z,26.97
2023-08-16T11:04:38.115Z,27.96
2023-08-16T11:09:41.086Z,28.15
2023-08-16T11:14:47.130Z,28.39
2023-08-16T11:19:52.041Z,28.54
2023-08-16T11:24:57.729Z,28.38
2023-08-16T11:30:05.912Z,28.27
2023-08-16T11:35:13.024Z,28.05
2023-08-16T11:40:21.313Z,27.98
2023-08-16T11:45:33.154Z,28.03
2023-08-16T11:50:37.449Z,28.08
2023-08-16T11:55:41.117Z,28.51
2023-08-16T12:00:52.162Z,28.83
2023-08-16T12:07:02.468Z,28.95
2023-08-16T12:13:18.301Z,28.93
2023-08-16T12:19:27.404Z,28.72
2023-08-16T12:24:45.871Z,27.97
2023-08-16T12:36:07.083Z,27.06
2023-08-16T12:56:04.699Z,27.33
2023-08-16T13:01:41.763Z,27.35
2023-08-16T13:20:26.599Z,26.57
2023-08-16T13:35:50.570Z,28.48
2023-08-16T13:40:53.794Z,28.83
2023-08-16T13:45:55.452Z,29.18
2023-08-16T13:50:57.096Z,29.25
2023-08-16T13:56:04.605Z,28.86
2023-08-16T14:01:09.522Z,28.85
2023-08-16T14:06:12.248Z,28.96
2023-08-16T14:11:14.838Z,28.68
2023-08-16T14:16:16.875Z,28.58
2023-08-16T14:21:19.700Z,28.20
2023-08-16T14:26:21.707Z,28.44
2023-08-16T14:31:27.000Z,28.91
2023-08-16T14:47:09.154Z,28.87
2023-08-16T14:52:20.048Z,28.82
2023-08-16T14:57:22.828Z,29.17
2023-08-16T15:02:29.375Z,29.02
2023-08-16T15:07:32.347Z,28.93
2023-08-16T15:12:36.704Z,28.79
2023-08-16T15:17:39.613Z,28.29
2023-08-16T15:22:42.270Z,28.67
2023-08-16T15:27:48.076Z,29.38
2023-08-16T15:32:54.360Z,29.90
2023-08-16T15:37:57.173Z,31.15
2023-08-16T15:43:01.005Z,34.46
2023-08-16T15:48:07.280Z,38.07
2023-08-16T15:53:11.813Z,40.38
2023-08-16T15:58:14.447Z,41.95
2023-08-16T16:03:17.167Z,43.46
2023-08-16T16:08:23.938Z,45.00
2023-08-16T16:13:27.308Z,45.81
2023-08-16T16:18:30.052Z,46.47
2023-08-16T16:23:33.268Z,47.16
2023-08-16T16:28:36.401Z,48.47
2023-08-16T16:33:39.096Z,49.62
2023-08-16T16:38:47.148Z,50.71
2023-08-16T16:43:50.073Z,51.98
2023-08-16T16:48:52.805Z,52.38
2023-08-16T16:53:55.564Z,53.54
2023-08-16T16:59:00.562Z,54.53
2023-08-16T17:04:06.683Z,55.20
2023-08-16T17:09:12.099Z,54.99
2023-08-16T17:14:18.571Z,54.94
2023-08-16T17:19:22.805Z,56.05
2023-08-16T17:24:25.754Z,56.52
2023-08-16T17:29:31.243Z,56.57
2023-08-16T17:34:38.742Z,57.61
2023-08-16T17:39:49.071Z,58.77
2023-08-16T17:44:53.737Z,59.85
2023-08-16T17:49:58.977Z,60.88
2023-08-16T17:55:02.099Z,61.57
2023-08-16T18:00:12.821Z,62.49
2023-08-16T18:05:18.230Z,61.96
2023-08-16T18:10:22.301Z,60.71
2023-08-16T18:15:25.252Z,61.06
2023-08-16T18:20:28.122Z,60.90
2023-08-16T18:25:31.192Z,60.91
2023-08-16T18:30:33.980Z,61.79
2023-08-16T18:35:36.692Z,62.23
2023-08-16T18:40:40.079Z,62.11
2023-08-16T18:45:47.914Z,62.51
2023-08-16T18:50:53.002Z,62.73
2023-08-16T18:55:56.930Z,62.74
2023-08-16T19:00:59.791Z,62.53
2023-08-16T19:06:03.983Z,63.18
2023-08-16T19:11:07.893Z,62.89
2023-08-16T19:16:10.724Z,63.86
2023-08-16T19:21:13.949Z,64.04
2023-08-16T19:26:16.812Z,64.10
2023-08-16T19:31:24.952Z,63.73
2023-08-16T19:36:27.672Z,64.11
2023-08-16T19:41:30.466Z,64.22
2023-08-16T19:46:35.974Z,64.41
2023-08-16T19:51:42.334Z,64.86
2023-08-16T19:56:45.283Z,65.90
2023-08-16T20:01:48.205Z,65.59
2023-08-16T20:06:51.336Z,65.47
2023-08-16T20:11:54.758Z,65.92
2023-08-16T20:16:57.622Z,66.99
2023-08-16T20:22:00.347Z,67.25
2023-08-16T20:27:03.765Z,68.31
2023-08-16T20:32:38.082Z,68.93
2023-08-16T20:37:34.890Z,68.53
2023-08-16T20:42:42.460Z,68.49
2023-08-16T20:47:45.723Z,68.85
2023-08-16T20:52:48.881Z,69.65
2023-08-16T20:57:51.588Z,70.58
2023-08-16T21:02:54.490Z,70.88
2023-08-16T21:07:59.655Z,70.99
2023-08-16T21:13:06.014Z,71.38
2023-08-16T21:18:08.930Z,71.49
2023-08-16T21:23:12.934Z,71.30
2023-08-16T21:28:20.654Z,71.78
2023-08-16T21:33:25.511Z,71.52
2023-08-16T21:38:30.781Z,71.71
2023-08-16T21:43:33.592Z,71.48
2023-08-16T21:48:36.361Z,71.44
2023-08-16T21:53:39.708Z,72.04
2023-08-16T21:58:49.113Z,71.85
2023-08-16T22:04:17.109Z,72.22
2023-08-16T22:09:22.001Z,72.47
2023-08-16T22:14:26.045Z,72.74
2023-08-16T22:19:29.090Z,73.08
2023-08-16T22:24:32.117Z,71.82
2023-08-16T22:29:34.789Z,72.30
2023-08-16T22:34:39.323Z,72.33
2023-08-16T22:39:42.027Z,72.30
2023-08-16T22:44:46.868Z,72.65
2023-08-16T22:49:51.837Z,72.32
2023-08-16T22:54:56.645Z,72.34
2023-08-16T22:59:59.368Z,72.41
2023-08-16T23:05:11.361Z,72.40
2023-08-16T23:10:15.831Z,72.42
2023-08-16T23:15:18.744Z,72.41
2023-08-16T23:20:22.122Z,71.85
2023-08-16T23:25:29.541Z,72.52
2023-08-16T23:30:32.674Z,72.45
2023-08-16T23:35:35.732Z,72.67
2023-08-16T23:40:40.495Z,72.38
2023-08-16T23:45:45.693Z,72.51
2023-08-16T23:50:50.408Z,72.27
2023-08-16T23:55:53.094Z,71.60
