createdAt,value
2017-05-29T00:00:43.601Z,19.83
2017-05-29T00:01:56.524Z,19.83
2017-05-29T00:03:09.650Z,19.8
2017-05-29T00:04:22.096Z,19.78
2017-05-29T00:05:35.021Z,19.85
2017-05-29T00:06:47.947Z,19.82
2017-05-29T00:08:00.891Z,19.8
2017-05-29T00:09:13.329Z,19.8
2017-05-29T00:10:26.268Z,19.9
2017-05-29T00:11:39.189Z,19.89
2017-05-29T00:12:52.117Z,19.8
2017-05-29T00:14:05.065Z,19.8
2017-05-29T00:15:17.439Z,19.82
2017-05-29T00:16:29.741Z,19.86
2017-05-29T00:17:42.058Z,19.82
2017-05-29T00:18:55.042Z,19.79
2017-05-29T00:20:07.831Z,19.72
2017-05-29T00:21:19.172Z,19.8
2017-05-29T00:22:31.974Z,19.78
2017-05-29T00:23:44.757Z,19.7
2017-05-29T00:24:57.753Z,19.7
2017-05-29T00:26:10.054Z,19.76
2017-05-29T00:27:22.362Z,19.68
2017-05-29T00:28:35.155Z,19.64
2017-05-29T00:29:48.144Z,19.71
2017-05-29T00:31:00.990Z,19.79
2017-05-29T00:32:12.813Z,19.65
2017-05-29T00:33:25.604Z,19.78
2017-05-29T00:34:37.912Z,19.7
2017-05-29T00:35:50.701Z,19.75
2017-05-29T00:37:03.483Z,19.67
2017-05-29T00:38:15.782Z,19.72
2017-05-29T00:39:28.568Z,19.85
2017-05-29T00:40:41.349Z,19.61
2017-05-29T00:41:54.139Z,19.71
2017-05-29T00:43:06.439Z,19.61
2017-05-29T00:44:19.221Z,19.53
2017-05-29T00:45:32.002Z,19.43
2017-05-29T00:46:44.784Z,19.42
2017-05-29T00:47:57.564Z,19.38
2017-05-29T00:49:09.865Z,19.35
2017-05-29T00:50:21.686Z,19.28
2017-05-29T00:51:33.225Z,19.28
2017-05-29T00:52:46.015Z,19.31
2017-05-29T00:53:58.383Z,19.21
2017-05-29T00:55:11.166Z,19.27
2017-05-29T00:56:23.945Z,19.27
2017-05-29T00:57:36.283Z,19.34
2017-05-29T00:58:48.585Z,19.34
2017-05-29T01:00:00.895Z,19.31
2017-05-29T01:01:13.678Z,19.31
2017-05-29T01:02:26.457Z,19.3
2017-05-29T01:03:39.254Z,19.3
2017-05-29T01:04:51.559Z,19.3
2017-05-29T01:06:04.346Z,19.34
2017-05-29T01:07:16.647Z,19.34
2017-05-29T01:08:29.641Z,19.39
2017-05-29T01:09:41.940Z,19.42
2017-05-29T01:10:54.245Z,19.43
2017-05-29T01:12:07.022Z,19.52
2017-05-29T01:13:20.006Z,19.53
2017-05-29T01:14:32.792Z,19.53
2017-05-29T01:15:45.091Z,19.53
2017-05-29T01:16:57.873Z,19.57
2017-05-29T01:18:10.172Z,19.5
2017-05-29T01:19:22.472Z,19.49
2017-05-29T01:20:35.258Z,19.49
2017-05-29T01:21:47.556Z,19.5
2017-05-29T01:22:59.855Z,19.55
2017-05-29T01:24:12.166Z,19.52
2017-05-29T01:25:24.950Z,19.34
2017-05-29T01:26:37.727Z,19.32
2017-05-29T01:27:50.519Z,19.38
2017-05-29T01:29:03.301Z,19.4
2017-05-29T01:30:15.605Z,19.42
2017-05-29T01:31:28.388Z,19.45
2017-05-29T01:32:41.171Z,19.45
2017-05-29T01:33:53.958Z,19.43
2017-05-29T01:35:06.936Z,19.43
2017-05-29T01:36:19.722Z,19.55
2017-05-29T01:37:32.508Z,19.55
2017-05-29T01:38:45.288Z,19.52
2017-05-29T01:39:58.073Z,19.53
2017-05-29T01:41:10.865Z,19.5
2017-05-29T01:42:23.646Z,19.45
2017-05-29T01:43:36.429Z,19.4
2017-05-29T01:44:49.217Z,19.34
2017-05-29T01:46:02.002Z,19.32
2017-05-29T01:47:14.298Z,19.24
2017-05-29T01:48:26.682Z,19.24
2017-05-29T01:49:39.459Z,19.3
2017-05-29T01:50:52.242Z,19.32
2017-05-29T01:52:05.233Z,19.32
2017-05-29T01:53:17.051Z,19.31
2017-05-29T01:54:29.360Z,19.31
2017-05-29T01:55:41.175Z,19.34
2017-05-29T01:56:53.957Z,19.31
2017-05-29T01:58:06.280Z,19.32
2017-05-29T01:59:19.061Z,19.35
2017-05-29T02:00:31.848Z,19.34
2017-05-29T02:01:44.628Z,19.38
2017-05-29T02:02:57.410Z,19.34
2017-05-29T02:04:09.711Z,19.35
2017-05-29T02:05:22.020Z,19.31
2017-05-29T02:06:34.336Z,19.43
2017-05-29T02:07:46.748Z,19.39
2017-05-29T02:08:59.652Z,19.32
2017-05-29T02:10:12.060Z,19.27
2017-05-29T02:11:24.965Z,19.28
2017-05-29T02:12:37.868Z,19.27
2017-05-29T02:13:50.347Z,19.23
2017-05-29T02:15:02.772Z,19.23
2017-05-29T02:16:15.677Z,19.27
2017-05-29T02:17:28.090Z,19.32
2017-05-29T02:18:40.703Z,19.32
2017-05-29T02:19:53.612Z,19.3
2017-05-29T02:21:06.022Z,19.32
2017-05-29T02:22:18.926Z,19.35
2017-05-29T02:23:31.341Z,19.39
2017-05-29T02:24:44.441Z,19.34
2017-05-29T02:25:56.363Z,19.4
2017-05-29T02:27:09.258Z,19.38
2017-05-29T02:28:22.164Z,19.3
2017-05-29T02:29:34.773Z,19.35
2017-05-29T02:30:47.674Z,19.3
2017-05-29T02:32:00.085Z,19.32
2017-05-29T02:33:12.982Z,19.32
2017-05-29T02:34:25.391Z,19.3
2017-05-29T02:35:37.314Z,19.34
2017-05-29T02:36:49.729Z,19.35
2017-05-29T02:38:02.635Z,19.27
2017-05-29T02:39:14.565Z,19.3
2017-05-29T02:40:27.469Z,19.28
2017-05-29T02:41:40.376Z,19.25
2017-05-29T02:42:53.279Z,19.3
2017-05-29T02:44:05.685Z,19.28
2017-05-29T02:45:18.588Z,19.25
2017-05-29T02:46:31.689Z,19.3
2017-05-29T02:47:44.097Z,19.35
2017-05-29T02:48:57.009Z,19.39
2017-05-29T02:50:09.418Z,19.3
2017-05-29T02:51:21.557Z,19.3
2017-05-29T02:52:34.390Z,19.39
2017-05-29T02:53:47.177Z,19.34
2017-05-29T02:55:00.034Z,19.42
2017-05-29T02:56:12.818Z,19.53
2017-05-29T02:57:25.117Z,19.46
2017-05-29T02:58:37.905Z,19.57
2017-05-29T02:59:50.703Z,19.52
2017-05-29T03:01:03.492Z,19.6
2017-05-29T03:02:16.274Z,19.55
2017-05-29T03:03:29.068Z,19.5
2017-05-29T03:04:41.373Z,19.49
2017-05-29T03:05:54.167Z,19.53
2017-05-29T03:07:05.987Z,19.53
2017-05-29T03:08:18.973Z,19.43
2017-05-29T03:09:31.758Z,19.53
2017-05-29T03:10:44.557Z,19.53
2017-05-29T03:11:57.342Z,19.53
2017-05-29T03:13:08.679Z,19.58
2017-05-29T03:14:21.501Z,19.57
2017-05-29T03:15:33.803Z,19.57
2017-05-29T03:16:46.590Z,19.47
2017-05-29T03:17:59.374Z,19.52
2017-05-29T03:19:11.887Z,19.58
2017-05-29T03:20:24.199Z,19.52
2017-05-29T03:21:36.989Z,19.61
2017-05-29T03:22:49.779Z,19.7
2017-05-29T03:24:02.560Z,19.62
2017-05-29T03:25:15.346Z,19.61
2017-05-29T03:26:27.171Z,19.65
2017-05-29T03:27:39.952Z,19.64
2017-05-29T03:28:52.736Z,19.64
2017-05-29T03:30:05.244Z,19.64
2017-05-29T03:31:18.038Z,19.67
2017-05-29T03:32:30.825Z,19.57
2017-05-29T03:33:43.135Z,19.68
2017-05-29T03:34:55.929Z,19.58
2017-05-29T03:36:08.744Z,19.61
2017-05-29T03:37:21.610Z,19.61
2017-05-29T03:38:34.528Z,19.68
2017-05-29T03:39:47.448Z,19.62
2017-05-29T03:40:59.877Z,19.64
2017-05-29T03:42:11.816Z,19.61
2017-05-29T03:43:24.768Z,19.61
2017-05-29T03:44:37.689Z,19.6
2017-05-29T03:45:50.813Z,19.6
2017-05-29T03:47:03.733Z,19.68
2017-05-29T03:48:16.648Z,19.62
2017-05-29T03:49:28.588Z,19.52
2017-05-29T03:50:41.504Z,19.53
2017-05-29T03:51:54.423Z,19.55
2017-05-29T03:53:06.865Z,19.52
2017-05-29T03:54:19.783Z,19.42
2017-05-29T03:55:32.705Z,19.46
2017-05-29T03:56:45.331Z,19.39
2017-05-29T03:57:58.259Z,19.42
2017-05-29T03:59:10.689Z,19.35
2017-05-29T04:00:22.631Z,19.43
2017-05-29T04:01:35.549Z,19.32
2017-05-29T04:02:48.665Z,19.35
2017-05-29T04:04:00.603Z,19.31
2017-05-29T04:05:13.523Z,19.28
2017-05-29T04:06:25.951Z,19.24
2017-05-29T04:07:38.870Z,19.07
2017-05-29T04:08:51.795Z,19.1
2017-05-29T04:10:04.719Z,19.1
2017-05-29T04:11:16.664Z,19.17
2017-05-29T04:12:28.600Z,19.17
2017-05-29T04:13:41.025Z,19.2
2017-05-29T04:14:53.957Z,19.15
2017-05-29T04:16:06.881Z,19.07
2017-05-29T04:17:19.841Z,19.09
2017-05-29T04:18:31.982Z,19.07
2017-05-29T04:19:44.908Z,19.01
2017-05-29T04:20:57.824Z,18.99
2017-05-29T04:22:10.252Z,19.01
2017-05-29T04:23:22.192Z,18.94
2017-05-29T04:24:34.821Z,19.02
2017-05-29T04:25:47.740Z,19.01
2017-05-29T04:27:00.656Z,19.01
2017-05-29T04:28:12.592Z,19.07
2017-05-29T04:29:25.239Z,19.15
2017-05-29T04:30:37.666Z,19.06
2017-05-29T04:31:49.599Z,19.07
2017-05-29T04:33:02.539Z,19.07
2017-05-29T04:34:14.966Z,19.12
2017-05-29T04:35:27.595Z,19.02
2017-05-29T04:36:40.026Z,19.09
2017-05-29T04:37:52.945Z,19.09
2017-05-29T04:39:05.868Z,19.15
2017-05-29T04:40:18.785Z,19.15
2017-05-29T04:41:31.703Z,19.07
2017-05-29T04:42:44.626Z,19.12
2017-05-29T04:43:56.558Z,19.16
2017-05-29T04:45:08.984Z,19.16
2017-05-29T04:46:22.104Z,19.16
2017-05-29T04:47:34.531Z,19.17
2017-05-29T04:48:47.448Z,19.28
2017-05-29T04:50:00.428Z,19.15
2017-05-29T04:51:13.052Z,19.23
2017-05-29T04:52:25.486Z,19.16
2017-05-29T04:53:38.403Z,19.2
2017-05-29T04:54:51.324Z,19.1
2017-05-29T04:56:04.247Z,19.06
2017-05-29T04:57:16.679Z,19.05
2017-05-29T04:58:29.600Z,19.12
2017-05-29T04:59:41.542Z,19.1
2017-05-29T05:00:53.972Z,19.07
2017-05-29T05:02:06.950Z,19.13
2017-05-29T05:03:19.430Z,19.15
2017-05-29T05:04:32.350Z,19.1
2017-05-29T05:05:45.271Z,19.12
2017-05-29T05:06:58.118Z,19.07
2017-05-29T05:08:10.901Z,19.06
2017-05-29T05:09:23.329Z,19.01
2017-05-29T05:10:36.251Z,18.99
2017-05-29T05:11:49.254Z,19.1
2017-05-29T05:13:01.393Z,19.13
2017-05-29T05:14:14.328Z,19.09
2017-05-29T05:15:26.760Z,19.09
2017-05-29T05:16:38.704Z,19.07
2017-05-29T05:17:51.632Z,19.09
2017-05-29T05:19:04.072Z,19.01
2017-05-29T05:20:16.013Z,19.01
2017-05-29T05:21:28.972Z,18.94
2017-05-29T05:22:41.888Z,18.89
2017-05-29T05:23:54.319Z,18.89
2017-05-29T05:25:07.247Z,18.87
2017-05-29T05:26:19.191Z,18.86
2017-05-29T05:27:32.113Z,18.75
2017-05-29T05:28:45.051Z,18.75
2017-05-29T05:29:57.974Z,18.78
2017-05-29T05:31:10.412Z,18.76
2017-05-29T05:32:23.339Z,18.72
2017-05-29T05:33:36.264Z,18.78
2017-05-29T05:34:48.696Z,18.79
2017-05-29T05:36:01.616Z,18.76
2017-05-29T05:37:14.049Z,18.78
2017-05-29T05:38:26.480Z,18.79
2017-05-29T05:39:38.914Z,18.79
2017-05-29T05:40:52.035Z,18.78
2017-05-29T05:42:04.962Z,18.75
2017-05-29T05:43:17.403Z,18.74
2017-05-29T05:44:30.325Z,18.76
2017-05-29T05:45:42.899Z,18.82
2017-05-29T05:46:55.677Z,18.75
2017-05-29T05:48:07.974Z,18.82
2017-05-29T05:49:20.761Z,18.79
2017-05-29T05:50:33.549Z,18.84
2017-05-29T05:51:46.335Z,18.79
2017-05-29T05:52:58.632Z,18.9
2017-05-29T05:54:10.939Z,18.86
2017-05-29T05:55:23.720Z,18.83
2017-05-29T05:56:36.220Z,18.91
2017-05-29T05:57:48.999Z,18.9
2017-05-29T05:59:01.782Z,18.9
2017-05-29T06:00:14.572Z,18.94
2017-05-29T06:01:26.388Z,18.94
2017-05-29T06:02:38.900Z,18.9
2017-05-29T06:03:51.676Z,18.94
2017-05-29T06:05:03.988Z,18.99
2017-05-29T06:06:16.776Z,18.99
2017-05-29T06:07:29.554Z,19.06
2017-05-29T06:08:41.920Z,19.12
2017-05-29T06:09:54.705Z,19.06
2017-05-29T06:11:07.009Z,19.1
2017-05-29T06:12:19.307Z,19.09
2017-05-29T06:13:32.292Z,19.07
2017-05-29T06:14:44.116Z,19.01
2017-05-29T06:15:56.413Z,19.1
2017-05-29T06:17:09.191Z,19.16
2017-05-29T06:18:21.748Z,19.15
2017-05-29T06:19:34.526Z,19.2
2017-05-29T06:20:47.306Z,19.13
2017-05-29T06:21:59.603Z,19.13
2017-05-29T06:23:11.903Z,19.09
2017-05-29T06:24:24.887Z,19.17
2017-05-29T06:25:37.187Z,19.12
2017-05-29T06:26:49.970Z,19.17
2017-05-29T06:28:02.754Z,19.17
2017-05-29T06:29:15.734Z,19.13
2017-05-29T06:30:28.036Z,19.15
2017-05-29T06:31:40.814Z,19.23
2017-05-29T06:32:53.115Z,19.17
2017-05-29T06:34:05.897Z,19.25
2017-05-29T06:35:18.394Z,19.23
2017-05-29T06:36:31.259Z,19.15
2017-05-29T06:37:44.180Z,19.16
2017-05-29T06:38:57.105Z,19.07
2017-05-29T06:40:10.245Z,19.1
2017-05-29T06:41:23.165Z,19.05
2017-05-29T06:42:36.081Z,18.91
2017-05-29T06:43:49.007Z,18.93
2017-05-29T06:45:01.927Z,18.93
2017-05-29T06:46:13.867Z,18.91
2017-05-29T06:47:26.293Z,18.99
2017-05-29T06:48:39.225Z,18.94
2017-05-29T06:49:51.652Z,19.01
2017-05-29T06:51:04.772Z,19.06
2017-05-29T06:52:17.259Z,19.15
2017-05-29T06:53:30.183Z,19.06
2017-05-29T06:54:43.100Z,19.15
2017-05-29T06:55:55.524Z,19.1
2017-05-29T06:57:08.153Z,19.15
2017-05-29T06:58:20.578Z,19.17
2017-05-29T06:59:32.021Z,19.16
2017-05-29T07:00:44.452Z,19.07
2017-05-29T07:01:57.081Z,19.01
2017-05-29T07:03:10.074Z,19.07
2017-05-29T07:04:22.996Z,19.12
2017-05-29T07:05:35.427Z,19.02
2017-05-29T07:06:47.365Z,18.97
2017-05-29T07:08:00.288Z,18.99
2017-05-29T07:09:13.214Z,18.89
2017-05-29T07:10:26.130Z,18.91
2017-05-29T07:11:38.558Z,18.93
2017-05-29T07:12:51.675Z,18.91
2017-05-29T07:14:04.111Z,18.9
2017-05-29T07:15:16.540Z,18.9
2017-05-29T07:16:28.965Z,18.76
2017-05-29T07:17:41.885Z,18.76
2017-05-29T07:18:54.806Z,18.75
2017-05-29T07:20:07.233Z,18.75
2017-05-29T07:21:20.152Z,18.87
2017-05-29T07:22:32.578Z,18.86
2017-05-29T07:23:45.701Z,18.76
2017-05-29T07:24:58.620Z,18.89
2017-05-29T07:26:11.044Z,18.86
2017-05-29T07:27:23.468Z,18.79
2017-05-29T07:28:35.965Z,18.78
2017-05-29T07:29:48.889Z,18.91
2017-05-29T07:31:01.872Z,18.89
2017-05-29T07:32:14.792Z,18.89
2017-05-29T07:33:26.741Z,18.86
2017-05-29T07:34:39.870Z,18.78
2017-05-29T07:35:52.796Z,18.75
2017-05-29T07:37:05.718Z,18.83
2017-05-29T07:38:18.150Z,18.79
2017-05-29T07:39:30.579Z,18.68
2017-05-29T07:40:43.010Z,18.74
2017-05-29T07:41:55.441Z,18.78
2017-05-29T07:43:07.874Z,18.79
2017-05-29T07:44:20.305Z,18.68
2017-05-29T07:45:32.242Z,18.64
2017-05-29T07:46:44.673Z,18.54
2017-05-29T07:47:57.589Z,18.74
2017-05-29T07:49:10.030Z,18.68
2017-05-29T07:50:22.463Z,18.74
2017-05-29T07:51:35.093Z,18.68
2017-05-29T07:52:47.520Z,18.68
2017-05-29T07:53:59.453Z,18.68
2017-05-29T07:55:12.371Z,18.76
2017-05-29T07:56:25.288Z,18.72
2017-05-29T07:57:37.718Z,18.69
2017-05-29T07:58:50.152Z,18.65
2017-05-29T08:00:03.096Z,18.51
2017-05-29T08:01:15.528Z,18.44
2017-05-29T08:02:27.951Z,18.39
2017-05-29T08:03:40.875Z,18.41
2017-05-29T08:04:53.798Z,18.41
2017-05-29T08:06:06.711Z,18.39
2017-05-29T08:07:18.851Z,18.39
2017-05-29T08:08:31.771Z,18.38
2017-05-29T08:09:44.205Z,18.36
2017-05-29T08:10:56.637Z,18.46
2017-05-29T08:12:09.066Z,18.44
2017-05-29T08:13:21.491Z,18.44
2017-05-29T08:14:33.923Z,18.49
2017-05-29T08:15:46.842Z,18.54
2017-05-29T08:16:59.766Z,18.44
2017-05-29T08:18:12.393Z,18.51
2017-05-29T08:19:24.822Z,18.5
2017-05-29T08:20:37.745Z,18.5
2017-05-29T08:21:50.667Z,18.46
2017-05-29T08:23:03.091Z,18.51
2017-05-29T08:24:16.017Z,18.54
2017-05-29T08:25:28.938Z,18.5
2017-05-29T08:26:41.855Z,18.49
2017-05-29T08:27:54.341Z,18.42
2017-05-29T08:29:06.480Z,18.42
2017-05-29T08:30:19.402Z,18.42
2017-05-29T08:31:31.334Z,18.32
2017-05-29T08:32:44.256Z,18.36
2017-05-29T08:33:57.192Z,18.39
2017-05-29T08:35:09.818Z,18.35
2017-05-29T08:36:21.752Z,18.39
2017-05-29T08:37:34.671Z,18.32
2017-05-29T08:38:47.098Z,18.35
2017-05-29T08:40:00.034Z,18.39
2017-05-29T08:41:12.953Z,18.36
2017-05-29T08:42:24.889Z,18.32
2017-05-29T08:43:37.811Z,18.29
2017-05-29T08:44:50.243Z,18.34
2017-05-29T08:46:03.363Z,18.34
2017-05-29T08:47:15.794Z,18.23
2017-05-29T08:48:28.708Z,18.25
2017-05-29T08:49:41.629Z,18.35
2017-05-29T08:50:54.745Z,18.29
2017-05-29T08:52:07.660Z,18.2
2017-05-29T08:53:19.118Z,18.26
2017-05-29T08:54:32.042Z,18.31
2017-05-29T08:55:44.470Z,18.25
2017-05-29T08:56:57.586Z,18.39
2017-05-29T08:58:10.018Z,18.36
2017-05-29T08:59:21.957Z,18.34
2017-05-29T09:00:33.891Z,18.38
2017-05-29T09:01:46.326Z,18.47
2017-05-29T09:02:58.749Z,18.42
2017-05-29T09:04:11.668Z,18.39
2017-05-29T09:05:23.601Z,18.44
2017-05-29T09:06:36.519Z,18.41
2017-05-29T09:07:49.435Z,18.42
2017-05-29T09:09:01.372Z,18.36
2017-05-29T09:10:14.290Z,18.46
2017-05-29T09:11:26.235Z,18.5
2017-05-29T09:12:38.662Z,18.41
2017-05-29T09:13:50.603Z,18.41
2017-05-29T09:15:03.515Z,18.39
2017-05-29T09:16:15.451Z,18.38
2017-05-29T09:17:27.887Z,18.38
2017-05-29T09:18:40.515Z,18.41
2017-05-29T09:19:52.945Z,18.42
2017-05-29T09:21:05.866Z,18.41
2017-05-29T09:22:17.807Z,18.42
2017-05-29T09:23:30.252Z,18.41
2017-05-29T09:24:42.678Z,18.5
2017-05-29T09:25:55.102Z,18.39
2017-05-29T09:27:07.530Z,18.46
2017-05-29T09:28:19.467Z,18.39
2017-05-29T09:29:31.893Z,18.41
2017-05-29T09:30:44.321Z,18.42
2017-05-29T09:31:57.248Z,18.42
2017-05-29T09:33:10.167Z,18.39
2017-05-29T09:34:23.285Z,18.38
2017-05-29T09:35:35.717Z,18.41
2017-05-29T09:36:47.643Z,18.35
2017-05-29T09:38:00.543Z,18.39
2017-05-29T09:39:12.961Z,18.42
2017-05-29T09:40:25.574Z,18.39
2017-05-29T09:41:38.470Z,18.38
2017-05-29T09:42:51.369Z,18.42
2017-05-29T09:44:03.781Z,18.35
2017-05-29T09:45:16.208Z,18.34
2017-05-29T09:46:28.129Z,18.25
2017-05-29T09:47:40.543Z,18.2
2017-05-29T09:48:52.949Z,18.2
2017-05-29T09:50:05.360Z,18.2
2017-05-29T09:51:17.972Z,18.1
2017-05-29T09:52:30.868Z,18.14
2017-05-29T09:53:42.813Z,17.99
2017-05-29T09:54:55.715Z,18.17
2017-05-29T09:56:08.119Z,18.23
2017-05-29T09:57:20.241Z,18.25
2017-05-29T09:58:32.659Z,18.14
2017-05-29T09:59:45.077Z,18.17
2017-05-29T10:00:57.974Z,18.2
2017-05-29T10:02:10.387Z,18.23
2017-05-29T10:03:22.806Z,18.35
2017-05-29T10:04:35.218Z,18.39
2017-05-29T10:05:47.631Z,18.39
2017-05-29T10:07:00.529Z,18.31
2017-05-29T10:08:12.932Z,18.49
2017-05-29T10:09:25.343Z,18.39
2017-05-29T10:10:37.748Z,18.36
2017-05-29T10:11:50.647Z,18.47
2017-05-29T10:13:03.052Z,18.5
2017-05-29T10:14:15.951Z,18.41
2017-05-29T10:15:28.854Z,18.46
2017-05-29T10:16:40.770Z,18.36
2017-05-29T10:17:53.176Z,18.44
2017-05-29T10:19:05.583Z,18.47
2017-05-29T10:20:18.487Z,18.36
2017-05-29T10:21:31.389Z,18.34
2017-05-29T10:22:44.281Z,18.41
2017-05-29T10:23:57.178Z,18.42
2017-05-29T10:25:10.078Z,18.44
2017-05-29T10:26:21.997Z,18.49
2017-05-29T10:27:34.400Z,18.47
2017-05-29T10:28:47.294Z,18.41
2017-05-29T10:29:59.703Z,18.31
2017-05-29T10:31:12.110Z,18.42
2017-05-29T10:32:25.068Z,18.34
2017-05-29T10:33:37.480Z,18.34
2017-05-29T10:34:50.374Z,18.38
2017-05-29T10:36:03.271Z,18.5
2017-05-29T10:37:16.178Z,18.46
2017-05-29T10:38:28.588Z,18.49
2017-05-29T10:39:41.499Z,18.39
2017-05-29T10:40:53.122Z,18.44
2017-05-29T10:42:06.019Z,18.38
2017-05-29T10:43:17.447Z,18.41
2017-05-29T10:44:30.342Z,18.38
2017-05-29T10:45:43.239Z,18.38
2017-05-29T10:46:56.137Z,18.53
2017-05-29T10:48:08.539Z,18.51
2017-05-29T10:49:20.948Z,18.47
2017-05-29T10:50:33.352Z,18.44
2017-05-29T10:51:45.764Z,18.51
2017-05-29T10:52:58.664Z,18.41
2017-05-29T10:54:10.593Z,18.53
2017-05-29T10:55:23.492Z,18.35
2017-05-29T10:56:36.388Z,18.42
2017-05-29T10:57:49.284Z,18.47
2017-05-29T10:59:02.176Z,18.39
2017-05-29T11:00:15.094Z,18.49
2017-05-29T11:01:27.017Z,18.54
2017-05-29T11:02:39.974Z,18.59
2017-05-29T11:03:52.385Z,18.65
2017-05-29T11:05:05.288Z,18.68
2017-05-29T11:06:17.210Z,18.71
2017-05-29T11:07:29.144Z,18.65
2017-05-29T11:08:41.569Z,18.68
2017-05-29T11:09:54.481Z,18.68
2017-05-29T11:11:06.906Z,18.76
2017-05-29T11:12:19.338Z,18.75
2017-05-29T11:13:32.254Z,18.87
2017-05-29T11:14:45.170Z,18.9
2017-05-29T11:15:57.606Z,18.84
2017-05-29T11:17:10.030Z,18.86
2017-05-29T11:18:22.459Z,18.96
2017-05-29T11:19:35.379Z,18.99
2017-05-29T11:20:48.299Z,18.99
2017-05-29T11:22:00.241Z,18.97
2017-05-29T11:23:12.185Z,18.97
2017-05-29T11:24:25.312Z,19.09
2017-05-29T11:25:38.224Z,18.96
2017-05-29T11:26:50.650Z,19.05
2017-05-29T11:28:03.567Z,19.01
2017-05-29T11:29:16.481Z,19.02
2017-05-29T11:30:29.406Z,19.16
2017-05-29T11:31:41.343Z,19.16
2017-05-29T11:32:54.264Z,19.25
2017-05-29T11:34:06.690Z,19.34
2017-05-29T11:35:18.622Z,19.35
2017-05-29T11:36:31.050Z,19.43
2017-05-29T11:37:43.476Z,19.32
2017-05-29T11:38:56.411Z,19.46
2017-05-29T11:40:08.354Z,19.6
2017-05-29T11:41:21.267Z,19.64
2017-05-29T11:42:33.692Z,19.67
2017-05-29T11:43:46.609Z,19.83
2017-05-29T11:44:59.525Z,19.95
2017-05-29T11:46:12.151Z,19.94
2017-05-29T11:47:24.579Z,20.12
2017-05-29T11:48:37.010Z,20.04
2017-05-29T11:49:49.500Z,20.15
2017-05-29T11:51:02.761Z,20.07
2017-05-29T11:52:15.313Z,20.07
2017-05-29T11:53:27.857Z,20.25
2017-05-29T11:54:40.896Z,20.33
2017-05-29T11:55:53.436Z,20.31
2017-05-29T11:57:05.977Z,20.31
2017-05-29T11:58:17.520Z,20.34
2017-05-29T11:59:28.566Z,20.46
2017-05-29T12:00:41.602Z,20.51
2017-05-29T12:01:54.346Z,20.51
2017-05-29T12:03:07.388Z,20.42
2017-05-29T12:04:19.931Z,20.37
2017-05-29T12:05:32.471Z,20.57
2017-05-29T12:06:45.020Z,20.56
2017-05-29T12:07:58.257Z,20.71
2017-05-29T12:09:11.380Z,20.73
2017-05-29T12:10:24.421Z,20.79
2017-05-29T12:11:37.489Z,20.82
2017-05-29T12:12:50.582Z,20.79
2017-05-29T12:14:03.622Z,20.9
2017-05-29T12:15:16.167Z,20.93
2017-05-29T12:16:28.209Z,20.98
2017-05-29T12:17:41.250Z,21.11
2017-05-29T12:18:53.791Z,21.08
2017-05-29T12:20:06.831Z,21.05
2017-05-29T12:21:19.872Z,21.03
2017-05-29T12:22:32.415Z,20.94
2017-05-29T12:23:45.455Z,21.01
2017-05-29T12:24:58.500Z,21.12
2017-05-29T12:26:10.542Z,21.15
2017-05-29T12:27:23.087Z,21.22
2017-05-29T12:28:35.626Z,21.22
2017-05-29T12:29:48.867Z,21.24
2017-05-29T12:31:01.907Z,21.31
2017-05-29T12:32:14.955Z,21.4
2017-05-29T12:33:27.501Z,21.45
2017-05-29T12:34:40.047Z,21.59
2017-05-29T12:35:53.101Z,21.56
2017-05-29T12:37:06.082Z,21.58
2017-05-29T12:38:19.314Z,21.71
2017-05-29T12:39:32.234Z,21.77
2017-05-29T12:40:45.156Z,21.71
2017-05-29T12:41:58.080Z,21.63
2017-05-29T12:43:10.518Z,21.7
2017-05-29T12:44:22.956Z,21.7
2017-05-29T12:45:35.395Z,21.83
2017-05-29T12:46:48.520Z,21.79
2017-05-29T12:48:01.694Z,21.91
2017-05-29T12:49:13.650Z,22.01
2017-05-29T12:50:26.080Z,21.99
2017-05-29T12:51:38.030Z,21.99
2017-05-29T12:52:50.950Z,22.02
2017-05-29T12:54:03.383Z,22.11
2017-05-29T12:55:16.306Z,22.06
2017-05-29T12:56:28.739Z,21.94
2017-05-29T12:57:41.174Z,22.08
2017-05-29T12:58:53.604Z,22.02
2017-05-29T13:00:06.528Z,22.2
2017-05-29T13:01:19.467Z,22.19
2017-05-29T13:02:32.413Z,22.15
2017-05-29T13:03:45.347Z,22.33
2017-05-29T13:04:58.270Z,22.3
2017-05-29T13:06:10.212Z,22.46
2017-05-29T13:07:22.157Z,22.44
2017-05-29T13:08:34.798Z,22.51
2017-05-29T13:09:47.728Z,22.45
2017-05-29T13:11:00.649Z,22.42
2017-05-29T13:12:13.637Z,22.42
2017-05-29T13:13:26.574Z,22.38
2017-05-29T13:14:39.004Z,22.39
2017-05-29T13:15:51.937Z,22.46
2017-05-29T13:17:04.870Z,22.41
2017-05-29T13:18:17.302Z,22.3
2017-05-29T13:19:30.433Z,22.39
2017-05-29T13:20:42.865Z,22.33
2017-05-29T13:21:55.298Z,22.41
2017-05-29T13:23:07.730Z,22.45
2017-05-29T13:24:20.167Z,22.51
2017-05-29T13:25:32.105Z,22.49
2017-05-29T13:26:44.540Z,22.56
2017-05-29T13:27:56.972Z,22.6
2017-05-29T13:29:09.555Z,22.45
2017-05-29T13:30:22.478Z,22.36
2017-05-29T13:31:34.914Z,22.29
2017-05-29T13:32:46.863Z,22.3
2017-05-29T13:33:59.813Z,22.36
2017-05-29T13:35:12.739Z,22.3
2017-05-29T13:36:39.709Z,22.29
2017-05-29T13:37:53.199Z,22.31
2017-05-29T13:39:06.127Z,22.26
2017-05-29T13:40:19.269Z,22.29
2017-05-29T13:41:32.197Z,22.19
2017-05-29T13:42:44.141Z,22.15
2017-05-29T13:43:57.074Z,22.14
2017-05-29T13:45:10.219Z,22.23
2017-05-29T13:46:22.160Z,22.26
2017-05-29T13:47:35.082Z,22.52
2017-05-29T13:48:48.035Z,22.59
2017-05-29T13:50:00.469Z,22.64
2017-05-29T13:51:13.598Z,22.69
2017-05-29T13:52:26.029Z,22.82
2017-05-29T13:53:38.461Z,22.86
2017-05-29T13:55:04.939Z,22.89
2017-05-29T13:56:17.863Z,22.86
2017-05-29T13:57:29.806Z,22.97
2017-05-29T13:58:42.235Z,23
2017-05-29T13:59:55.156Z,22.97
2017-05-29T14:01:06.616Z,23.15
2017-05-29T14:02:19.547Z,23.03
2017-05-29T14:03:31.983Z,23
2017-05-29T14:04:44.417Z,23.01
2017-05-29T14:05:56.848Z,23.23
2017-05-29T14:07:09.491Z,23.32
2017-05-29T14:08:21.933Z,23.38
2017-05-29T14:09:34.856Z,23.45
2017-05-29T14:10:47.310Z,23.52
2017-05-29T14:12:00.457Z,23.67
2017-05-29T14:13:13.395Z,23.79
2017-05-29T14:14:26.322Z,23.71
2017-05-29T14:15:38.710Z,23.77
2017-05-29T14:16:50.540Z,23.82
2017-05-29T14:18:02.854Z,23.96
2017-05-29T14:19:15.696Z,24.04
2017-05-29T14:20:28.481Z,24
2017-05-29T14:21:40.309Z,24.02
2017-05-29T14:22:52.634Z,24
2017-05-29T14:24:05.422Z,24.04
2017-05-29T14:25:17.734Z,24.06
2017-05-29T14:26:29.562Z,24.15
2017-05-29T14:27:41.875Z,23.97
2017-05-29T14:28:54.668Z,23.97
2017-05-29T14:30:07.457Z,24
2017-05-29T14:31:20.242Z,24.26
2017-05-29T14:32:32.073Z,24.34
2017-05-29T14:33:44.385Z,24.29
2017-05-29T14:34:56.690Z,24.18
2017-05-29T14:36:08.518Z,24.15
2017-05-29T14:37:21.306Z,23.99
2017-05-29T14:38:33.611Z,24.08
2017-05-29T14:39:46.116Z,24.18
2017-05-29T14:40:58.899Z,24.21
2017-05-29T14:42:10.736Z,24.19
2017-05-29T14:43:22.086Z,24.24
2017-05-29T14:44:34.401Z,24.26
2017-05-29T14:45:47.585Z,24.27
2017-05-29T14:47:00.373Z,24.27
2017-05-29T14:48:12.205Z,24.26
2017-05-29T14:49:24.511Z,24.14
2017-05-29T14:50:37.299Z,23.96
2017-05-29T14:51:49.664Z,23.86
2017-05-29T14:53:01.790Z,23.87
2017-05-29T14:54:13.714Z,24
2017-05-29T14:55:26.132Z,23.99
2017-05-29T14:56:39.034Z,24.06
2017-05-29T14:57:51.941Z,24.08
2017-05-29T14:59:03.571Z,24.11
2017-05-29T15:00:15.987Z,24.24
2017-05-29T15:01:28.889Z,24.18
2017-05-29T15:02:41.301Z,24.18
2017-05-29T15:03:54.401Z,24.18
2017-05-29T15:05:07.366Z,24.23
2017-05-29T15:06:19.288Z,24.18
2017-05-29T15:07:32.243Z,24.19
2017-05-29T15:08:45.141Z,24.04
2017-05-29T15:10:11.116Z,23.99
2017-05-29T15:11:24.021Z,24.02
2017-05-29T15:12:36.924Z,24.04
2017-05-29T15:13:49.831Z,24.09
2017-05-29T15:15:02.729Z,24.21
2017-05-29T15:16:15.644Z,24.27
2017-05-29T15:17:28.057Z,24.23
2017-05-29T15:18:40.469Z,24.31
2017-05-29T15:19:53.367Z,24.37
2017-05-29T15:21:06.266Z,24.44
2017-05-29T15:22:18.679Z,24.44
2017-05-29T15:23:31.096Z,24.42
2017-05-29T15:24:43.025Z,24.44
2017-05-29T15:25:55.928Z,24.44
2017-05-29T15:27:07.853Z,24.51
2017-05-29T15:28:20.268Z,24.48
2017-05-29T15:29:32.193Z,24.42
2017-05-29T15:30:44.127Z,24.31
2017-05-29T15:31:57.037Z,24.37
2017-05-29T15:33:09.458Z,24.42
2017-05-29T15:34:21.379Z,24.33
2017-05-29T15:35:33.802Z,24.33
2017-05-29T15:36:46.213Z,24.36
2017-05-29T15:37:59.117Z,24.34
2017-05-29T15:39:11.525Z,24.37