createdAt,value
2023-05-10T00:00:51.226Z,16.98
2023-05-10T00:01:51.258Z,16.98
2023-05-10T00:02:51.717Z,16.99
2023-05-10T00:03:51.269Z,17.07
2023-05-10T00:04:51.182Z,17.04
2023-05-10T00:05:51.165Z,17.07
2023-05-10T00:06:51.156Z,17.09
2023-05-10T00:07:51.525Z,17.14
2023-05-10T00:08:51.127Z,17.16
2023-05-10T00:09:51.118Z,17.10
2023-05-10T00:10:51.104Z,17.10
2023-05-10T00:11:51.103Z,17.09
2023-05-10T00:12:51.114Z,17.09
2023-05-10T00:13:51.075Z,17.12
2023-05-10T00:14:51.057Z,17.13
2023-05-10T00:15:51.066Z,17.12
2023-05-10T00:16:51.105Z,17.14
2023-05-10T00:17:52.173Z,17.13
2023-05-10T00:18:51.014Z,17.14
2023-05-10T00:19:51.027Z,17.19
2023-05-10T00:20:50.989Z,17.17
2023-05-10T00:21:51.402Z,17.16
2023-05-10T00:22:50.960Z,17.19
2023-05-10T00:23:50.951Z,17.13
2023-05-10T00:24:50.943Z,17.16
2023-05-10T00:25:50.922Z,17.09
2023-05-10T00:26:51.233Z,17.06
2023-05-10T00:27:50.911Z,16.98
2023-05-10T00:28:50.896Z,16.87
2023-05-10T00:29:50.876Z,16.87
2023-05-10T00:30:51.131Z,16.88
2023-05-10T00:31:51.313Z,16.80
2023-05-10T00:32:50.961Z,16.73
2023-05-10T00:33:50.830Z,16.65
2023-05-10T00:34:50.822Z,16.74
2023-05-10T00:35:51.153Z,16.70
2023-05-10T00:36:50.798Z,16.64
2023-05-10T00:37:50.778Z,16.59
2023-05-10T00:38:50.774Z,16.64
2023-05-10T00:39:50.757Z,16.65
2023-05-10T00:40:51.029Z,16.64
2023-05-10T00:41:50.736Z,16.65
2023-05-10T00:42:50.728Z,16.65
2023-05-10T00:43:50.708Z,16.70
2023-05-10T00:44:51.038Z,16.65
2023-05-10T00:45:50.935Z,16.62
2023-05-10T00:46:50.691Z,16.62
2023-05-10T00:47:50.724Z,16.62
2023-05-10T00:48:50.657Z,16.62
2023-05-10T00:49:50.826Z,16.62
2023-05-10T00:50:50.629Z,16.54
2023-05-10T00:51:50.613Z,16.62
2023-05-10T00:52:50.610Z,16.55
2023-05-10T00:53:50.586Z,16.59
2023-05-10T00:54:51.281Z,16.54
2023-05-10T00:55:50.565Z,16.55
2023-05-10T00:56:50.569Z,16.57
2023-05-10T00:57:50.542Z,16.49
2023-05-10T00:58:51.243Z,16.51
2023-05-10T00:59:50.938Z,16.47
2023-05-10T01:00:50.508Z,16.49
2023-05-10T01:01:50.565Z,16.47
2023-05-10T01:02:50.587Z,16.42
2023-05-10T01:03:51.172Z,16.39
2023-05-10T01:04:50.519Z,16.40
2023-05-10T01:05:50.439Z,16.39
2023-05-10T01:06:50.433Z,16.40
2023-05-10T01:07:50.426Z,16.32
2023-05-10T01:08:50.752Z,16.25
2023-05-10T01:09:50.390Z,16.22
2023-05-10T01:10:50.390Z,16.10
2023-05-10T01:11:50.362Z,15.99
2023-05-10T01:12:51.208Z,16.02
2023-05-10T01:13:51.216Z,15.99
2023-05-10T01:14:50.341Z,15.98
2023-05-10T01:15:50.369Z,15.84
2023-05-10T01:16:50.317Z,15.78
2023-05-10T01:17:50.692Z,15.78
2023-05-10T01:18:50.286Z,15.76
2023-05-10T01:19:50.280Z,15.70
2023-05-10T01:20:50.269Z,15.59
2023-05-10T01:21:50.241Z,15.63
2023-05-10T01:22:50.574Z,15.58
2023-05-10T01:23:50.220Z,15.63
2023-05-10T01:24:50.210Z,15.70
2023-05-10T01:25:50.192Z,15.66
2023-05-10T01:26:50.461Z,15.65
2023-05-10T01:27:50.916Z,15.62
2023-05-10T01:28:50.157Z,15.60
2023-05-10T01:30:01.410Z,15.58
2023-05-10T01:30:50.142Z,15.56
2023-05-10T01:31:50.798Z,15.45
2023-05-10T01:32:50.138Z,15.44
2023-05-10T01:33:50.100Z,15.41
2023-05-10T01:34:50.085Z,15.41
2023-05-10T01:35:50.071Z,15.51
2023-05-10T01:36:50.499Z,15.51
2023-05-10T01:37:50.060Z,15.50
2023-05-10T01:38:50.035Z,15.41
2023-05-10T01:39:50.017Z,15.47
2023-05-10T01:40:50.324Z,15.48
2023-05-10T01:41:50.355Z,15.41
2023-05-10T01:42:49.991Z,15.33
2023-05-10T01:43:49.975Z,15.33
2023-05-10T01:44:49.965Z,15.20
2023-05-10T01:45:50.627Z,15.11
2023-05-10T01:46:49.982Z,15.14
2023-05-10T01:47:49.970Z,15.20
2023-05-10T01:48:49.920Z,15.27
2023-05-10T01:49:49.886Z,15.30
2023-05-10T01:50:50.202Z,15.29
2023-05-10T01:51:49.869Z,15.32
2023-05-10T01:52:49.860Z,15.30
2023-05-10T01:53:49.847Z,15.41
2023-05-10T01:54:50.617Z,15.44
2023-05-10T01:55:50.115Z,15.44
2023-05-10T01:56:49.818Z,15.45
2023-05-10T01:57:49.795Z,15.43
2023-05-10T01:58:49.794Z,15.50
2023-05-10T01:59:50.548Z,15.51
2023-05-10T02:00:49.798Z,15.38
2023-05-10T02:01:49.769Z,15.25
2023-05-10T02:02:49.806Z,15.30
2023-05-10T02:03:49.788Z,15.36
2023-05-10T02:04:50.531Z,15.35
2023-05-10T02:05:49.710Z,15.41
2023-05-10T02:06:49.700Z,15.43
2023-05-10T02:07:49.680Z,15.43
2023-05-10T02:08:49.698Z,15.48
2023-05-10T02:09:50.115Z,15.50
2023-05-10T02:10:49.648Z,15.47
2023-05-10T02:11:49.635Z,15.47
2023-05-10T02:12:49.672Z,15.54
2023-05-10T02:13:50.484Z,15.59
2023-05-10T02:14:49.629Z,15.52
2023-05-10T02:15:49.582Z,15.59
2023-05-10T02:16:49.636Z,15.60
2023-05-10T02:17:49.667Z,15.58
2023-05-10T02:18:49.829Z,15.59
2023-05-10T02:19:49.543Z,15.52
2023-05-10T02:20:49.534Z,15.51
2023-05-10T02:21:49.519Z,15.51
2023-05-10T02:22:49.920Z,15.43
2023-05-10T02:23:49.812Z,15.47
2023-05-10T02:24:49.485Z,15.43
2023-05-10T02:25:49.468Z,15.43
2023-05-10T02:26:49.462Z,15.40
2023-05-10T02:27:50.326Z,15.32
2023-05-10T02:28:49.433Z,15.32
2023-05-10T02:29:49.439Z,15.32
2023-05-10T02:30:49.417Z,15.36
2023-05-10T02:31:49.444Z,15.35
2023-05-10T02:32:49.712Z,15.41
2023-05-10T02:33:49.370Z,15.38
2023-05-10T02:34:49.375Z,15.30
2023-05-10T02:35:49.348Z,15.40
2023-05-10T02:36:49.701Z,15.38
2023-05-10T02:37:49.352Z,15.44
2023-05-10T02:38:49.316Z,15.44
2023-05-10T02:39:49.299Z,15.41
2023-05-10T02:40:49.297Z,15.56
2023-05-10T02:41:49.591Z,15.52
2023-05-10T02:42:49.271Z,15.52
2023-05-10T02:43:49.256Z,15.58
2023-05-10T02:44:49.250Z,15.54
2023-05-10T02:45:49.274Z,15.58
2023-05-10T02:46:49.682Z,15.52
2023-05-10T02:47:49.230Z,15.54
2023-05-10T02:48:49.201Z,15.38
2023-05-10T02:49:49.182Z,15.33
2023-05-10T02:50:49.208Z,15.40
2023-05-10T02:51:49.449Z,15.43
2023-05-10T02:52:49.170Z,15.38
2023-05-10T02:53:49.133Z,15.40
2023-05-10T02:54:49.118Z,15.40
2023-05-10T02:55:49.857Z,15.41
2023-05-10T02:56:49.105Z,15.36
2023-05-10T02:57:49.085Z,15.35
2023-05-10T02:58:49.073Z,15.40
2023-05-10T02:59:49.800Z,15.41
2023-05-10T03:00:49.074Z,15.43
2023-05-10T03:01:49.098Z,15.41
2023-05-10T03:02:49.133Z,15.41
2023-05-10T03:03:49.027Z,15.41
2023-05-10T03:04:49.937Z,15.44
2023-05-10T03:05:48.985Z,15.44
2023-05-10T03:06:48.984Z,15.47
2023-05-10T03:07:48.963Z,15.45
2023-05-10T03:08:48.957Z,15.43
2023-05-10T03:09:49.242Z,15.48
2023-05-10T03:10:48.931Z,15.45
2023-05-10T03:11:48.914Z,15.47
2023-05-10T03:12:48.937Z,15.44
2023-05-10T03:13:49.697Z,15.47
2023-05-10T03:14:49.246Z,15.44
2023-05-10T03:15:48.986Z,15.50
2023-05-10T03:16:48.821Z,15.43
2023-05-10T03:17:48.819Z,15.35
2023-05-10T03:18:48.810Z,15.27
2023-05-10T03:19:48.808Z,15.22
2023-05-10T03:20:48.759Z,15.23
2023-05-10T03:21:48.753Z,15.26
2023-05-10T03:22:48.736Z,15.25
2023-05-10T03:23:49.548Z,15.17
2023-05-10T03:24:48.713Z,15.11
2023-05-10T03:25:48.697Z,15.14
2023-05-10T03:26:48.690Z,15.08
2023-05-10T03:27:48.688Z,15.08
2023-05-10T03:28:48.685Z,15.10
2023-05-10T03:29:48.654Z,15.12
2023-05-10T03:30:48.654Z,15.05
2023-05-10T03:31:48.681Z,15.04
2023-05-10T03:32:48.997Z,15.08
2023-05-10T03:33:48.612Z,15.04
2023-05-10T03:34:48.606Z,15.07
2023-05-10T03:35:48.593Z,15.05
2023-05-10T03:36:48.588Z,15.01
2023-05-10T03:37:48.901Z,14.93
2023-05-10T03:38:48.560Z,14.86
2023-05-10T03:39:48.561Z,14.77
2023-05-10T03:40:48.541Z,14.78
2023-05-10T03:41:48.971Z,14.79
2023-05-10T03:42:49.293Z,14.87
2023-05-10T03:43:48.505Z,14.87
2023-05-10T03:44:48.499Z,14.90
2023-05-10T03:45:48.485Z,14.92
2023-05-10T03:46:48.816Z,14.97
2023-05-10T03:47:48.835Z,14.96
2023-05-10T03:48:48.460Z,14.97
2023-05-10T03:49:48.444Z,15.01
2023-05-10T03:50:48.439Z,15.01
2023-05-10T03:51:48.443Z,15.04
2023-05-10T03:52:48.424Z,15.05
2023-05-10T03:53:48.400Z,15.07
2023-05-10T03:54:48.394Z,15.05
2023-05-10T03:55:48.562Z,15.08
2023-05-10T03:56:48.717Z,15.10
2023-05-10T03:57:48.360Z,15.11
2023-05-10T03:58:48.352Z,15.10
2023-05-10T03:59:48.337Z,15.01
2023-05-10T04:00:48.724Z,14.97
2023-05-10T04:01:48.352Z,14.95
2023-05-10T04:02:48.402Z,14.92
2023-05-10T04:03:48.432Z,14.89
2023-05-10T04:04:48.286Z,14.90
2023-05-10T04:05:48.566Z,14.89
2023-05-10T04:06:48.268Z,14.89
2023-05-10T04:07:48.271Z,14.90
2023-05-10T04:08:48.239Z,14.86
2023-05-10T04:09:48.237Z,14.89
2023-05-10T04:10:48.705Z,14.93
2023-05-10T04:11:48.206Z,14.93
2023-05-10T04:12:48.225Z,14.93
2023-05-10T04:13:48.183Z,14.93
2023-05-10T04:14:48.196Z,14.90
2023-05-10T04:15:48.524Z,14.79
2023-05-10T04:16:48.193Z,14.74
2023-05-10T04:17:48.189Z,14.73
2023-05-10T04:18:48.132Z,14.70
2023-05-10T04:19:48.156Z,14.66
2023-05-10T04:20:48.115Z,14.73
2023-05-10T04:21:48.091Z,14.79
2023-05-10T04:22:48.099Z,14.74
2023-05-10T04:23:48.107Z,14.77
2023-05-10T04:24:48.256Z,14.77
2023-05-10T04:25:48.054Z,14.78
2023-05-10T04:26:48.052Z,14.79
2023-05-10T04:27:48.032Z,14.79
2023-05-10T04:28:48.312Z,14.86
2023-05-10T04:29:48.027Z,14.86
2023-05-10T04:30:48.030Z,14.83
2023-05-10T04:31:47.995Z,14.77
2023-05-10T04:32:48.078Z,14.79
2023-05-10T04:33:48.033Z,14.79
2023-05-10T04:34:47.955Z,14.79
2023-05-10T04:35:47.957Z,14.82
2023-05-10T04:36:47.937Z,14.86
2023-05-10T04:37:47.959Z,14.85
2023-05-10T04:38:47.933Z,14.82
2023-05-10T04:39:47.931Z,14.71
2023-05-10T04:40:47.899Z,14.66
2023-05-10T04:41:47.891Z,14.69
2023-05-10T04:42:48.718Z,14.71
2023-05-10T04:43:47.873Z,14.73
2023-05-10T04:44:47.852Z,14.73
2023-05-10T04:45:47.857Z,14.78
2023-05-10T04:46:47.866Z,14.73
2023-05-10T04:47:47.903Z,14.79
2023-05-10T04:48:47.811Z,14.70
2023-05-10T04:49:47.821Z,14.74
2023-05-10T04:50:47.794Z,14.69
2023-05-10T04:51:47.801Z,14.61
2023-05-10T04:52:48.154Z,14.63
2023-05-10T04:54:01.689Z,14.61
2023-05-10T04:54:47.761Z,14.64
2023-05-10T04:55:47.746Z,14.63
2023-05-10T04:56:47.741Z,14.58
2023-05-10T04:57:47.745Z,14.63
2023-05-10T04:58:47.711Z,14.58
2023-05-10T04:59:50.181Z,14.64
2023-05-10T05:00:47.693Z,14.63
2023-05-10T05:01:47.923Z,14.61
2023-05-10T05:02:47.791Z,14.67
2023-05-10T05:03:47.745Z,14.70
2023-05-10T05:04:47.645Z,14.77
2023-05-10T05:05:47.656Z,14.78
2023-05-10T05:06:47.795Z,14.82
2023-05-10T05:07:47.620Z,14.85
2023-05-10T05:08:47.607Z,14.89
2023-05-10T05:09:47.599Z,14.82
2023-05-10T05:10:47.679Z,14.93
2023-05-10T05:11:47.580Z,14.90
2023-05-10T05:12:47.583Z,14.89
2023-05-10T05:13:47.599Z,14.93
2023-05-10T05:14:47.554Z,14.93
2023-05-10T05:15:47.663Z,14.96
2023-05-10T05:16:47.518Z,14.97
2023-05-10T05:17:47.530Z,14.99
2023-05-10T05:18:47.496Z,14.99
2023-05-10T05:19:47.947Z,15.03
2023-05-10T05:20:47.861Z,14.96
2023-05-10T05:21:47.476Z,14.93
2023-05-10T05:22:47.449Z,14.97
2023-05-10T05:23:47.443Z,14.96
2023-05-10T05:24:48.058Z,15.01
2023-05-10T05:25:47.518Z,14.99
2023-05-10T05:26:47.405Z,15.04
2023-05-10T05:27:47.406Z,15.11
2023-05-10T05:28:47.401Z,15.10
2023-05-10T05:29:47.911Z,15.15
2023-05-10T05:30:47.361Z,15.10
2023-05-10T05:31:47.404Z,15.10
2023-05-10T05:32:47.351Z,15.08
2023-05-10T05:33:47.969Z,15.07
2023-05-10T05:34:47.683Z,15.17
2023-05-10T05:35:47.306Z,15.17
2023-05-10T05:36:47.302Z,15.15
2023-05-10T05:37:47.285Z,15.03
2023-05-10T05:38:47.964Z,15.03
2023-05-10T05:39:47.272Z,14.97
2023-05-10T05:40:47.251Z,14.96
2023-05-10T05:41:47.256Z,14.95
2023-05-10T05:42:47.245Z,14.92
2023-05-10T05:43:47.829Z,14.96
2023-05-10T05:44:47.217Z,14.96
2023-05-10T05:45:47.268Z,14.97
2023-05-10T05:46:47.189Z,14.96
2023-05-10T05:47:47.813Z,14.99
2023-05-10T05:48:47.174Z,14.97
2023-05-10T05:49:47.163Z,14.99
2023-05-10T05:50:47.146Z,15.01
2023-05-10T05:51:47.138Z,15.01
2023-05-10T05:52:47.547Z,15.03
2023-05-10T05:53:47.120Z,15.05
2023-05-10T05:54:47.109Z,15.04
2023-05-10T05:55:47.104Z,15.05
2023-05-10T05:56:47.087Z,15.01
2023-05-10T05:57:47.100Z,15.01
2023-05-10T05:58:47.072Z,15.01
2023-05-10T05:59:47.059Z,15.04
2023-05-10T06:00:47.044Z,15.07
2023-05-10T06:01:47.074Z,14.96
2023-05-10T06:02:47.094Z,14.89
2023-05-10T06:03:47.086Z,14.83
2023-05-10T06:04:46.997Z,14.85
2023-05-10T06:05:47.004Z,14.73
2023-05-10T06:06:47.033Z,14.64
2023-05-10T06:07:46.985Z,14.53
2023-05-10T06:08:46.963Z,14.48
2023-05-10T06:09:46.957Z,14.48
2023-05-10T06:10:46.944Z,14.45
2023-05-10T06:11:46.950Z,14.48
2023-05-10T06:12:46.929Z,14.48
2023-05-10T06:13:46.915Z,14.48
2023-05-10T06:14:46.889Z,14.44
2023-05-10T06:15:47.680Z,14.45
2023-05-10T06:16:47.199Z,14.49
2023-05-10T06:17:46.896Z,14.51
2023-05-10T06:18:46.854Z,14.56
2023-05-10T06:19:46.861Z,14.55
2023-05-10T06:20:47.123Z,14.58
2023-05-10T06:21:46.844Z,14.67
2023-05-10T06:22:46.818Z,14.67
2023-05-10T06:23:46.815Z,14.63
2023-05-10T06:24:46.789Z,14.58
2023-05-10T06:25:47.704Z,14.59
2023-05-10T06:26:46.771Z,14.55
2023-05-10T06:27:50.479Z,14.53
2023-05-10T06:28:46.764Z,14.53
2023-05-10T06:29:48.321Z,14.53
2023-05-10T06:30:47.039Z,14.55
2023-05-10T06:31:46.823Z,14.66
2023-05-10T06:32:46.717Z,14.66
2023-05-10T06:33:46.706Z,14.71
2023-05-10T06:34:47.590Z,14.73
2023-05-10T06:35:46.693Z,14.70
2023-05-10T06:36:46.673Z,14.70
2023-05-10T06:37:46.667Z,14.69
2023-05-10T06:38:47.183Z,14.63
2023-05-10T06:39:46.938Z,14.52
2023-05-10T06:40:46.617Z,14.51
2023-05-10T06:41:46.617Z,14.56
2023-05-10T06:42:46.597Z,14.63
2023-05-10T06:43:47.400Z,14.69
2023-05-10T06:44:47.400Z,14.74
2023-05-10T06:45:46.575Z,14.77
2023-05-10T06:46:46.594Z,14.79
2023-05-10T06:47:46.562Z,14.87
2023-05-10T06:48:46.872Z,14.83
2023-05-10T06:49:46.536Z,14.83
2023-05-10T06:50:46.526Z,14.83
2023-05-10T06:51:46.526Z,14.78
2023-05-10T06:52:46.494Z,14.79
2023-05-10T06:53:46.897Z,14.66
2023-05-10T06:54:46.493Z,14.70
2023-05-10T06:55:46.469Z,14.77
2023-05-10T06:56:46.457Z,14.83
2023-05-10T06:57:46.477Z,14.82
2023-05-10T06:58:47.008Z,14.93
2023-05-10T06:59:46.432Z,14.90
2023-05-10T07:00:46.489Z,14.92
2023-05-10T07:01:46.419Z,14.89
2023-05-10T07:02:46.736Z,15.01
2023-05-10T07:03:46.740Z,14.96
2023-05-10T07:04:46.384Z,15.03
2023-05-10T07:05:46.364Z,15.01
2023-05-10T07:06:46.358Z,14.92
2023-05-10T07:07:46.648Z,14.97
2023-05-10T07:08:46.334Z,14.96
2023-05-10T07:09:46.326Z,14.99
2023-05-10T07:10:46.308Z,14.96
2023-05-10T07:11:46.294Z,14.99
2023-05-10T07:12:47.151Z,14.92
2023-05-10T07:13:46.282Z,14.83
2023-05-10T07:14:46.281Z,14.85
2023-05-10T07:15:46.260Z,14.79
2023-05-10T07:16:46.601Z,14.78
2023-05-10T07:17:46.628Z,14.77
2023-05-10T07:18:46.240Z,14.79
2023-05-10T07:19:46.227Z,14.86
2023-05-10T07:20:46.224Z,14.87
2023-05-10T07:21:46.520Z,14.90
2023-05-10T07:22:46.177Z,14.89
2023-05-10T07:23:46.198Z,14.77
2023-05-10T07:24:46.160Z,14.70
2023-05-10T07:25:46.155Z,14.78
2023-05-10T07:26:46.460Z,14.86
2023-05-10T07:27:46.138Z,14.90
2023-05-10T07:28:46.114Z,14.78
2023-05-10T07:29:46.129Z,14.69
2023-05-10T07:30:46.438Z,14.69
2023-05-10T07:31:46.413Z,14.69
2023-05-10T07:32:46.172Z,14.82
2023-05-10T07:33:46.070Z,14.87
2023-05-10T07:34:46.071Z,14.95
2023-05-10T07:35:46.402Z,15.08
2023-05-10T07:36:46.042Z,15.15
2023-05-10T07:37:46.022Z,15.25
2023-05-10T07:38:46.007Z,15.33
2023-05-10T07:39:46.008Z,15.43
2023-05-10T07:40:46.393Z,15.43
2023-05-10T07:41:45.983Z,15.45
2023-05-10T07:42:45.974Z,15.58
2023-05-10T07:43:45.964Z,15.66
2023-05-10T07:44:46.707Z,15.72
2023-05-10T07:45:46.351Z,15.73
2023-05-10T07:46:45.922Z,15.83
2023-05-10T07:47:46.004Z,15.96
2023-05-10T07:48:45.898Z,16.00
2023-05-10T07:49:46.202Z,16.17
2023-05-10T07:50:45.869Z,16.34
2023-05-10T07:51:45.862Z,16.49
2023-05-10T07:52:45.847Z,16.51
2023-05-10T07:53:45.843Z,16.65
2023-05-10T07:54:46.690Z,16.82
2023-05-10T07:55:45.819Z,17.04
2023-05-10T07:56:45.819Z,17.13
2023-05-10T07:57:45.879Z,17.19
2023-05-10T07:58:46.141Z,16.92
2023-05-10T07:59:46.167Z,16.90
2023-05-10T08:00:45.751Z,16.82
2023-05-10T08:01:45.805Z,16.80
2023-05-10T08:02:45.786Z,16.70
2023-05-10T08:03:46.314Z,16.70
2023-05-10T08:04:45.796Z,16.67
2023-05-10T08:05:45.694Z,16.69
2023-05-10T08:06:45.675Z,16.77
2023-05-10T08:07:45.668Z,16.62
2023-05-10T08:08:46.185Z,16.79
2023-05-10T08:09:45.651Z,17.10
2023-05-10T08:10:45.636Z,17.38
2023-05-10T08:11:45.626Z,17.59
2023-05-10T08:12:46.361Z,17.78
2023-05-10T08:13:45.946Z,17.84
2023-05-10T08:14:45.581Z,17.86
2023-05-10T08:15:45.626Z,17.88
2023-05-10T08:16:45.551Z,17.88
2023-05-10T08:17:46.283Z,18.26
2023-05-10T08:18:45.605Z,18.81
2023-05-10T08:19:45.529Z,19.24
2023-05-10T08:20:45.511Z,18.83
2023-05-10T08:21:45.509Z,18.60
2023-05-10T08:22:46.791Z,18.54
2023-05-10T08:23:45.487Z,18.51
2023-05-10T08:24:45.468Z,18.30
2023-05-10T08:25:45.479Z,17.86
2023-05-10T08:26:45.831Z,17.69
2023-05-10T08:27:46.195Z,17.73
2023-05-10T08:28:45.434Z,17.87
2023-05-10T08:29:49.996Z,17.81
2023-05-10T08:30:45.410Z,17.71
2023-05-10T08:31:45.791Z,17.45
2023-05-10T08:32:45.415Z,17.41
2023-05-10T08:33:45.379Z,17.53
2023-05-10T08:34:45.377Z,17.63
2023-05-10T08:35:45.354Z,17.65
2023-05-10T08:36:46.172Z,17.62
2023-05-10T08:37:45.345Z,17.57
2023-05-10T08:38:45.325Z,17.56
2023-05-10T08:39:45.313Z,17.97
2023-05-10T08:40:45.622Z,18.17
2023-05-10T08:41:45.615Z,17.99
2023-05-10T08:42:45.270Z,18.01
2023-05-10T08:43:45.273Z,18.13
2023-05-10T08:44:45.703Z,18.26
2023-05-10T08:45:45.916Z,18.20
2023-05-10T08:46:45.309Z,18.20
2023-05-10T08:47:45.258Z,18.30
2023-05-10T08:48:45.217Z,17.63
2023-05-10T08:49:45.201Z,17.27
2023-05-10T08:50:45.568Z,17.38
2023-05-10T08:51:45.184Z,17.49
2023-05-10T08:52:45.181Z,17.57
2023-05-10T08:53:45.153Z,17.87
2023-05-10T08:54:45.525Z,17.97
2023-05-10T08:55:45.952Z,17.99
2023-05-10T08:56:45.133Z,18.06
2023-05-10T08:57:45.119Z,18.26
2023-05-10T08:58:45.117Z,18.46
2023-05-10T08:59:46.035Z,18.56
2023-05-10T09:00:45.114Z,18.94
2023-05-10T09:01:45.080Z,19.00
2023-05-10T09:02:45.077Z,19.52
2023-05-10T09:03:45.104Z,19.71
2023-05-10T09:04:45.420Z,20.12
2023-05-10T09:05:45.034Z,19.99
2023-05-10T09:06:45.031Z,19.96
2023-05-10T09:07:45.014Z,20.07
2023-05-10T09:08:45.020Z,19.84
2023-05-10T09:09:45.334Z,19.67
2023-05-10T09:10:44.992Z,19.26
2023-05-10T09:11:44.973Z,19.09
2023-05-10T09:12:44.969Z,19.15
2023-05-10T09:13:45.641Z,19.07
2023-05-10T09:14:44.943Z,19.19
2023-05-10T09:15:44.935Z,19.24
2023-05-10T09:16:44.931Z,19.26
2023-05-10T09:17:44.926Z,19.31
2023-05-10T09:18:45.228Z,19.68
2023-05-10T09:19:44.895Z,20.07
2023-05-10T09:20:44.888Z,20.08
2023-05-10T09:21:44.861Z,20.22
2023-05-10T09:22:45.221Z,20.42
2023-05-10T09:23:47.388Z,20.07
2023-05-10T09:24:44.835Z,20.02
2023-05-10T09:25:44.830Z,19.81
2023-05-10T09:26:44.814Z,19.63
2023-05-10T09:27:45.570Z,19.32
2023-05-10T09:28:44.791Z,19.19
2023-05-10T09:29:44.778Z,19.35
2023-05-10T09:30:44.795Z,19.53
2023-05-10T09:31:44.760Z,19.77
2023-05-10T09:32:45.110Z,20.09
2023-05-10T09:33:44.731Z,20.33
2023-05-10T09:34:44.767Z,20.61
2023-05-10T09:35:44.711Z,20.39
2023-05-10T09:36:45.420Z,20.39
2023-05-10T09:37:45.049Z,20.44
2023-05-10T09:38:44.686Z,20.44
2023-05-10T09:39:44.669Z,20.19
2023-05-10T09:40:44.674Z,20.23
2023-05-10T09:41:45.009Z,20.02
2023-05-10T09:42:44.654Z,19.68
2023-05-10T09:43:44.626Z,19.56
2023-05-10T09:44:44.638Z,19.30
2023-05-10T09:45:44.643Z,19.41
2023-05-10T09:46:45.364Z,19.31
2023-05-10T09:47:44.617Z,19.24
2023-05-10T09:48:44.577Z,19.47
2023-05-10T09:49:44.574Z,19.44
2023-05-10T09:50:44.754Z,19.41
2023-05-10T09:51:45.112Z,19.19
2023-05-10T09:52:44.554Z,19.05
2023-05-10T09:53:44.561Z,18.96
2023-05-10T09:54:44.514Z,18.96
2023-05-10T09:55:45.313Z,19.27
2023-05-10T09:56:44.509Z,19.53
2023-05-10T09:57:44.479Z,19.23
2023-05-10T09:58:44.484Z,18.98
2023-05-10T09:59:44.486Z,18.56
2023-05-10T10:00:44.857Z,18.43
2023-05-10T10:01:44.455Z,18.41
2023-05-10T10:02:44.473Z,18.18
2023-05-10T10:03:44.439Z,18.12
2023-05-10T10:04:44.926Z,17.90
2023-05-10T10:05:44.980Z,17.68
2023-05-10T10:06:44.394Z,17.54
2023-05-10T10:07:44.374Z,17.59
2023-05-10T10:08:44.372Z,17.73
2023-05-10T10:09:44.387Z,17.93
2023-05-10T10:10:44.346Z,18.24
2023-05-10T10:11:44.335Z,18.46
2023-05-10T10:12:44.332Z,18.61
2023-05-10T10:13:44.316Z,18.60
2023-05-10T10:14:45.008Z,18.58
2023-05-10T10:15:44.408Z,18.36
2023-05-10T10:16:55.706Z,18.23
2023-05-10T10:17:44.303Z,18.21
2023-05-10T10:18:44.342Z,18.30
2023-05-10T10:19:44.672Z,18.48
2023-05-10T10:20:44.240Z,18.70
2023-05-10T10:21:44.227Z,18.85
2023-05-10T10:22:44.220Z,18.89
2023-05-10T10:23:44.560Z,19.23
2023-05-10T10:24:44.204Z,19.30
2023-05-10T10:25:44.185Z,19.32
2023-05-10T10:26:44.206Z,19.75
2023-05-10T10:27:44.173Z,19.70
2023-05-10T10:28:44.600Z,19.54
2023-05-10T10:29:44.148Z,19.26
2023-05-10T10:30:44.163Z,19.44
2023-05-10T10:31:44.126Z,19.60
2023-05-10T10:32:44.466Z,19.70
2023-05-10T10:33:46.254Z,19.71
2023-05-10T10:34:44.092Z,19.67
2023-05-10T10:35:44.090Z,19.78
2023-05-10T10:36:44.087Z,19.99
2023-05-10T10:37:44.592Z,20.30
2023-05-10T10:38:44.054Z,20.68
2023-05-10T10:39:44.049Z,20.50
2023-05-10T10:40:44.026Z,20.37
2023-05-10T10:41:44.363Z,20.36
2023-05-10T10:42:44.819Z,20.30
2023-05-10T10:43:43.998Z,20.27
2023-05-10T10:44:43.981Z,20.29
2023-05-10T10:45:43.970Z,20.22
2023-05-10T10:46:44.292Z,20.30
2023-05-10T10:47:43.992Z,20.37
2023-05-10T10:48:43.951Z,20.32
2023-05-10T10:49:43.938Z,20.49
2023-05-10T10:50:43.930Z,20.18
2023-05-10T10:51:44.310Z,20.22
2023-05-10T10:52:43.931Z,20.23
2023-05-10T10:53:43.976Z,20.37
2023-05-10T10:54:43.880Z,20.77
2023-05-10T10:55:44.717Z,20.74
2023-05-10T10:56:44.036Z,20.55
2023-05-10T10:57:43.846Z,20.37
2023-05-10T10:58:43.849Z,20.34
2023-05-10T10:59:43.820Z,20.42
2023-05-10T11:00:44.127Z,20.58
2023-05-10T11:01:43.802Z,20.71
2023-05-10T11:02:43.817Z,20.77
2023-05-10T11:03:43.775Z,20.77
2023-05-10T11:04:43.815Z,20.82
2023-05-10T11:05:44.541Z,20.80
2023-05-10T11:06:43.753Z,21.10
2023-05-10T11:07:43.745Z,21.50
2023-05-10T11:08:43.733Z,21.93
2023-05-10T11:09:44.072Z,22.31
2023-05-10T11:10:43.727Z,22.48
2023-05-10T11:11:43.692Z,22.43
2023-05-10T11:12:43.689Z,22.59
2023-05-10T11:13:43.678Z,22.51
2023-05-10T11:14:43.919Z,22.43
2023-05-10T11:15:43.651Z,22.25
2023-05-10T11:16:43.728Z,22.41
2023-05-10T11:17:43.698Z,22.58
2023-05-10T11:18:43.686Z,22.38
2023-05-10T11:19:43.889Z,21.93
2023-05-10T11:20:43.606Z,21.43
2023-05-10T11:21:43.815Z,21.20
2023-05-10T11:22:43.585Z,21.18
2023-05-10T11:23:43.909Z,21.03
2023-05-10T11:24:44.013Z,20.61
2023-05-10T11:25:43.550Z,20.44
2023-05-10T11:26:43.547Z,20.42
2023-05-10T11:27:43.818Z,20.68
2023-05-10T11:28:43.540Z,20.95
2023-05-10T11:29:43.504Z,21.03
2023-05-10T11:30:43.560Z,20.73
2023-05-10T11:31:43.493Z,20.65
2023-05-10T11:32:43.551Z,20.75
2023-05-10T11:33:43.973Z,20.50
2023-05-10T11:34:43.462Z,20.33
2023-05-10T11:35:43.771Z,20.52
2023-05-10T11:36:43.443Z,20.53
2023-05-10T11:37:43.730Z,20.64
2023-05-10T11:38:43.751Z,20.60
2023-05-10T11:39:43.411Z,20.82
2023-05-10T11:40:43.406Z,20.92
2023-05-10T11:41:43.388Z,21.10
2023-05-10T11:42:43.408Z,21.30
2023-05-10T11:43:43.377Z,21.35
2023-05-10T11:44:43.369Z,21.47
2023-05-10T11:45:43.359Z,21.97
2023-05-10T11:46:43.443Z,22.27
2023-05-10T11:47:43.594Z,22.48
2023-05-10T11:48:43.349Z,22.22
2023-05-10T11:49:43.308Z,22.30
2023-05-10T11:50:43.308Z,22.74
2023-05-10T11:51:43.300Z,22.70
2023-05-10T11:52:43.458Z,22.48
2023-05-10T11:53:43.263Z,22.46
2023-05-10T11:54:43.252Z,22.55
2023-05-10T11:55:43.258Z,22.30
2023-05-10T11:56:43.825Z,22.49
2023-05-10T11:57:43.218Z,22.59
2023-05-10T11:58:43.219Z,22.76
2023-05-10T11:59:43.326Z,22.74
2023-05-10T12:00:43.207Z,23.01
2023-05-10T12:01:43.190Z,22.88
2023-05-10T12:02:43.230Z,22.27
2023-05-10T12:03:43.258Z,22.25
2023-05-10T12:04:43.179Z,22.46
2023-05-10T12:05:43.845Z,22.19
2023-05-10T12:06:43.464Z,22.07
2023-05-10T12:07:43.100Z,22.04
2023-05-10T12:08:43.112Z,21.81
2023-05-10T12:09:44.365Z,21.77
2023-05-10T12:10:43.426Z,21.62
2023-05-10T12:11:44.451Z,21.41
2023-05-10T12:12:43.063Z,21.08
2023-05-10T12:13:43.040Z,20.85
2023-05-10T12:14:43.039Z,20.46
2023-05-10T12:15:43.034Z,20.15
2023-05-10T12:16:43.070Z,19.94
2023-05-10T12:17:43.527Z,19.82
2023-05-10T12:18:43.017Z,19.77
2023-05-10T12:19:43.413Z,19.68
2023-05-10T12:20:43.413Z,19.52
2023-05-10T12:21:42.970Z,19.45
2023-05-10T12:22:42.962Z,19.47
2023-05-10T12:23:42.938Z,19.44
2023-05-10T12:24:42.954Z,19.38
2023-05-10T12:25:42.913Z,19.32
2023-05-10T12:26:42.909Z,19.35
2023-05-10T12:27:42.891Z,19.17
2023-05-10T12:28:42.890Z,18.97
2023-05-10T12:29:43.195Z,19.05
2023-05-10T12:30:42.877Z,18.82
2023-05-10T12:31:42.868Z,18.81
2023-05-10T12:32:42.900Z,18.83
2023-05-10T12:33:43.013Z,18.70
2023-05-10T12:34:42.972Z,18.67
2023-05-10T12:35:43.191Z,18.66
2023-05-10T12:36:42.802Z,18.63
2023-05-10T12:37:42.785Z,18.51
2023-05-10T12:38:42.963Z,18.36
2023-05-10T12:39:42.781Z,18.31
2023-05-10T12:40:42.875Z,18.18
2023-05-10T12:41:43.715Z,18.17
2023-05-10T12:42:42.789Z,17.99
2023-05-10T12:43:43.334Z,17.96
2023-05-10T12:44:42.732Z,17.69
2023-05-10T12:45:42.717Z,17.63
2023-05-10T12:46:42.700Z,17.49
2023-05-10T12:47:44.110Z,17.47
2023-05-10T12:48:43.280Z,17.47
2023-05-10T12:49:42.665Z,17.49
2023-05-10T12:50:42.663Z,17.57
2023-05-10T12:51:42.653Z,17.54
2023-05-10T12:52:43.166Z,17.63