createdAt,value
2016-12-08T00:00:15.836Z,0
2016-12-08T00:01:24.831Z,0
2016-12-08T00:02:34.121Z,0
2016-12-08T00:03:43.758Z,0
2016-12-08T00:04:53.057Z,0
2016-12-08T00:06:02.387Z,0
2016-12-08T00:07:11.377Z,0
2016-12-08T00:08:20.053Z,0
2016-12-08T00:09:28.743Z,0
2016-12-08T00:10:37.432Z,0
2016-12-08T00:11:46.421Z,0
2016-12-08T00:12:55.419Z,0
2016-12-08T00:14:04.399Z,0
2016-12-08T00:15:13.081Z,0
2016-12-08T00:16:22.090Z,0
2016-12-08T00:17:30.777Z,0
2016-12-08T00:18:39.458Z,0
2016-12-08T00:19:48.451Z,0
2016-12-08T00:20:57.467Z,0
2016-12-08T00:22:06.788Z,0
2016-12-08T00:23:15.812Z,0
2016-12-08T00:24:24.823Z,0
2016-12-08T00:25:34.125Z,0
2016-12-08T00:26:43.450Z,0
2016-12-08T00:27:52.743Z,0
2016-12-08T00:29:01.792Z,0
2016-12-08T00:30:10.477Z,0
2016-12-08T00:31:19.205Z,0
2016-12-08T00:32:27.907Z,0
2016-12-08T00:33:37.522Z,0
2016-12-08T00:34:46.862Z,0
2016-12-08T00:35:56.176Z,0
2016-12-08T00:37:05.169Z,0
2016-12-08T00:38:13.860Z,0
2016-12-08T00:39:22.848Z,0
2016-12-08T00:40:31.533Z,0
2016-12-08T00:41:40.220Z,0
2016-12-08T00:42:49.830Z,0
2016-12-08T00:43:58.848Z,0
2016-12-08T00:45:07.840Z,0
2016-12-08T00:46:17.132Z,0
2016-12-08T00:47:26.168Z,0
2016-12-08T00:48:35.186Z,0
2016-12-08T00:49:44.229Z,0
2016-12-08T00:50:53.552Z,0
2016-12-08T00:52:02.881Z,0
2016-12-08T00:53:11.884Z,0
2016-12-08T00:54:21.194Z,0
2016-12-08T00:55:29.872Z,0
2016-12-08T00:56:39.480Z,0
2016-12-08T00:57:48.785Z,0
2016-12-08T00:58:58.109Z,0
2016-12-08T01:00:07.725Z,0
2016-12-08T01:01:17.029Z,0
2016-12-08T01:02:25.770Z,0
2016-12-08T01:03:34.760Z,0
2016-12-08T01:04:44.366Z,0
2016-12-08T01:05:53.358Z,0
2016-12-08T01:07:02.661Z,0
2016-12-08T01:08:11.342Z,0
2016-12-08T01:09:20.333Z,0
2016-12-08T01:10:29.948Z,0
2016-12-08T01:11:38.945Z,0
2016-12-08T01:12:47.950Z,0
2016-12-08T01:13:56.971Z,0
2016-12-08T01:15:06.291Z,0
2016-12-08T01:16:14.973Z,0
2016-12-08T01:17:24.266Z,0
2016-12-08T01:18:32.949Z,0
2016-12-08T01:19:41.945Z,0
2016-12-08T01:20:51.580Z,0
2016-12-08T01:22:00.258Z,0
2016-12-08T01:23:09.251Z,0
2016-12-08T01:24:17.956Z,0
2016-12-08T01:25:26.964Z,0
2016-12-08T01:26:35.653Z,0
2016-12-08T01:27:44.946Z,0
2016-12-08T01:28:53.946Z,0
2016-12-08T01:30:03.560Z,0
2016-12-08T01:31:12.277Z,0
2016-12-08T01:32:21.569Z,0
2016-12-08T01:33:30.874Z,0
2016-12-08T01:34:39.553Z,0
2016-12-08T01:35:48.853Z,0
2016-12-08T01:36:58.152Z,0
2016-12-08T01:38:06.842Z,0
2016-12-08T01:39:16.139Z,0
2016-12-08T01:40:25.473Z,0
2016-12-08T01:41:34.470Z,0
2016-12-08T01:42:43.785Z,0
2016-12-08T01:43:52.790Z,0
2016-12-08T01:45:01.777Z,0
2016-12-08T01:46:10.460Z,0
2016-12-08T01:47:19.757Z,0
2016-12-08T01:48:28.441Z,0
2016-12-08T01:49:37.436Z,0
2016-12-08T01:50:46.741Z,0
2016-12-08T01:51:55.434Z,0
2016-12-08T01:53:04.734Z,0
2016-12-08T01:54:13.760Z,0
2016-12-08T01:55:22.442Z,0
2016-12-08T01:56:32.041Z,0
2016-12-08T01:57:40.730Z,0
2016-12-08T01:58:49.414Z,0
2016-12-08T01:59:58.712Z,0
2016-12-08T02:01:08.015Z,0
2016-12-08T02:02:17.002Z,0
2016-12-08T02:03:26.002Z,0
2016-12-08T02:04:34.995Z,0
2016-12-08T02:05:43.984Z,0
2016-12-08T02:06:52.989Z,0
2016-12-08T02:08:02.291Z,0
2016-12-08T02:09:11.295Z,0
2016-12-08T02:10:20.281Z,0
2016-12-08T02:11:29.947Z,0
2016-12-08T02:12:38.638Z,0
2016-12-08T02:13:47.938Z,0
2016-12-08T02:14:56.941Z,0
2016-12-08T02:16:06.547Z,0
2016-12-08T02:17:15.525Z,0
2016-12-08T02:18:24.523Z,0
2016-12-08T02:19:33.826Z,0
2016-12-08T02:20:42.806Z,0
2016-12-08T02:21:51.492Z,0
2016-12-08T02:23:00.481Z,0
2016-12-08T02:24:09.817Z,0
2016-12-08T02:25:19.112Z,0
2016-12-08T02:26:27.805Z,0
2016-12-08T02:27:36.785Z,0
2016-12-08T02:28:45.466Z,0
2016-12-08T02:29:54.840Z,0
2016-12-08T02:31:03.516Z,0
2016-12-08T02:32:12.498Z,0
2016-12-08T02:33:21.179Z,0
2016-12-08T02:34:30.782Z,0
2016-12-08T02:35:40.391Z,0
2016-12-08T02:36:49.079Z,0
2016-12-08T02:37:58.683Z,0
2016-12-08T02:39:07.357Z,0
2016-12-08T02:40:16.363Z,0
2016-12-08T02:41:25.359Z,0
2016-12-08T02:42:34.652Z,0
2016-12-08T02:43:43.643Z,0
2016-12-08T02:44:52.968Z,0
2016-12-08T02:46:01.972Z,0
2016-12-08T02:47:11.571Z,0
2016-12-08T02:48:20.561Z,0
2016-12-08T02:49:29.852Z,0
2016-12-08T02:50:38.848Z,0
2016-12-08T02:51:47.528Z,0
2016-12-08T02:52:56.211Z,0
2016-12-08T02:54:05.200Z,0
2016-12-08T02:55:14.835Z,0
2016-12-08T02:56:23.841Z,0
2016-12-08T02:57:33.166Z,0
2016-12-08T02:58:42.527Z,0
2016-12-08T02:59:51.215Z,0
2016-12-08T03:01:00.513Z,0
2016-12-08T03:02:10.130Z,0
2016-12-08T03:03:19.153Z,0
2016-12-08T03:04:28.452Z,0
2016-12-08T03:05:37.146Z,0
2016-12-08T03:06:46.139Z,0
2016-12-08T03:07:55.737Z,0
2016-12-08T03:09:05.032Z,0
2016-12-08T03:10:14.329Z,0
2016-12-08T03:11:23.014Z,0
2016-12-08T03:12:32.016Z,0
2016-12-08T03:13:41.319Z,0
2016-12-08T03:14:50.615Z,0
2016-12-08T03:15:59.597Z,0
2016-12-08T03:17:08.892Z,0
2016-12-08T03:18:43.863Z,0
2016-12-08T03:19:52.559Z,0
2016-12-08T03:21:01.546Z,0
2016-12-08T03:22:10.535Z,0
2016-12-08T03:23:19.530Z,0
2016-12-08T03:24:28.528Z,0
2016-12-08T03:25:37.515Z,0
2016-12-08T03:26:46.533Z,0
2016-12-08T03:27:55.835Z,0
2016-12-08T03:29:04.519Z,0
2016-12-08T03:30:14.119Z,0
2016-12-08T03:31:23.438Z,0
2016-12-08T03:32:32.119Z,0
2016-12-08T03:33:41.131Z,0
2016-12-08T03:34:50.424Z,0
2016-12-08T03:35:59.407Z,0
2016-12-08T03:37:08.091Z,0
2016-12-08T03:38:17.087Z,0
2016-12-08T03:39:26.066Z,0
2016-12-08T03:40:35.660Z,0
2016-12-08T03:41:44.670Z,0
2016-12-08T03:42:53.347Z,0
2016-12-08T03:44:02.343Z,0
2016-12-08T03:45:11.038Z,0
2016-12-08T03:46:20.348Z,0
2016-12-08T03:47:29.634Z,0
2016-12-08T03:48:38.617Z,0
2016-12-08T03:49:47.304Z,0
2016-12-08T03:50:56.593Z,0
2016-12-08T03:52:05.604Z,0
2016-12-08T03:53:14.910Z,0
2016-12-08T03:54:23.603Z,0
2016-12-08T03:55:32.593Z,0
2016-12-08T03:56:41.571Z,0
2016-12-08T03:57:51.169Z,0
2016-12-08T03:59:00.472Z,0
2016-12-08T04:00:09.464Z,0
2016-12-08T04:01:19.410Z,0
2016-12-08T04:02:28.411Z,0
2016-12-08T04:03:37.087Z,0
2016-12-08T04:04:45.777Z,0
2016-12-08T04:05:54.766Z,0
2016-12-08T04:07:04.068Z,0
2016-12-08T04:08:12.755Z,0
2016-12-08T04:09:22.053Z,0
2016-12-08T04:10:31.354Z,0
2016-12-08T04:11:40.649Z,0
2016-12-08T04:12:50.248Z,0
2016-12-08T04:13:59.555Z,0
2016-12-08T04:15:08.240Z,0
2016-12-08T04:16:16.917Z,0
2016-12-08T04:17:25.603Z,0
2016-12-08T04:18:34.602Z,0
2016-12-08T04:19:43.596Z,0
2016-12-08T04:20:52.594Z,0
2016-12-08T04:22:01.283Z,0
2016-12-08T04:23:10.301Z,0
2016-12-08T04:24:19.921Z,0
2016-12-08T04:25:28.618Z,0
2016-12-08T04:26:37.933Z,0
2016-12-08T04:27:46.925Z,0
2016-12-08T04:28:56.230Z,0
2016-12-08T04:30:05.531Z,0
2016-12-08T04:31:14.513Z,0
2016-12-08T04:32:24.115Z,0
2016-12-08T04:33:33.122Z,0
2016-12-08T04:34:42.120Z,0
2016-12-08T04:35:50.792Z,0
2016-12-08T04:37:00.085Z,0
2016-12-08T04:38:09.387Z,0
2016-12-08T04:39:18.374Z,0
2016-12-08T04:40:27.966Z,0
2016-12-08T04:41:36.958Z,0
2016-12-08T04:42:46.250Z,0
2016-12-08T04:43:55.240Z,0
2016-12-08T04:45:04.222Z,0
2016-12-08T04:46:13.479Z,0
2016-12-08T04:47:22.779Z,0
2016-12-08T04:48:31.780Z,0
2016-12-08T04:49:41.077Z,0
2016-12-08T04:50:50.067Z,0
2016-12-08T04:51:59.066Z,0
2016-12-08T04:53:08.055Z,0
2016-12-08T04:54:17.133Z,0
2016-12-08T04:55:25.845Z,0
2016-12-08T04:56:34.832Z,0
2016-12-08T04:57:43.814Z,0
2016-12-08T04:58:52.804Z,0
2016-12-08T05:00:02.390Z,0
2016-12-08T05:01:11.400Z,0
2016-12-08T05:02:20.393Z,0
2016-12-08T05:03:29.716Z,0
2016-12-08T05:04:38.400Z,0
2016-12-08T05:05:47.077Z,0
2016-12-08T05:06:55.773Z,0
2016-12-08T05:08:05.385Z,0
2016-12-08T05:09:14.675Z,0
2016-12-08T05:10:23.667Z,0
2016-12-08T05:11:32.409Z,0
2016-12-08T05:12:41.391Z,0
2016-12-08T05:13:50.719Z,0
2016-12-08T05:14:59.395Z,0
2016-12-08T05:16:08.389Z,0
2016-12-08T05:17:17.367Z,0
2016-12-08T05:18:26.372Z,0
2016-12-08T05:19:35.695Z,0
2016-12-08T05:20:45.052Z,0
2016-12-08T05:21:54.347Z,0
2016-12-08T05:23:03.354Z,0
2016-12-08T05:24:12.353Z,0
2016-12-08T05:25:21.663Z,0
2016-12-08T05:26:30.347Z,0
2016-12-08T05:27:39.336Z,0
2016-12-08T05:28:48.637Z,0
2016-12-08T05:29:57.666Z,0
2016-12-08T05:31:06.348Z,0
2016-12-08T05:32:15.040Z,0
2016-12-08T05:33:24.032Z,0
2016-12-08T05:34:32.719Z,0
2016-12-08T05:35:42.023Z,0
2016-12-08T05:36:50.720Z,0
2016-12-08T05:38:00.023Z,0
2016-12-08T05:39:08.702Z,0
2016-12-08T05:40:17.685Z,0
2016-12-08T05:41:26.665Z,0
2016-12-08T05:42:35.344Z,0
2016-12-08T05:43:44.338Z,0
2016-12-08T05:44:53.325Z,0
2016-12-08T05:46:02.632Z,0
2016-12-08T05:47:11.318Z,0
2016-12-08T05:48:19.991Z,0
2016-12-08T05:49:28.988Z,0
2016-12-08T05:50:38.580Z,0
2016-12-08T05:51:47.262Z,0
2016-12-08T05:52:56.554Z,0
2016-12-08T05:54:06.154Z,0
2016-12-08T05:55:15.168Z,0
2016-12-08T05:56:24.156Z,0
2016-12-08T05:57:33.140Z,0
2016-12-08T05:58:41.818Z,0
2016-12-08T05:59:50.803Z,0
2016-12-08T06:00:59.791Z,0
2016-12-08T06:02:09.403Z,0
2016-12-08T06:03:18.391Z,0
2016-12-08T06:04:27.389Z,0
2016-12-08T06:05:36.092Z,0
2016-12-08T06:06:45.403Z,0
2016-12-08T06:07:54.085Z,0
2016-12-08T06:09:03.995Z,0
2016-12-08T06:10:13.317Z,0
2016-12-08T06:11:22.315Z,0
2016-12-08T06:12:31.634Z,0
2016-12-08T06:13:40.619Z,0
2016-12-08T06:14:49.911Z,0
2016-12-08T06:15:58.598Z,4
2016-12-08T06:17:07.629Z,4
2016-12-08T06:18:16.615Z,4
2016-12-08T06:19:25.298Z,4
2016-12-08T06:20:34.279Z,4
2016-12-08T06:21:42.961Z,4
2016-12-08T06:22:51.946Z,4
2016-12-08T06:24:00.642Z,4
2016-12-08T06:25:09.671Z,4
2016-12-08T06:26:18.342Z,4
2016-12-08T06:27:27.937Z,4
2016-12-08T06:28:36.932Z,4
2016-12-08T06:29:46.219Z,4
2016-12-08T06:30:54.895Z,4
2016-12-08T06:32:03.928Z,4
2016-12-08T06:33:12.930Z,4
2016-12-08T06:34:21.922Z,4
2016-12-08T06:35:30.594Z,4
2016-12-08T06:36:39.583Z,4
2016-12-08T06:37:48.583Z,4
2016-12-08T06:38:57.560Z,4
2016-12-08T06:40:06.248Z,4
2016-12-08T06:41:15.228Z,4
2016-12-08T06:42:23.918Z,4
2016-12-08T06:43:32.924Z,4
2016-12-08T06:44:41.911Z,4
2016-12-08T06:45:50.906Z,4
2016-12-08T06:47:00.194Z,4
2016-12-08T06:48:09.507Z,4
2016-12-08T06:49:18.195Z,4
2016-12-08T06:50:28.100Z,4
2016-12-08T06:51:36.902Z,4
2016-12-08T06:52:45.880Z,4
2016-12-08T06:53:54.611Z,4
2016-12-08T06:55:03.602Z,4
2016-12-08T06:56:12.276Z,4
2016-12-08T06:57:20.964Z,4
2016-12-08T06:58:29.944Z,0
2016-12-08T06:59:39.246Z,4
2016-12-08T07:00:47.916Z,4
2016-12-08T07:01:56.896Z,4
2016-12-08T07:03:05.884Z,4
2016-12-08T07:04:15.480Z,4
2016-12-08T07:05:25.095Z,8
2016-12-08T07:06:34.092Z,8
2016-12-08T07:07:43.089Z,8
2016-12-08T07:08:52.080Z,12
2016-12-08T07:10:01.678Z,12
2016-12-08T07:11:11.283Z,12
2016-12-08T07:12:20.881Z,12
2016-12-08T07:13:29.877Z,16
2016-12-08T07:14:38.569Z,16
2016-12-08T07:15:47.867Z,16
2016-12-08T07:16:56.844Z,20
2016-12-08T07:18:06.136Z,20
2016-12-08T07:19:15.146Z,20
2016-12-08T07:20:24.132Z,24
2016-12-08T07:21:33.125Z,24
2016-12-08T07:22:42.431Z,24
2016-12-08T07:23:51.741Z,24
2016-12-08T07:25:00.738Z,24
2016-12-08T07:26:09.723Z,32
2016-12-08T07:27:18.707Z,32
2016-12-08T07:28:27.388Z,36
2016-12-08T07:29:36.067Z,40
2016-12-08T07:30:45.061Z,44
2016-12-08T07:31:53.754Z,44
2016-12-08T07:33:03.061Z,48
2016-12-08T07:34:12.670Z,48
2016-12-08T07:35:22.004Z,56
2016-12-08T07:36:30.998Z,56
2016-12-08T07:37:40.039Z,60
2016-12-08T07:38:49.035Z,68
2016-12-08T07:39:58.024Z,68
2016-12-08T07:41:07.640Z,76
2016-12-08T07:42:16.650Z,76
2016-12-08T07:43:25.339Z,84
2016-12-08T07:44:34.340Z,88
2016-12-08T07:45:43.055Z,96
2016-12-08T07:46:52.059Z,100
2016-12-08T07:48:00.747Z,108
2016-12-08T07:49:10.673Z,116
2016-12-08T07:50:20.891Z,124
2016-12-08T07:51:29.886Z,128
2016-12-08T07:52:39.197Z,136
2016-12-08T07:53:47.900Z,140
2016-12-08T07:54:56.896Z,148
2016-12-08T07:56:05.896Z,156
2016-12-08T07:57:15.205Z,160
2016-12-08T07:58:23.892Z,164
2016-12-08T07:59:32.582Z,168
2016-12-08T08:00:41.585Z,172
2016-12-08T08:01:50.275Z,180
2016-12-08T08:02:59.904Z,184
2016-12-08T08:04:09.241Z,188
2016-12-08T08:05:18.542Z,192
2016-12-08T08:06:27.543Z,200
2016-12-08T08:07:36.854Z,208
2016-12-08T08:08:45.850Z,216
2016-12-08T08:09:55.173Z,228
2016-12-08T08:11:04.481Z,240
2016-12-08T08:12:13.773Z,252
2016-12-08T08:13:22.456Z,268
2016-12-08T08:14:31.460Z,284
2016-12-08T08:15:40.469Z,292
2016-12-08T08:16:49.768Z,304
2016-12-08T08:17:58.762Z,312
2016-12-08T08:19:07.744Z,320
2016-12-08T08:20:17.347Z,320
2016-12-08T08:21:26.346Z,324
2016-12-08T08:22:35.339Z,328
2016-12-08T08:23:44.337Z,332
2016-12-08T08:24:53.031Z,336
2016-12-08T08:26:02.631Z,344
2016-12-08T08:27:11.920Z,360
2016-12-08T08:28:20.914Z,368
2016-12-08T08:29:29.606Z,372
2016-12-08T08:30:39.210Z,376
2016-12-08T08:31:48.210Z,392
2016-12-08T08:32:57.856Z,416
2016-12-08T08:34:06.854Z,440
2016-12-08T08:35:15.696Z,472
2016-12-08T08:36:25.019Z,496
2016-12-08T08:37:34.325Z,520
2016-12-08T08:38:43.333Z,532
2016-12-08T08:39:52.688Z,536
2016-12-08T08:41:01.671Z,540
2016-12-08T08:42:10.353Z,536
2016-12-08T08:43:19.343Z,520
2016-12-08T08:44:28.337Z,500
2016-12-08T08:45:37.033Z,488
2016-12-08T08:46:46.035Z,488
2016-12-08T08:47:54.721Z,500
2016-12-08T08:49:03.706Z,516
2016-12-08T08:50:12.404Z,520
2016-12-08T08:51:21.430Z,524
2016-12-08T08:52:30.742Z,536
2016-12-08T08:53:39.741Z,556
2016-12-08T08:54:48.747Z,576
2016-12-08T08:55:57.728Z,592
2016-12-08T08:57:06.426Z,604
2016-12-08T08:58:15.137Z,620
2016-12-08T08:59:24.425Z,632
2016-12-08T09:00:33.468Z,636
2016-12-08T09:01:42.445Z,648
2016-12-08T09:02:51.433Z,672
2016-12-08T09:04:00.110Z,688
2016-12-08T09:05:08.794Z,692
2016-12-08T09:06:17.482Z,704
2016-12-08T09:07:26.473Z,720
2016-12-08T09:08:35.779Z,724
2016-12-08T09:09:44.800Z,728
2016-12-08T09:10:54.090Z,736
2016-12-08T09:12:03.415Z,732
2016-12-08T09:13:12.405Z,736
2016-12-08T09:14:21.421Z,724
2016-12-08T09:15:30.402Z,740
2016-12-08T09:16:39.111Z,764
2016-12-08T09:17:47.789Z,792
2016-12-08T09:18:57.093Z,812
2016-12-08T09:20:06.418Z,828
2016-12-08T09:21:15.713Z,848
2016-12-08T09:22:24.703Z,864
2016-12-08T09:23:33.697Z,864
2016-12-08T09:24:42.388Z,880
2016-12-08T09:25:51.386Z,876
2016-12-08T09:27:00.077Z,860
2016-12-08T09:28:09.106Z,836
2016-12-08T09:29:18.101Z,824
2016-12-08T09:30:27.106Z,832
2016-12-08T09:31:36.112Z,820
2016-12-08T09:32:45.419Z,812
2016-12-08T09:33:54.113Z,812
2016-12-08T09:35:02.788Z,804
2016-12-08T09:36:11.472Z,804
2016-12-08T09:37:20.155Z,820
2016-12-08T09:38:28.840Z,792
2016-12-08T09:39:37.939Z,772
2016-12-08T09:40:46.927Z,756
2016-12-08T09:41:56.255Z,744
2016-12-08T09:43:04.959Z,736
2016-12-08T09:44:13.974Z,732
2016-12-08T09:45:22.669Z,732
2016-12-08T09:46:31.680Z,732
2016-12-08T09:47:40.689Z,732
2016-12-08T09:48:50.601Z,728
2016-12-08T09:50:00.227Z,720
2016-12-08T09:51:09.216Z,712
2016-12-08T09:52:17.958Z,696
2016-12-08T09:53:27.253Z,684
2016-12-08T09:54:36.857Z,672
2016-12-08T09:55:45.867Z,656
2016-12-08T09:56:54.862Z,636
2016-12-08T09:58:04.154Z,620
2016-12-08T09:59:13.153Z,612
2016-12-08T10:00:22.151Z,608
2016-12-08T10:01:30.854Z,608
2016-12-08T10:02:39.837Z,612
2016-12-08T10:03:48.531Z,620
2016-12-08T10:04:57.822Z,628
2016-12-08T10:06:06.810Z,640
2016-12-08T10:07:15.786Z,652
2016-12-08T10:08:24.466Z,660
2016-12-08T10:09:33.478Z,672
2016-12-08T10:10:42.785Z,692
2016-12-08T10:11:51.464Z,712
2016-12-08T10:13:00.489Z,716
2016-12-08T10:14:09.790Z,724
2016-12-08T10:15:19.097Z,744
2016-12-08T10:16:28.085Z,764
2016-12-08T10:17:37.074Z,792
2016-12-08T10:18:46.370Z,816
2016-12-08T10:19:55.356Z,840
2016-12-08T10:21:04.370Z,856
2016-12-08T10:22:13.062Z,860
2016-12-08T10:23:22.379Z,844
2016-12-08T10:24:31.079Z,824
2016-12-08T10:25:39.778Z,808
2016-12-08T10:26:49.083Z,800
2016-12-08T10:27:57.766Z,800
2016-12-08T10:29:07.068Z,808
2016-12-08T10:30:16.050Z,828
2016-12-08T10:31:25.049Z,840
2016-12-08T10:32:34.345Z,848
2016-12-08T10:33:43.033Z,848
2016-12-08T10:34:52.334Z,844
2016-12-08T10:36:01.025Z,836
2016-12-08T10:37:09.703Z,832
2016-12-08T10:38:18.396Z,824
2016-12-08T10:39:27.384Z,812
2016-12-08T10:40:36.674Z,808
2016-12-08T10:41:45.969Z,804
2016-12-08T10:42:55.588Z,812
2016-12-08T10:44:04.582Z,816
2016-12-08T10:45:13.271Z,816
2016-12-08T10:46:22.262Z,816
2016-12-08T10:47:30.957Z,812
2016-12-08T10:48:39.995Z,808
2016-12-08T10:49:48.694Z,808
2016-12-08T10:50:57.689Z,800
2016-12-08T10:52:07.017Z,792
2016-12-08T10:53:15.708Z,784
2016-12-08T10:54:24.710Z,792
2016-12-08T10:55:34.611Z,796
2016-12-08T10:56:43.611Z,804
2016-12-08T10:57:52.940Z,812
2016-12-08T10:59:02.229Z,824
2016-12-08T11:00:11.235Z,836
2016-12-08T11:01:20.601Z,840
2016-12-08T11:02:29.588Z,840
2016-12-08T11:03:38.895Z,844
2016-12-08T11:04:47.577Z,852
2016-12-08T11:05:56.578Z,848
2016-12-08T11:07:06.200Z,844
2016-12-08T11:08:15.796Z,828
2016-12-08T11:09:25.133Z,812
2016-12-08T11:10:34.127Z,788
2016-12-08T11:11:43.133Z,768
2016-12-08T11:12:52.459Z,760
2016-12-08T11:14:01.192Z,756
2016-12-08T11:15:11.122Z,752
2016-12-08T11:16:20.413Z,748
2016-12-08T11:17:30.619Z,744
2016-12-08T11:18:39.607Z,736
2016-12-08T11:19:48.607Z,728
2016-12-08T11:20:57.618Z,712
2016-12-08T11:22:06.309Z,696
2016-12-08T11:23:15.300Z,680
2016-12-08T11:24:23.982Z,664
2016-12-08T11:25:32.968Z,640
2016-12-08T11:26:42.315Z,620
2016-12-08T11:27:51.307Z,608
2016-12-08T11:29:00.613Z,596
2016-12-08T11:30:09.327Z,584
2016-12-08T11:31:18.017Z,572
2016-12-08T11:32:27.315Z,556
2016-12-08T11:33:36.619Z,548
2016-12-08T11:34:45.323Z,536
2016-12-08T11:35:54.619Z,532
2016-12-08T11:37:04.221Z,532
2016-12-08T11:38:13.529Z,540
2016-12-08T11:39:22.228Z,548
2016-12-08T11:40:31.605Z,560
2016-12-08T11:41:40.621Z,572
2016-12-08T11:42:49.320Z,580
2016-12-08T11:43:58.373Z,600
2016-12-08T11:45:07.370Z,624
2016-12-08T11:46:16.664Z,660
2016-12-08T11:47:25.365Z,688
2016-12-08T11:48:34.988Z,700
2016-12-08T11:49:44.001Z,720
2016-12-08T11:50:53.322Z,720
2016-12-08T11:52:02.037Z,724
2016-12-08T11:53:10.731Z,716
2016-12-08T11:54:19.723Z,728
2016-12-08T11:55:28.746Z,748
2016-12-08T11:56:37.761Z,776
2016-12-08T11:57:46.772Z,824
2016-12-08T11:58:55.775Z,864
2016-12-08T12:00:04.475Z,872
2016-12-08T12:01:13.169Z,856
2016-12-08T12:02:21.862Z,844
2016-12-08T12:03:31.160Z,816
2016-12-08T12:04:40.169Z,780
2016-12-08T12:05:49.502Z,740
2016-12-08T12:06:58.495Z,708
2016-12-08T12:08:07.791Z,684
2016-12-08T12:09:16.793Z,652
2016-12-08T12:10:25.818Z,624
2016-12-08T12:11:35.479Z,600
2016-12-08T12:12:44.475Z,576
2016-12-08T12:13:53.781Z,568
2016-12-08T12:15:02.780Z,572
2016-12-08T12:16:11.774Z,572
2016-12-08T12:17:20.462Z,580
2016-12-08T12:18:29.465Z,588
2016-12-08T12:19:38.142Z,600
2016-12-08T12:20:47.137Z,644
2016-12-08T12:21:55.816Z,700
2016-12-08T12:23:04.796Z,728
2016-12-08T12:24:14.396Z,764
2016-12-08T12:25:23.387Z,804
2016-12-08T12:26:32.095Z,832
2016-12-08T12:27:41.412Z,852
2016-12-08T12:28:50.098Z,868
2016-12-08T12:29:59.111Z,880
2016-12-08T12:31:08.413Z,888
2016-12-08T12:32:18.032Z,904
2016-12-08T12:33:27.028Z,908
2016-12-08T12:34:35.718Z,932
2016-12-08T12:35:45.035Z,936
2016-12-08T12:36:54.035Z,916
2016-12-08T12:38:03.095Z,908
2016-12-08T12:39:12.101Z,904
2016-12-08T12:40:20.797Z,876
2016-12-08T12:41:29.790Z,856
2016-12-08T12:42:39.399Z,824
2016-12-08T12:43:48.395Z,792
2016-12-08T12:44:57.103Z,784
2016-12-08T12:46:06.708Z,764
2016-12-08T12:47:15.696Z,780
2016-12-08T12:48:25.025Z,820
2016-12-08T12:49:34.024Z,776
2016-12-08T12:50:42.708Z,776
2016-12-08T12:51:51.401Z,792
2016-12-08T12:53:00.082Z,800
2016-12-08T12:54:08.781Z,820
2016-12-08T12:55:18.093Z,824
2016-12-08T12:56:27.082Z,812
2016-12-08T12:57:35.813Z,808
2016-12-08T12:58:44.798Z,784
2016-12-08T12:59:53.501Z,756
2016-12-08T13:01:02.804Z,728
2016-12-08T13:02:12.714Z,716
2016-12-08T13:03:21.407Z,696
2016-12-08T13:04:30.732Z,684
2016-12-08T13:05:39.743Z,676
2016-12-08T13:06:48.743Z,676
2016-12-08T13:07:58.049Z,676
2016-12-08T13:09:06.743Z,680
2016-12-08T13:10:15.429Z,676
2016-12-08T13:11:24.461Z,668
2016-12-08T13:12:33.451Z,660
2016-12-08T13:13:42.437Z,648
2016-12-08T13:14:51.772Z,632
2016-12-08T13:16:00.461Z,620
2016-12-08T13:17:09.168Z,600
2016-12-08T13:18:18.159Z,584
2016-12-08T13:19:26.847Z,576
2016-12-08T13:20:36.141Z,572
2016-12-08T13:21:45.156Z,568
2016-12-08T13:22:54.159Z,568
2016-12-08T13:24:03.189Z,564
2016-12-08T13:25:11.888Z,564
2016-12-08T13:26:21.195Z,564
2016-12-08T13:27:29.884Z,552
2016-12-08T13:28:38.900Z,544
2016-12-08T13:29:47.591Z,540
2016-12-08T13:30:57.197Z,528
2016-12-08T13:32:06.507Z,528
2016-12-08T13:33:15.200Z,524
2016-12-08T13:34:24.525Z,516
2016-12-08T13:38:06.181Z,488
2016-12-08T13:39:15.199Z,480
2016-12-08T13:40:24.845Z,468
2016-12-08T13:41:33.863Z,464
2016-12-08T13:42:42.889Z,464
2016-12-08T13:43:51.879Z,456
2016-12-08T13:45:00.556Z,456
2016-12-08T13:46:09.247Z,452
2016-12-08T13:47:17.935Z,440
2016-12-08T13:48:27.236Z,432
2016-12-08T13:49:36.239Z,424
2016-12-08T13:50:45.252Z,416
2016-12-08T13:51:53.934Z,404
2016-12-08T13:53:03.249Z,396
2016-12-08T13:54:12.555Z,392
2016-12-08T13:55:21.859Z,396
2016-12-08T13:56:30.857Z,396
2016-12-08T13:57:40.172Z,400
2016-12-08T13:58:48.861Z,392
2016-12-08T13:59:57.568Z,388
2016-12-08T14:01:06.876Z,384
2016-12-08T14:02:15.629Z,372
2016-12-08T14:03:24.308Z,360
2016-12-08T14:04:32.988Z,348
2016-12-08T14:05:41.688Z,348
2016-12-08T14:06:51.307Z,332
2016-12-08T14:08:00.319Z,332
2016-12-08T14:09:09.328Z,320
2016-12-08T14:10:18.624Z,308
2016-12-08T14:11:27.316Z,300
2016-12-08T14:12:36.324Z,288
2016-12-08T14:13:45.322Z,276
2016-12-08T14:14:53.995Z,268
2016-12-08T14:16:03.300Z,268
2016-12-08T14:17:12.607Z,264
2016-12-08T14:18:22.059Z,264
2016-12-08T14:19:31.377Z,268
2016-12-08T14:20:40.372Z,280
2016-12-08T14:21:49.068Z,292
2016-12-08T14:22:58.689Z,304
2016-12-08T14:24:07.380Z,308
2016-12-08T14:25:16.365Z,300
2016-12-08T14:26:25.391Z,296
2016-12-08T14:27:34.683Z,284
2016-12-08T14:28:43.700Z,264
2016-12-08T14:29:52.379Z,248
2016-12-08T14:31:01.995Z,228
2016-12-08T14:32:10.989Z,216
2016-12-08T14:33:19.981Z,196
2016-12-08T14:34:29.601Z,184
2016-12-08T14:35:38.918Z,168
2016-12-08T14:36:47.914Z,156
2016-12-08T14:37:57.226Z,148
2016-12-08T14:39:06.222Z,140
2016-12-08T14:40:15.212Z,132
2016-12-08T14:41:24.214Z,128
2016-12-08T14:42:33.517Z,128
2016-12-08T14:43:42.602Z,128
2016-12-08T14:44:51.596Z,128
2016-12-08T14:46:00.308Z,128
2016-12-08T14:47:09.008Z,128
2016-12-08T14:48:18.021Z,120
2016-12-08T14:49:26.747Z,116
2016-12-08T14:50:35.439Z,108
2016-12-08T14:51:44.121Z,100
2016-12-08T14:52:53.122Z,96
2016-12-08T14:54:01.816Z,92
2016-12-08T14:55:11.121Z,92
2016-12-08T14:56:20.423Z,88
2016-12-08T14:57:29.102Z,92
2016-12-08T14:58:38.091Z,92
2016-12-08T14:59:47.403Z,96
2016-12-08T15:00:56.080Z,96
2016-12-08T15:02:04.753Z,100
2016-12-08T15:03:14.079Z,100
2016-12-08T15:04:23.111Z,100
2016-12-08T15:05:32.404Z,104
2016-12-08T15:06:41.701Z,104
2016-12-08T15:07:50.705Z,104
2016-12-08T15:08:59.422Z,104
2016-12-08T15:10:08.113Z,104
2016-12-08T15:11:17.108Z,100
2016-12-08T15:12:25.810Z,100
2016-12-08T15:13:34.810Z,96
2016-12-08T15:14:43.869Z,88
2016-12-08T15:15:52.868Z,88
2016-12-08T15:17:02.167Z,84
2016-12-08T15:18:11.474Z,76
2016-12-08T15:19:20.810Z,72
2016-12-08T15:20:30.139Z,68
2016-12-08T15:21:39.139Z,64
2016-12-08T15:22:47.816Z,60
2016-12-08T15:23:57.411Z,56
2016-12-08T15:25:06.409Z,52
2016-12-08T15:26:16.017Z,44
2016-12-08T15:27:24.721Z,44
2016-12-08T15:28:33.410Z,40
2016-12-08T15:29:42.107Z,32
2016-12-08T15:30:51.098Z,32
2016-12-08T15:32:00.412Z,28
2016-12-08T15:33:09.099Z,24
2016-12-08T15:34:18.083Z,20
2016-12-08T15:35:27.085Z,16
2016-12-08T15:36:36.382Z,12
2016-12-08T15:37:45.401Z,12
2016-12-08T15:38:54.404Z,8
2016-12-08T15:40:03.422Z,8
2016-12-08T15:41:12.760Z,8
2016-12-08T15:42:21.488Z,8
2016-12-08T15:43:30.229Z,4
2016-12-08T15:44:39.241Z,4
2016-12-08T15:45:48.259Z,4
2016-12-08T15:46:56.950Z,4
2016-12-08T15:48:06.868Z,4
2016-12-08T15:49:15.580Z,0
2016-12-08T15:50:24.289Z,0
2016-12-08T15:51:32.981Z,0
2016-12-08T15:52:42.297Z,0
2016-12-08T15:53:50.973Z,0
2016-12-08T15:54:59.653Z,0
2016-12-08T15:56:08.655Z,0
2016-12-08T15:57:17.964Z,0
2016-12-08T15:58:26.666Z,0
2016-12-08T15:59:35.395Z,0
2016-12-08T16:00:44.090Z,0
2016-12-08T16:01:52.826Z,0
2016-12-08T16:03:02.132Z,0
2016-12-08T16:04:10.829Z,0
2016-12-08T16:05:19.516Z,0
2016-12-08T16:06:28.210Z,0
2016-12-08T16:07:36.895Z,0
2016-12-08T16:08:46.497Z,0
2016-12-08T16:09:55.175Z,0
2016-12-08T16:11:04.158Z,0
2016-12-08T16:12:13.483Z,0
2016-12-08T16:13:22.479Z,0
2016-12-08T16:14:31.483Z,0
2016-12-08T16:15:40.787Z,0
2016-12-08T16:16:50.089Z,0
2016-12-08T16:17:59.078Z,0
2016-12-08T16:19:08.385Z,0
2016-12-08T16:20:17.084Z,0
2016-12-08T16:21:26.084Z,0
2016-12-08T16:22:35.075Z,0
2016-12-08T16:23:43.759Z,0
2016-12-08T16:24:52.759Z,0
2016-12-08T16:26:01.432Z,0
2016-12-08T16:27:10.120Z,0
2016-12-08T16:28:19.098Z,0