createdAt,value
2023-01-29T00:02:04.653Z,-3.80
2023-01-29T00:04:32.633Z,-3.80
2023-01-29T00:07:00.332Z,-3.80
2023-01-29T00:09:29.354Z,-3.80
2023-01-29T00:11:57.070Z,-3.80
2023-01-29T00:14:26.257Z,-3.80
2023-01-29T00:16:54.311Z,-3.90
2023-01-29T00:19:23.478Z,-3.90
2023-01-29T00:21:51.235Z,-3.90
2023-01-29T00:24:19.013Z,-3.90
2023-01-29T00:26:46.739Z,-3.90
2023-01-29T00:29:14.627Z,-4.00
2023-01-29T00:31:45.622Z,-3.90
2023-01-29T00:34:13.364Z,-4.00
2023-01-29T00:36:44.194Z,-4.00
2023-01-29T00:39:11.906Z,-4.00
2023-01-29T00:41:57.276Z,-4.00
2023-01-29T00:44:42.464Z,-4.00
2023-01-29T00:47:30.606Z,-4.00
2023-01-29T00:49:58.377Z,-4.10
2023-01-29T00:52:27.692Z,-4.10
2023-01-29T00:54:57.556Z,-4.10
2023-01-29T00:57:27.435Z,-4.10
2023-01-29T00:59:55.288Z,-4.10
2023-01-29T01:02:49.530Z,-4.20
2023-01-29T01:05:18.810Z,-4.20
2023-01-29T01:07:49.328Z,-4.10
2023-01-29T01:10:21.452Z,-4.20
2023-01-29T01:12:51.556Z,-4.20
2023-01-29T01:15:19.489Z,-4.20
2023-01-29T01:17:48.811Z,-4.20
2023-01-29T01:20:16.894Z,-4.20
2023-01-29T01:22:44.821Z,-4.30
2023-01-29T01:25:13.857Z,-4.30
2023-01-29T01:27:41.860Z,-4.30
2023-01-29T01:30:14.714Z,-4.30
2023-01-29T01:32:43.621Z,-4.30
2023-01-29T01:35:12.254Z,-4.30
2023-01-29T01:37:39.932Z,-4.40
2023-01-29T01:40:12.811Z,-4.40
2023-01-29T01:42:42.224Z,-4.40
2023-01-29T01:45:20.297Z,-4.40
2023-01-29T01:47:51.117Z,-4.40
2023-01-29T01:50:25.579Z,-4.50
2023-01-29T01:52:56.505Z,-4.50
2023-01-29T01:55:28.061Z,-4.50
2023-01-29T01:58:00.847Z,-4.50
2023-01-29T02:00:28.851Z,-4.50
2023-01-29T02:03:14.091Z,-4.50
2023-01-29T02:06:00.113Z,-4.50
2023-01-29T02:08:50.293Z,-4.50
2023-01-29T02:11:18.998Z,-4.50
2023-01-29T02:13:53.437Z,-4.60
2023-01-29T02:16:21.920Z,-4.60
2023-01-29T02:18:50.900Z,-4.60
2023-01-29T02:21:42.614Z,-4.60
2023-01-29T02:24:49.265Z,-4.60
2023-01-29T02:27:21.092Z,-4.70
2023-01-29T02:29:58.433Z,-4.70
2023-01-29T02:32:35.850Z,-4.70
2023-01-29T02:35:29.610Z,-4.70
2023-01-29T02:38:05.364Z,-4.70
2023-01-29T02:40:40.716Z,-4.70
2023-01-29T02:43:15.978Z,-4.70
2023-01-29T02:45:50.045Z,-4.70
2023-01-29T02:48:23.238Z,-4.70
2023-01-29T02:50:58.146Z,-4.70
2023-01-29T02:53:30.418Z,-4.70
2023-01-29T02:56:00.863Z,-4.70
2023-01-29T02:58:33.994Z,-4.80
2023-01-29T03:01:08.761Z,-4.80
2023-01-29T03:03:42.249Z,-4.80
2023-01-29T03:06:20.248Z,-4.80
2023-01-29T03:08:54.034Z,-4.80
2023-01-29T03:11:22.356Z,-4.80
2023-01-29T03:13:55.760Z,-4.80
2023-01-29T03:16:28.942Z,-4.80
2023-01-29T03:19:01.166Z,-4.80
2023-01-29T03:21:58.859Z,-4.80
2023-01-29T03:24:56.889Z,-4.80
2023-01-29T03:27:46.345Z,-4.80
2023-01-29T03:30:35.345Z,-4.80
2023-01-29T03:33:10.055Z,-4.80
2023-01-29T03:35:41.573Z,-4.80
2023-01-29T03:38:11.885Z,-4.90
2023-01-29T03:40:46.978Z,-4.90
2023-01-29T03:43:27.355Z,-4.90
2023-01-29T03:46:04.943Z,-4.90
2023-01-29T03:48:37.906Z,-4.90
2023-01-29T03:51:17.429Z,-4.90
2023-01-29T03:53:51.020Z,-4.90
2023-01-29T03:56:32.135Z,-4.90
2023-01-29T03:59:03.564Z,-4.90
2023-01-29T04:01:39.881Z,-5.00
2023-01-29T04:04:15.184Z,-5.00
2023-01-29T04:06:46.141Z,-5.00
2023-01-29T04:09:20.166Z,-5.00
2023-01-29T04:11:52.171Z,-5.00
2023-01-29T04:14:20.027Z,-5.00
2023-01-29T04:16:51.997Z,-5.00
2023-01-29T04:19:21.445Z,-5.00
2023-01-29T04:21:51.351Z,-5.00
2023-01-29T04:24:19.225Z,-5.00
2023-01-29T04:26:58.976Z,-5.00
2023-01-29T04:29:41.361Z,-5.00
2023-01-29T04:32:16.571Z,-5.10
2023-01-29T04:34:59.231Z,-5.10
2023-01-29T04:37:37.498Z,-5.10
2023-01-29T04:40:16.838Z,-5.10
2023-01-29T04:42:50.244Z,-5.10
2023-01-29T04:45:25.098Z,-5.10
2023-01-29T04:48:02.245Z,-5.10
2023-01-29T04:50:37.588Z,-5.10
2023-01-29T04:53:13.955Z,-5.10
2023-01-29T04:55:46.484Z,-5.10
2023-01-29T04:58:19.892Z,-5.10
2023-01-29T05:00:50.927Z,-5.10
2023-01-29T05:03:18.921Z,-5.10
2023-01-29T05:05:49.827Z,-5.10
2023-01-29T05:08:20.296Z,-5.10
2023-01-29T05:10:50.184Z,-5.10
2023-01-29T05:13:20.569Z,-5.10
2023-01-29T05:15:51.192Z,-5.10
2023-01-29T05:18:19.067Z,-5.10
2023-01-29T05:20:49.399Z,-5.10
2023-01-29T05:23:18.491Z,-5.20
2023-01-29T05:25:47.533Z,-5.20
2023-01-29T05:28:16.521Z,-5.20
2023-01-29T05:30:45.923Z,-5.20
2023-01-29T05:33:15.364Z,-5.20
2023-01-29T05:35:43.332Z,-5.20
2023-01-29T05:38:12.676Z,-5.20
2023-01-29T05:40:41.039Z,-5.20
2023-01-29T05:43:16.429Z,-5.20
2023-01-29T05:45:44.274Z,-5.20
2023-01-29T05:48:12.000Z,-5.20
2023-01-29T05:50:39.719Z,-5.20
2023-01-29T05:53:07.599Z,-5.20
2023-01-29T05:55:36.876Z,-5.20
2023-01-29T05:58:05.961Z,-5.20
2023-01-29T06:00:33.771Z,-5.20
2023-01-29T06:03:01.598Z,-5.20
2023-01-29T06:05:29.373Z,-5.20
2023-01-29T06:07:57.079Z,-5.20
2023-01-29T06:10:24.789Z,-5.30
2023-01-29T06:12:53.869Z,-5.20
2023-01-29T06:15:21.589Z,-5.20
2023-01-29T06:17:49.316Z,-5.20
2023-01-29T06:20:17.461Z,-5.20
2023-01-29T06:22:45.440Z,-5.20
2023-01-29T06:25:13.321Z,-5.20
2023-01-29T06:27:41.074Z,-5.30
2023-01-29T06:30:11.732Z,-5.30
2023-01-29T06:32:39.517Z,-5.30
2023-01-29T06:35:09.755Z,-5.30
2023-01-29T06:37:37.870Z,-5.30
2023-01-29T06:40:06.421Z,-5.30
2023-01-29T06:42:36.252Z,-5.30
2023-01-29T06:45:04.130Z,-5.30
2023-01-29T06:47:33.214Z,-5.30
2023-01-29T06:50:00.913Z,-5.30
2023-01-29T06:52:29.601Z,-5.30
2023-01-29T06:54:57.639Z,-5.20
2023-01-29T06:57:25.358Z,-5.20
2023-01-29T06:59:53.055Z,-5.20
2023-01-29T07:02:20.781Z,-5.20
2023-01-29T07:04:49.825Z,-5.20
2023-01-29T07:07:18.378Z,-5.10
2023-01-29T07:09:46.105Z,-5.10
2023-01-29T07:12:13.809Z,-5.10
2023-01-29T07:14:41.504Z,-5.10
2023-01-29T07:17:09.224Z,-5.10
2023-01-29T07:19:36.942Z,-5.10
2023-01-29T07:22:05.987Z,-5.00
2023-01-29T07:24:33.953Z,-5.00
2023-01-29T07:27:01.689Z,-5.00
2023-01-29T07:29:29.398Z,-4.90
2023-01-29T07:31:57.488Z,-4.90
2023-01-29T07:34:25.349Z,-4.90
2023-01-29T07:36:54.309Z,-4.80
2023-01-29T07:39:23.398Z,-4.80
2023-01-29T07:41:51.082Z,-4.80
2023-01-29T07:44:18.804Z,-4.80
2023-01-29T07:46:46.511Z,-4.70
2023-01-29T07:49:14.382Z,-4.70
2023-01-29T07:51:42.156Z,-4.60
2023-01-29T07:54:09.898Z,-4.60
2023-01-29T07:56:38.939Z,-4.60
2023-01-29T07:59:06.639Z,-4.50
2023-01-29T08:01:34.378Z,-4.50
2023-01-29T08:04:02.084Z,-4.40
2023-01-29T08:06:29.785Z,-4.40
2023-01-29T08:08:59.588Z,-4.40
2023-01-29T08:11:27.280Z,-4.30
2023-01-29T08:13:57.177Z,-4.30
2023-01-29T08:16:24.927Z,-4.20
2023-01-29T08:18:52.717Z,-4.20
2023-01-29T08:21:20.428Z,-4.10
2023-01-29T08:23:48.147Z,-4.10
2023-01-29T08:26:15.854Z,-4.10
2023-01-29T08:28:43.551Z,-4.00
2023-01-29T08:31:16.624Z,-4.00
2023-01-29T08:33:44.315Z,-3.90
2023-01-29T08:36:12.102Z,-3.90
2023-01-29T08:38:39.919Z,-3.90
2023-01-29T08:41:08.527Z,-3.80
2023-01-29T08:43:38.439Z,-3.80
2023-01-29T08:46:06.528Z,-3.70
2023-01-29T08:48:35.881Z,-3.70
2023-01-29T08:51:04.402Z,-3.60
2023-01-29T08:53:32.574Z,-3.60
2023-01-29T08:56:00.279Z,-3.60
2023-01-29T08:58:28.037Z,-3.50
2023-01-29T09:00:55.792Z,-3.40
2023-01-29T09:03:23.548Z,-3.40
2023-01-29T09:05:52.567Z,-3.40
2023-01-29T09:08:20.255Z,-3.30
2023-01-29T09:10:48.006Z,-3.30
2023-01-29T09:13:15.736Z,-3.30
2023-01-29T09:15:43.455Z,-3.20
2023-01-29T09:18:11.271Z,-3.20
2023-01-29T09:20:39.023Z,-3.10
2023-01-29T09:23:09.702Z,-3.10
2023-01-29T09:25:38.132Z,-3.10
2023-01-29T09:28:07.093Z,-3.00
2023-01-29T09:30:37.527Z,-3.00
2023-01-29T09:33:05.601Z,-2.90
2023-01-29T09:35:33.806Z,-2.90
2023-01-29T09:38:01.725Z,-2.80
2023-01-29T09:40:35.326Z,-2.80
2023-01-29T09:43:07.401Z,-2.70
2023-01-29T09:45:36.764Z,-2.60
2023-01-29T09:48:06.616Z,-2.60
2023-01-29T09:50:39.930Z,-2.50
2023-01-29T09:53:15.947Z,-2.50
2023-01-29T09:55:50.529Z,-2.40
2023-01-29T09:58:23.021Z,-2.40
2023-01-29T10:01:01.170Z,-2.30
2023-01-29T10:03:50.097Z,-2.30
2023-01-29T10:06:26.156Z,-2.20
2023-01-29T10:09:31.202Z,-2.20
2023-01-29T10:12:14.134Z,-2.10
2023-01-29T10:14:52.103Z,-2.10
2023-01-29T10:17:34.016Z,-2.00
2023-01-29T10:20:20.726Z,-1.90
2023-01-29T10:23:17.650Z,-1.80
2023-01-29T10:25:47.535Z,-1.80
2023-01-29T10:28:19.576Z,-1.70
2023-01-29T10:30:50.780Z,-1.60
2023-01-29T10:33:26.339Z,-1.60
2023-01-29T10:35:57.842Z,-1.50
2023-01-29T10:38:44.962Z,-1.50
2023-01-29T10:41:24.396Z,-1.50
2023-01-29T10:44:05.965Z,-1.50
2023-01-29T10:46:47.436Z,-1.50
2023-01-29T10:49:29.072Z,-1.40
2023-01-29T10:52:17.548Z,-1.40
2023-01-29T10:54:59.929Z,-1.40
2023-01-29T10:57:46.361Z,-1.40
2023-01-29T11:00:21.704Z,-1.40
2023-01-29T11:02:51.663Z,-1.30
2023-01-29T11:05:24.067Z,-1.30
2023-01-29T11:08:02.582Z,-1.20
2023-01-29T11:10:34.279Z,-1.20
2023-01-29T11:13:02.862Z,-1.20
2023-01-29T11:15:34.783Z,-1.10
2023-01-29T11:18:04.771Z,-1.10
2023-01-29T11:20:34.000Z,-1.00
2023-01-29T11:23:01.742Z,-1.00
2023-01-29T11:25:32.484Z,-1.00
2023-01-29T11:28:02.157Z,-0.90
2023-01-29T11:30:33.325Z,-0.90
2023-01-29T11:33:10.905Z,-0.90
2023-01-29T11:35:38.691Z,-0.80
2023-01-29T11:38:19.238Z,-0.80
2023-01-29T11:40:47.637Z,-0.80
2023-01-29T11:43:30.744Z,-0.70
2023-01-29T11:46:02.444Z,-0.70
2023-01-29T11:48:41.809Z,-0.60
2023-01-29T11:51:12.193Z,-0.60
2023-01-29T11:53:41.884Z,-0.60
2023-01-29T11:56:23.248Z,-0.60
2023-01-29T11:58:55.258Z,-0.50
2023-01-29T12:01:34.716Z,-0.50
2023-01-29T12:04:03.698Z,-0.50
2023-01-29T12:06:36.610Z,-0.50
2023-01-29T12:09:11.814Z,-0.50
2023-01-29T12:11:39.565Z,-0.50
2023-01-29T12:14:25.520Z,-0.50
2023-01-29T12:16:58.764Z,-0.40
2023-01-29T12:19:30.419Z,-0.40
2023-01-29T12:22:04.250Z,-0.40
2023-01-29T12:24:36.432Z,-0.40
2023-01-29T12:27:12.149Z,-0.40
2023-01-29T12:29:47.567Z,-0.30
2023-01-29T12:32:27.308Z,-0.30
2023-01-29T12:34:58.909Z,-0.30
2023-01-29T12:37:35.436Z,-0.20
2023-01-29T12:40:03.465Z,-0.20
2023-01-29T12:42:32.839Z,-0.20
2023-01-29T12:45:03.822Z,-0.20
2023-01-29T12:47:38.209Z,-0.10
2023-01-29T12:50:14.092Z,-0.10
2023-01-29T12:52:45.917Z,-0.10
2023-01-29T12:55:19.437Z,-0.10
2023-01-29T12:57:55.120Z,0.00
2023-01-29T13:00:24.635Z,0.00
2023-01-29T13:03:00.317Z,0.00
2023-01-29T13:05:31.859Z,0.10
2023-01-29T13:08:05.215Z,0.10
2023-01-29T13:10:37.462Z,0.10
2023-01-29T13:13:13.338Z,0.20
2023-01-29T13:15:43.906Z,0.20
2023-01-29T13:18:32.972Z,0.20
2023-01-29T13:21:01.910Z,0.30
2023-01-29T13:23:34.738Z,0.30
2023-01-29T13:26:02.669Z,0.30
2023-01-29T13:28:30.671Z,0.30
2023-01-29T13:31:15.019Z,0.30
2023-01-29T13:33:45.191Z,0.40
2023-01-29T13:36:17.743Z,0.40
2023-01-29T13:38:45.999Z,0.30
2023-01-29T13:41:15.672Z,0.40
2023-01-29T13:43:49.679Z,0.50
2023-01-29T13:46:21.227Z,0.50
2023-01-29T13:48:54.434Z,0.50
2023-01-29T13:51:29.173Z,0.50
2023-01-29T13:53:59.405Z,0.50
2023-01-29T13:56:42.353Z,0.50
2023-01-29T13:59:23.065Z,0.50
2023-01-29T14:02:05.247Z,0.50
2023-01-29T14:04:34.368Z,0.60
2023-01-29T14:07:03.932Z,0.60
2023-01-29T14:10:04.497Z,0.60
2023-01-29T14:12:43.688Z,0.60
2023-01-29T14:15:24.730Z,0.60
2023-01-29T14:18:27.010Z,0.60
2023-01-29T14:20:59.419Z,0.60
2023-01-29T14:23:36.581Z,0.60
2023-01-29T14:26:06.572Z,0.60
2023-01-29T14:28:36.025Z,0.60
2023-01-29T14:31:04.768Z,0.70
2023-01-29T14:33:37.118Z,0.70
2023-01-29T14:36:11.583Z,0.60
2023-01-29T14:38:40.975Z,0.70
2023-01-29T14:41:24.619Z,0.70
2023-01-29T14:43:52.481Z,0.70
2023-01-29T14:46:43.549Z,0.70
2023-01-29T14:49:11.623Z,0.70
2023-01-29T14:51:45.228Z,0.70
2023-01-29T14:54:26.033Z,0.70
2023-01-29T14:56:59.647Z,0.60
2023-01-29T14:59:33.949Z,0.70
2023-01-29T15:02:06.238Z,0.70
2023-01-29T15:04:39.683Z,0.70
2023-01-29T15:07:18.861Z,0.60
2023-01-29T15:09:49.322Z,0.70
2023-01-29T15:12:26.652Z,0.60
2023-01-29T15:15:04.212Z,0.70
2023-01-29T15:17:38.423Z,0.70
2023-01-29T15:20:27.102Z,0.60
2023-01-29T15:22:56.266Z,0.60
2023-01-29T15:25:24.622Z,0.60
2023-01-29T15:27:52.946Z,0.70
2023-01-29T15:30:23.865Z,0.60
2023-01-29T15:32:51.709Z,0.60
2023-01-29T15:35:28.393Z,0.60
2023-01-29T15:38:06.272Z,0.60
2023-01-29T15:40:35.270Z,0.60
2023-01-29T15:43:03.026Z,0.60
2023-01-29T15:45:32.261Z,0.60
2023-01-29T15:48:05.364Z,0.60
2023-01-29T15:50:35.909Z,0.60
2023-01-29T15:53:10.763Z,0.60
2023-01-29T15:55:38.595Z,0.60
2023-01-29T15:58:07.538Z,0.60
2023-01-29T16:00:35.289Z,0.60
2023-01-29T16:03:14.921Z,0.60
2023-01-29T16:05:43.183Z,0.60
2023-01-29T16:08:15.218Z,0.60
2023-01-29T16:10:45.016Z,0.60
2023-01-29T16:13:19.877Z,0.50
2023-01-29T16:15:56.639Z,0.60
2023-01-29T16:18:26.150Z,0.50
2023-01-29T16:20:55.960Z,0.60
2023-01-29T16:23:27.883Z,0.50
2023-01-29T16:25:56.577Z,0.50
2023-01-29T16:28:24.484Z,0.50
2023-01-29T16:30:59.325Z,0.50
2023-01-29T16:33:34.755Z,0.50
2023-01-29T16:36:05.425Z,0.60
2023-01-29T16:38:37.007Z,0.50
2023-01-29T16:41:16.123Z,0.60
2023-01-29T16:43:54.147Z,0.60
2023-01-29T16:46:26.397Z,0.50
2023-01-29T16:48:55.148Z,0.50
2023-01-29T16:51:26.668Z,0.50
2023-01-29T16:53:58.429Z,0.50
2023-01-29T16:56:28.712Z,0.50
2023-01-29T16:58:57.179Z,0.60
2023-01-29T17:01:27.305Z,0.50
2023-01-29T17:04:01.528Z,0.50
2023-01-29T17:06:29.384Z,0.50
2023-01-29T17:08:58.553Z,0.50
2023-01-29T17:11:32.617Z,0.60
2023-01-29T17:14:01.834Z,0.60
2023-01-29T17:16:31.690Z,0.60
2023-01-29T17:18:59.803Z,0.60
2023-01-29T17:21:29.349Z,0.60
2023-01-29T17:23:58.412Z,0.60
2023-01-29T17:26:26.281Z,0.60
2023-01-29T17:28:55.534Z,0.60
2023-01-29T17:31:23.390Z,0.60
2023-01-29T17:33:51.297Z,0.60
2023-01-29T17:36:19.635Z,0.60
2023-01-29T17:38:47.372Z,0.60
2023-01-29T17:41:22.540Z,0.60
2023-01-29T17:43:50.322Z,0.60
2023-01-29T17:46:20.203Z,0.60
2023-01-29T17:48:49.202Z,0.60
2023-01-29T17:51:18.747Z,0.60
2023-01-29T17:53:47.603Z,0.60
2023-01-29T17:56:18.660Z,0.60
2023-01-29T17:58:46.420Z,0.60
2023-01-29T18:01:14.222Z,0.60
2023-01-29T18:03:42.138Z,0.60
2023-01-29T18:06:12.430Z,0.60
2023-01-29T18:08:41.077Z,0.60
2023-01-29T18:11:13.240Z,0.60
2023-01-29T18:13:42.481Z,0.60
2023-01-29T18:16:10.309Z,0.60
2023-01-29T18:18:38.079Z,0.60
2023-01-29T18:21:07.718Z,0.60
2023-01-29T18:23:35.607Z,0.50
2023-01-29T18:26:03.342Z,0.60
2023-01-29T18:28:31.329Z,0.60
2023-01-29T18:31:02.297Z,0.50
2023-01-29T18:33:30.081Z,0.50
2023-01-29T18:35:58.384Z,0.50
2023-01-29T18:38:26.090Z,0.60
2023-01-29T18:40:53.792Z,0.50
2023-01-29T18:43:22.389Z,0.50
2023-01-29T18:45:50.152Z,0.50
2023-01-29T18:48:19.460Z,0.60
2023-01-29T18:50:47.227Z,0.50
2023-01-29T18:53:14.933Z,0.50
2023-01-29T18:55:42.899Z,0.50
2023-01-29T18:58:27.303Z,0.50
2023-01-29T19:00:59.786Z,0.50
2023-01-29T19:03:29.531Z,0.60
2023-01-29T19:06:01.653Z,0.50
2023-01-29T19:08:29.387Z,0.50
2023-01-29T19:10:57.751Z,0.50
2023-01-29T19:13:26.274Z,0.50
2023-01-29T19:15:54.003Z,0.50
2023-01-29T19:18:21.788Z,0.50
2023-01-29T19:20:50.896Z,0.50
2023-01-29T19:23:18.632Z,0.50
2023-01-29T19:25:46.461Z,0.50
2023-01-29T19:28:14.501Z,0.60
2023-01-29T19:30:42.292Z,0.50
2023-01-29T19:33:11.022Z,0.50
2023-01-29T19:35:38.813Z,0.50
2023-01-29T19:38:07.909Z,0.60
2023-01-29T19:40:38.557Z,0.50
2023-01-29T19:43:06.292Z,0.50
2023-01-29T19:45:49.976Z,0.50
2023-01-29T19:48:21.093Z,0.50
2023-01-29T19:50:54.714Z,0.50
2023-01-29T19:53:24.221Z,0.50
2023-01-29T19:55:58.363Z,0.50
2023-01-29T19:58:26.187Z,0.50
2023-01-29T20:00:58.113Z,0.50
2023-01-29T20:03:26.828Z,0.40
2023-01-29T20:05:54.599Z,0.40
2023-01-29T20:08:23.763Z,0.40
2023-01-29T20:10:51.472Z,0.40
2023-01-29T20:13:19.246Z,0.40
2023-01-29T20:15:47.504Z,0.40
2023-01-29T20:18:15.507Z,0.40
2023-01-29T20:20:44.100Z,0.40
2023-01-29T20:23:12.078Z,0.40
2023-01-29T20:25:41.523Z,0.50
2023-01-29T20:28:12.492Z,0.40
2023-01-29T20:30:41.178Z,0.40
2023-01-29T20:33:09.531Z,0.40
2023-01-29T20:35:38.194Z,0.40
2023-01-29T20:38:06.585Z,0.40
2023-01-29T20:40:34.295Z,0.40
2023-01-29T20:43:03.388Z,0.40
2023-01-29T20:45:32.851Z,0.40
2023-01-29T20:48:00.638Z,0.40
2023-01-29T20:50:28.384Z,0.40
2023-01-29T20:52:56.130Z,0.40
2023-01-29T20:55:23.975Z,0.40
2023-01-29T20:58:06.309Z,0.40
2023-01-29T21:00:35.859Z,0.40
2023-01-29T21:03:03.954Z,0.40
2023-01-29T21:05:32.419Z,0.40
2023-01-29T21:08:00.166Z,0.40
2023-01-29T21:10:27.944Z,0.30
2023-01-29T21:12:55.675Z,0.30
2023-01-29T21:15:25.950Z,0.30
2023-01-29T21:17:55.329Z,0.30
2023-01-29T21:20:23.258Z,0.30
2023-01-29T21:22:50.985Z,0.30
2023-01-29T21:25:20.647Z,0.30
2023-01-29T21:27:48.381Z,0.30
2023-01-29T21:30:17.937Z,0.30
2023-01-29T21:32:45.906Z,0.30
2023-01-29T21:35:15.182Z,0.30
2023-01-29T21:37:43.184Z,0.30
2023-01-29T21:40:12.228Z,0.30
2023-01-29T21:42:57.392Z,0.30
2023-01-29T21:45:25.199Z,0.40
2023-01-29T21:47:52.924Z,0.40
2023-01-29T21:50:22.043Z,0.40
2023-01-29T21:52:49.859Z,0.40
2023-01-29T21:55:17.875Z,0.40
2023-01-29T21:57:46.665Z,0.40
2023-01-29T22:00:15.528Z,0.40
2023-01-29T22:02:44.190Z,0.40
2023-01-29T22:05:19.356Z,0.50
2023-01-29T22:07:49.632Z,0.50
2023-01-29T22:10:19.018Z,0.50
2023-01-29T22:12:47.697Z,0.50
2023-01-29T22:15:16.534Z,0.50
2023-01-29T22:17:44.488Z,0.50
2023-01-29T22:20:14.091Z,0.50
2023-01-29T22:22:42.403Z,0.50
2023-01-29T22:25:12.112Z,0.50
2023-01-29T22:27:39.846Z,0.50
2023-01-29T22:30:09.009Z,0.60
2023-01-29T22:32:36.751Z,0.60
2023-01-29T22:35:04.856Z,0.60
2023-01-29T22:37:32.607Z,0.60
2023-01-29T22:40:00.354Z,0.60
2023-01-29T22:42:29.390Z,0.60
2023-01-29T22:44:57.098Z,0.60
2023-01-29T22:47:24.809Z,0.60
2023-01-29T22:49:52.686Z,0.60
2023-01-29T22:52:22.038Z,0.60
2023-01-29T22:54:51.305Z,0.60
2023-01-29T22:57:19.202Z,0.60
2023-01-29T22:59:48.326Z,0.60
2023-01-29T23:02:16.087Z,0.70
2023-01-29T23:04:43.868Z,0.70
2023-01-29T23:07:11.633Z,0.70
2023-01-29T23:09:39.366Z,0.70
2023-01-29T23:12:07.821Z,0.70
2023-01-29T23:14:35.574Z,0.70
2023-01-29T23:17:04.635Z,0.70
2023-01-29T23:19:32.633Z,0.70
2023-01-29T23:22:00.490Z,0.70
2023-01-29T23:24:28.372Z,0.80
2023-01-29T23:27:13.754Z,0.80
2023-01-29T23:29:42.046Z,0.80
2023-01-29T23:32:12.178Z,0.80
2023-01-29T23:34:39.997Z,0.80
2023-01-29T23:37:08.032Z,0.80
2023-01-29T23:39:36.099Z,0.80
2023-01-29T23:42:04.493Z,0.80
2023-01-29T23:44:32.235Z,0.80
2023-01-29T23:47:00.182Z,0.80
2023-01-29T23:49:29.302Z,0.80
2023-01-29T23:51:57.073Z,0.80
2023-01-29T23:54:24.947Z,0.80
2023-01-29T23:56:52.936Z,0.90
2023-01-29T23:59:20.856Z,0.90
