createdAt,value
2022-08-14T00:07:25.910Z,24.8
2022-08-14T00:15:00.287Z,24.7
2022-08-14T00:22:56.800Z,24.8
2022-08-14T00:30:17.325Z,24.8
2022-08-14T00:37:49.843Z,24.8
2022-08-14T00:45:25.030Z,24.8
2022-08-14T00:52:57.341Z,24.8
2022-08-14T01:00:37.172Z,24.9
2022-08-14T01:08:20.663Z,24.9
2022-08-14T01:15:57.956Z,24.9
2022-08-14T01:23:41.761Z,24.9
2022-08-14T01:31:15.986Z,24.9
2022-08-14T01:38:48.950Z,24.9
2022-08-14T01:46:24.746Z,24.9
2022-08-14T01:53:57.202Z,25.0
2022-08-14T02:01:29.574Z,25.0
2022-08-14T02:09:04.400Z,24.9
2022-08-14T02:16:46.558Z,24.9
2022-08-14T02:24:38.855Z,24.8
2022-08-14T02:32:04.261Z,24.9
2022-08-14T02:39:38.441Z,24.9
2022-08-14T02:47:15.166Z,24.9
2022-08-14T02:54:51.557Z,25.0
2022-08-14T03:02:48.750Z,24.9
2022-08-14T03:03:56.741Z,24.9
2022-08-14T03:11:34.623Z,25.0
2022-08-14T03:19:07.847Z,25.1
2022-08-14T03:26:40.206Z,25.0
2022-08-14T03:34:24.669Z,25.0
2022-08-14T03:42:01.610Z,25.0
2022-08-14T03:49:34.327Z,25.0
2022-08-14T03:57:07.185Z,25.0
2022-08-14T04:04:39.519Z,25.0
2022-08-14T04:12:15.581Z,25.0
2022-08-14T04:19:57.943Z,25.0
2022-08-14T04:27:30.274Z,25.0
2022-08-14T04:35:07.197Z,25.1
2022-08-14T04:42:46.797Z,25.1
2022-08-14T04:50:31.319Z,25.0
2022-08-14T04:54:11.618Z,25.1
2022-08-14T04:55:00.627Z,25.1
2022-08-14T04:55:50.034Z,25.1
2022-08-14T05:03:25.265Z,25.1
2022-08-14T05:10:57.803Z,25.1
2022-08-14T05:19:18.849Z,25.1
2022-08-14T05:26:12.672Z,25.1
2022-08-14T05:33:45.825Z,25.1
2022-08-14T05:41:53.103Z,25.1
2022-08-14T05:47:37.683Z,25.1
2022-08-14T05:55:12.047Z,25.1
2022-08-14T06:02:44.942Z,25.2
2022-08-14T06:10:19.063Z,25.2
2022-08-14T06:17:56.620Z,25.2
2022-08-14T06:25:31.821Z,25.2
2022-08-14T06:26:44.086Z,25.2
2022-08-14T06:27:41.393Z,25.2
2022-08-14T06:28:29.072Z,25.2
2022-08-14T06:29:16.392Z,25.2
2022-08-14T06:30:03.739Z,25.3
2022-08-14T06:30:53.232Z,25.3
2022-08-14T06:31:40.553Z,25.3
2022-08-14T06:32:38.725Z,25.3
2022-08-14T06:40:26.830Z,25.3
2022-08-14T06:47:59.896Z,25.1
2022-08-14T06:55:32.469Z,25.0
2022-08-14T07:03:07.583Z,24.9
2022-08-14T07:10:44.517Z,24.8
2022-08-14T07:18:21.643Z,24.9
2022-08-14T07:25:53.967Z,24.9
2022-08-14T07:33:29.220Z,24.9
2022-08-14T07:41:02.444Z,24.9
2022-08-14T07:48:34.823Z,24.7
2022-08-14T07:56:09.035Z,24.7
2022-08-14T08:26:52.208Z,24.4
2022-08-14T08:34:26.049Z,24.4
2022-08-14T08:41:59.035Z,24.5
2022-08-14T08:49:36.415Z,24.6
2022-08-14T08:57:14.366Z,24.6
2022-08-14T09:04:53.752Z,24.6
2022-08-14T09:12:27.040Z,24.6
2022-08-14T09:20:05.212Z,24.5
2022-08-14T09:27:37.625Z,24.5
2022-08-14T09:35:09.984Z,24.6
2022-08-14T09:42:45.138Z,24.6
2022-08-14T09:50:26.018Z,24.6
2022-08-14T09:57:59.213Z,24.6
2022-08-14T10:05:31.632Z,24.5
2022-08-14T10:13:04.047Z,24.6
2022-08-14T10:20:39.675Z,24.6
2022-08-14T10:28:39.255Z,24.6
2022-08-14T10:35:56.282Z,24.6
2022-08-14T10:43:32.150Z,24.7
2022-08-14T10:51:04.857Z,24.7
2022-08-14T10:58:41.055Z,24.7
2022-08-14T11:06:14.303Z,24.6
2022-08-14T11:13:46.843Z,24.7
2022-08-14T11:21:19.204Z,24.6
2022-08-14T11:28:53.737Z,24.6
2022-08-14T12:22:32.264Z,24.2
2022-08-14T12:30:04.629Z,24.3
2022-08-14T12:37:37.235Z,24.4
2022-08-14T12:45:12.482Z,24.5
2022-08-14T12:53:02.238Z,24.5
2022-08-14T13:00:32.138Z,24.6
2022-08-14T13:08:06.210Z,24.6
2022-08-14T13:15:48.543Z,24.6
2022-08-14T13:23:32.113Z,24.7
2022-08-14T13:31:09.116Z,24.7
2022-08-14T13:38:43.862Z,24.7
2022-08-14T13:46:17.351Z,24.7
2022-08-14T13:54:08.450Z,24.7
2022-08-14T14:01:36.304Z,24.8
2022-08-14T14:09:14.349Z,24.7
2022-08-14T14:16:46.708Z,24.7
2022-08-14T14:24:19.075Z,24.7
2022-08-14T14:31:52.592Z,24.8
2022-08-14T14:39:24.942Z,24.8
2022-08-14T14:46:59.248Z,24.8
2022-08-14T14:54:37.652Z,24.8
2022-08-14T15:02:11.535Z,24.8
2022-08-14T15:09:45.984Z,24.8
2022-08-14T15:17:20.719Z,24.8
2022-08-14T15:24:53.151Z,24.9
2022-08-14T15:32:25.507Z,24.9
2022-08-14T15:40:01.721Z,24.9
2022-08-14T15:47:34.778Z,24.9
2022-08-14T15:55:07.151Z,24.9
2022-08-14T16:02:39.972Z,24.8
2022-08-14T16:10:29.229Z,24.9
2022-08-14T16:17:56.409Z,24.9
2022-08-14T16:25:35.499Z,24.9
2022-08-14T16:33:08.450Z,24.9
2022-08-14T16:40:43.568Z,24.9
2022-08-14T16:48:57.368Z,24.9
2022-08-14T16:55:58.413Z,24.9
2022-08-14T17:03:30.809Z,24.9
2022-08-14T17:11:13.174Z,24.9
2022-08-14T17:18:45.520Z,24.9
2022-08-14T17:26:31.782Z,24.9
2022-08-14T17:34:04.566Z,24.9
2022-08-14T17:49:18.321Z,25.0
2022-08-14T17:56:50.729Z,24.9
2022-08-14T18:04:28.437Z,24.9
2022-08-14T18:12:01.245Z,24.9
2022-08-14T18:19:36.179Z,24.9
2022-08-14T18:27:14.889Z,24.9
2022-08-14T18:34:50.796Z,24.9
2022-08-14T18:50:19.096Z,24.9
2022-08-14T18:57:46.854Z,24.9
2022-08-14T19:05:19.578Z,24.9
2022-08-14T19:12:51.969Z,24.9
2022-08-14T19:20:24.349Z,25.0
2022-08-14T19:27:56.751Z,25.0
2022-08-14T19:35:48.703Z,24.9
2022-08-14T19:43:11.522Z,24.9
2022-08-14T19:50:45.124Z,24.9
2022-08-14T19:58:26.026Z,24.9
2022-08-14T20:05:59.933Z,24.9
2022-08-14T20:13:33.131Z,24.9
2022-08-14T20:21:05.561Z,24.9
2022-08-14T20:28:37.950Z,24.9
2022-08-14T20:33:51.232Z,24.9
2022-08-14T20:34:51.047Z,24.9
2022-08-14T20:35:38.952Z,25.0
2022-08-14T20:36:29.144Z,25.0
2022-08-14T20:37:20.381Z,25.0
2022-08-14T20:44:55.191Z,25.0
2022-08-14T20:52:29.840Z,25.0
2022-08-14T21:00:02.439Z,25.0
2022-08-14T21:07:37.466Z,25.0
2022-08-14T21:15:11.292Z,25.0
2022-08-14T21:22:47.995Z,25.0
2022-08-14T21:30:21.134Z,25.0
2022-08-14T21:38:02.739Z,25.0
2022-08-14T21:45:35.455Z,25.1
2022-08-14T21:53:08.164Z,25.0
2022-08-14T22:00:42.569Z,25.0
2022-08-14T22:08:15.107Z,25.0
2022-08-14T22:15:49.773Z,25.0
2022-08-14T22:23:23.469Z,25.0
2022-08-14T22:30:57.512Z,25.0
2022-08-14T22:38:35.481Z,25.0
2022-08-14T22:46:15.147Z,25.0
2022-08-14T22:53:53.129Z,25.0
2022-08-14T23:01:25.755Z,25.0
2022-08-14T23:09:34.845Z,25.0
2022-08-14T23:16:50.536Z,25.0
2022-08-14T23:24:29.886Z,25.0
2022-08-14T23:32:02.736Z,25.1
2022-08-14T23:39:35.070Z,25.0
2022-08-14T23:47:25.662Z,25.0
2022-08-14T23:54:53.841Z,25.0
