createdAt,value
2018-08-10T00:00:23.870Z,0
2018-08-10T00:01:04.462Z,0
2018-08-10T00:01:45.033Z,0
2018-08-10T00:02:25.598Z,0
2018-08-10T00:03:06.168Z,0
2018-08-10T00:03:46.750Z,0
2018-08-10T00:04:27.309Z,0
2018-08-10T00:05:07.883Z,0
2018-08-10T00:05:48.448Z,0
2018-08-10T00:06:29.030Z,0
2018-08-10T00:07:09.580Z,0
2018-08-10T00:07:50.161Z,0
2018-08-10T00:08:30.736Z,0
2018-08-10T00:09:11.293Z,0
2018-08-10T00:09:51.856Z,0
2018-08-10T00:10:32.413Z,0
2018-08-10T00:11:12.982Z,0
2018-08-10T00:11:53.549Z,0
2018-08-10T00:12:34.118Z,0
2018-08-10T00:13:14.675Z,0
2018-08-10T00:15:42.828Z,0
2018-08-10T00:16:23.392Z,0
2018-08-10T00:17:03.959Z,0
2018-08-10T00:17:44.529Z,0
2018-08-10T00:18:25.089Z,0
2018-08-10T00:19:05.653Z,0
2018-08-10T00:19:46.218Z,0
2018-08-10T00:20:26.820Z,0
2018-08-10T00:21:07.370Z,0
2018-08-10T00:21:47.959Z,0
2018-08-10T00:22:28.525Z,0
2018-08-10T00:23:09.096Z,0
2018-08-10T00:23:49.664Z,0
2018-08-10T00:24:30.235Z,0
2018-08-10T00:25:10.811Z,0
2018-08-10T00:25:51.395Z,0
2018-08-10T00:26:31.960Z,0
2018-08-10T00:27:12.525Z,0
2018-08-10T00:27:53.096Z,0
2018-08-10T00:28:33.684Z,0
2018-08-10T00:29:14.258Z,0
2018-08-10T00:29:54.830Z,0
2018-08-10T00:30:35.400Z,0
2018-08-10T00:31:15.979Z,0
2018-08-10T00:31:56.541Z,0
2018-08-10T00:32:37.111Z,0
2018-08-10T00:33:17.678Z,0
2018-08-10T00:33:58.242Z,0
2018-08-10T00:34:38.809Z,0
2018-08-10T00:35:19.373Z,0
2018-08-10T00:35:59.936Z,0
2018-08-10T00:36:40.499Z,0
2018-08-10T00:37:21.072Z,0
2018-08-10T00:38:01.642Z,0
2018-08-10T00:38:42.208Z,0
2018-08-10T00:39:22.770Z,0
2018-08-10T00:40:03.333Z,0
2018-08-10T00:40:43.896Z,0
2018-08-10T00:41:24.471Z,0
2018-08-10T00:42:05.055Z,0
2018-08-10T00:42:45.612Z,0
2018-08-10T00:43:26.170Z,0
2018-08-10T00:44:06.738Z,0
2018-08-10T00:44:47.313Z,0
2018-08-10T00:45:27.864Z,0
2018-08-10T00:46:08.441Z,0
2018-08-10T00:46:49.011Z,0
2018-08-10T00:47:29.576Z,0
2018-08-10T00:48:10.138Z,0
2018-08-10T00:48:50.699Z,0
2018-08-10T00:49:31.268Z,0
2018-08-10T00:50:11.836Z,0
2018-08-10T00:50:52.397Z,0
2018-08-10T00:51:32.972Z,0
2018-08-10T00:52:13.531Z,0
2018-08-10T00:52:54.097Z,0
2018-08-10T00:53:34.694Z,0
2018-08-10T00:54:15.268Z,0
2018-08-10T00:54:55.829Z,0
2018-08-10T00:55:36.390Z,0
2018-08-10T00:56:16.948Z,0
2018-08-10T00:56:57.502Z,0
2018-08-10T00:57:38.066Z,0
2018-08-10T00:58:18.626Z,0
2018-08-10T00:58:59.206Z,0
2018-08-10T00:59:39.772Z,0
2018-08-10T01:00:20.344Z,0
2018-08-10T01:01:00.910Z,0
2018-08-10T01:01:41.477Z,0
2018-08-10T01:02:22.041Z,0
2018-08-10T01:03:02.616Z,0
2018-08-10T01:03:43.168Z,0
2018-08-10T01:04:23.751Z,0
2018-08-10T01:05:04.315Z,0
2018-08-10T01:05:44.878Z,0
2018-08-10T01:06:25.442Z,0
2018-08-10T01:07:05.995Z,0
2018-08-10T01:07:46.588Z,0
2018-08-10T01:08:27.170Z,0
2018-08-10T01:09:07.742Z,0
2018-08-10T01:09:48.300Z,0
2018-08-10T01:10:28.864Z,0
2018-08-10T01:11:09.433Z,0
2018-08-10T01:11:50.017Z,0
2018-08-10T01:12:30.577Z,0
2018-08-10T01:13:11.198Z,0
2018-08-10T01:13:51.707Z,0
2018-08-10T01:14:32.271Z,0
2018-08-10T01:15:12.848Z,0
2018-08-10T01:15:53.406Z,0
2018-08-10T01:16:33.967Z,0
2018-08-10T01:17:14.532Z,0
2018-08-10T01:17:55.101Z,0
2018-08-10T01:18:35.657Z,0
2018-08-10T01:19:16.250Z,0
2018-08-10T01:19:56.796Z,0
2018-08-10T01:20:37.356Z,0
2018-08-10T01:21:17.920Z,0
2018-08-10T01:21:58.488Z,0
2018-08-10T01:22:39.045Z,0
2018-08-10T01:23:19.614Z,0
2018-08-10T01:24:00.157Z,0
2018-08-10T01:24:40.728Z,0
2018-08-10T01:25:21.296Z,0
2018-08-10T01:26:01.869Z,0
2018-08-10T01:26:42.447Z,0
2018-08-10T01:27:23.015Z,0
2018-08-10T01:28:03.578Z,0
2018-08-10T01:28:44.257Z,0
2018-08-10T01:29:24.711Z,0
2018-08-10T01:30:05.283Z,0
2018-08-10T01:30:45.842Z,0
2018-08-10T01:31:26.404Z,0
2018-08-10T01:32:06.981Z,0
2018-08-10T01:32:47.536Z,0
2018-08-10T01:33:28.095Z,0
2018-08-10T01:34:08.689Z,0
2018-08-10T01:34:49.294Z,0
2018-08-10T01:35:29.893Z,0
2018-08-10T01:36:10.463Z,0
2018-08-10T01:36:51.018Z,0
2018-08-10T01:37:31.577Z,0
2018-08-10T01:38:12.202Z,0
2018-08-10T01:38:52.753Z,0
2018-08-10T01:39:33.327Z,0
2018-08-10T01:40:13.889Z,0
2018-08-10T01:40:54.447Z,0
2018-08-10T01:41:35.017Z,0
2018-08-10T01:42:15.658Z,0
2018-08-10T01:42:56.194Z,0
2018-08-10T01:43:36.779Z,0
2018-08-10T01:44:17.416Z,0
2018-08-10T01:44:58.000Z,0
2018-08-10T01:45:38.565Z,0
2018-08-10T01:46:19.132Z,0
2018-08-10T01:46:59.683Z,0
2018-08-10T01:47:40.242Z,0
2018-08-10T01:48:20.828Z,0
2018-08-10T01:49:01.390Z,0
2018-08-10T01:49:41.955Z,0
2018-08-10T01:50:22.515Z,0
2018-08-10T01:51:03.087Z,0
2018-08-10T01:51:43.643Z,0
2018-08-10T01:52:24.204Z,0
2018-08-10T01:53:04.774Z,0
2018-08-10T01:53:45.352Z,0
2018-08-10T01:54:25.907Z,0
2018-08-10T01:55:06.490Z,0
2018-08-10T01:55:47.055Z,0
2018-08-10T01:56:27.615Z,0
2018-08-10T01:57:08.205Z,0
2018-08-10T01:57:48.744Z,0
2018-08-10T01:58:29.350Z,0
2018-08-10T01:59:09.889Z,0
2018-08-10T01:59:50.454Z,0
2018-08-10T02:00:31.023Z,0
2018-08-10T02:01:11.583Z,0
2018-08-10T02:01:52.150Z,0
2018-08-10T02:02:32.784Z,0
2018-08-10T02:03:13.360Z,0
2018-08-10T02:03:53.933Z,0
2018-08-10T02:04:34.500Z,0
2018-08-10T02:05:15.063Z,0
2018-08-10T02:05:55.632Z,0
2018-08-10T02:06:36.197Z,0
2018-08-10T02:07:16.781Z,0
2018-08-10T02:07:57.344Z,0
2018-08-10T02:08:37.910Z,0
2018-08-10T02:09:18.465Z,0
2018-08-10T02:09:59.065Z,0
2018-08-10T02:10:39.597Z,0
2018-08-10T02:11:20.181Z,0
2018-08-10T02:12:00.761Z,0
2018-08-10T02:12:41.330Z,0
2018-08-10T02:13:21.898Z,0
2018-08-10T02:14:02.475Z,0
2018-08-10T02:14:43.025Z,0
2018-08-10T02:15:23.584Z,0
2018-08-10T02:16:04.161Z,0
2018-08-10T02:16:44.750Z,0
2018-08-10T02:17:25.272Z,0
2018-08-10T02:18:05.845Z,0
2018-08-10T02:18:46.395Z,0
2018-08-10T02:19:26.950Z,0
2018-08-10T02:20:07.503Z,0
2018-08-10T02:20:48.084Z,0
2018-08-10T02:21:28.650Z,0
2018-08-10T02:22:09.220Z,0
2018-08-10T02:22:49.790Z,0
2018-08-10T02:23:30.354Z,0
2018-08-10T02:24:10.914Z,0
2018-08-10T02:24:51.467Z,0
2018-08-10T02:25:32.062Z,0
2018-08-10T02:26:12.712Z,0
2018-08-10T02:26:53.263Z,0
2018-08-10T02:27:33.844Z,0
2018-08-10T02:28:14.406Z,0
2018-08-10T02:28:54.967Z,0
2018-08-10T02:29:35.529Z,0
2018-08-10T02:30:16.095Z,0
2018-08-10T02:30:56.670Z,0
2018-08-10T02:31:37.233Z,0
2018-08-10T02:32:17.806Z,0
2018-08-10T02:32:58.379Z,0
2018-08-10T02:33:38.940Z,0
2018-08-10T02:34:19.506Z,0
2018-08-10T02:35:00.125Z,0
2018-08-10T02:35:40.690Z,0
2018-08-10T02:36:21.260Z,0
2018-08-10T02:37:01.838Z,0
2018-08-10T02:37:42.409Z,0
2018-08-10T02:38:23.033Z,0
2018-08-10T02:39:03.616Z,0
2018-08-10T02:39:44.217Z,0
2018-08-10T02:40:24.809Z,0
2018-08-10T02:41:05.364Z,0
2018-08-10T02:41:45.928Z,0
2018-08-10T02:42:26.499Z,0
2018-08-10T02:43:07.066Z,0
2018-08-10T02:43:47.617Z,0
2018-08-10T02:44:28.174Z,0
2018-08-10T02:45:08.739Z,0
2018-08-10T02:45:49.305Z,0
2018-08-10T02:46:29.866Z,0
2018-08-10T02:47:10.439Z,0
2018-08-10T02:47:51.009Z,0
2018-08-10T02:48:31.571Z,0
2018-08-10T02:49:12.133Z,0
2018-08-10T02:49:52.696Z,0
2018-08-10T02:50:33.291Z,0
2018-08-10T02:51:13.845Z,0
2018-08-10T02:51:54.407Z,0
2018-08-10T02:52:34.970Z,0
2018-08-10T02:53:15.537Z,0
2018-08-10T02:53:56.103Z,0
2018-08-10T02:54:36.677Z,0
2018-08-10T02:55:17.239Z,0
2018-08-10T02:55:57.814Z,0
2018-08-10T02:56:38.362Z,0
2018-08-10T02:57:18.924Z,0
2018-08-10T02:57:59.493Z,0
2018-08-10T02:58:40.052Z,0
2018-08-10T02:59:20.621Z,0
2018-08-10T03:00:01.186Z,0
2018-08-10T03:00:41.750Z,0
2018-08-10T03:01:22.314Z,0
2018-08-10T03:02:02.919Z,0
2018-08-10T03:02:43.526Z,0
2018-08-10T03:03:24.094Z,0
2018-08-10T03:04:04.645Z,0
2018-08-10T03:04:45.213Z,0
2018-08-10T03:05:25.858Z,0
2018-08-10T03:06:06.404Z,0
2018-08-10T03:06:46.974Z,0
2018-08-10T03:07:27.599Z,0
2018-08-10T03:08:08.161Z,0
2018-08-10T03:08:48.768Z,0
2018-08-10T03:09:29.325Z,4
2018-08-10T03:10:09.891Z,4
2018-08-10T03:10:50.433Z,4
2018-08-10T03:11:31.013Z,4
2018-08-10T03:12:11.561Z,4
2018-08-10T03:12:52.137Z,4
2018-08-10T03:13:32.704Z,4
2018-08-10T03:14:13.273Z,4
2018-08-10T03:14:53.832Z,4
2018-08-10T03:15:34.418Z,4
2018-08-10T03:16:14.981Z,4
2018-08-10T03:16:55.542Z,4
2018-08-10T03:17:36.108Z,0
2018-08-10T03:18:16.673Z,4
2018-08-10T03:18:57.241Z,0
2018-08-10T03:19:37.846Z,4
2018-08-10T03:20:18.416Z,4
2018-08-10T03:20:58.986Z,4
2018-08-10T03:21:39.552Z,4
2018-08-10T03:22:20.145Z,0
2018-08-10T03:23:00.736Z,0
2018-08-10T03:23:41.308Z,4
2018-08-10T03:24:21.884Z,4
2018-08-10T03:25:02.478Z,4
2018-08-10T03:25:43.039Z,4
2018-08-10T03:26:23.602Z,4
2018-08-10T03:27:04.187Z,4
2018-08-10T03:27:44.744Z,4
2018-08-10T03:28:25.313Z,8
2018-08-10T03:29:05.890Z,4
2018-08-10T03:29:46.449Z,8
2018-08-10T03:30:27.010Z,8
2018-08-10T03:31:07.578Z,12
2018-08-10T03:31:48.152Z,12
2018-08-10T03:32:28.731Z,16
2018-08-10T03:33:09.299Z,16
2018-08-10T03:33:49.861Z,20
2018-08-10T03:34:30.427Z,20
2018-08-10T03:35:11.007Z,20
2018-08-10T03:35:51.556Z,24
2018-08-10T03:36:32.163Z,28
2018-08-10T03:37:12.682Z,36
2018-08-10T03:37:53.237Z,40
2018-08-10T03:38:33.839Z,48
2018-08-10T03:39:14.408Z,52
2018-08-10T03:39:54.995Z,60
2018-08-10T03:40:35.551Z,64
2018-08-10T03:41:16.112Z,68
2018-08-10T03:41:56.686Z,72
2018-08-10T03:42:37.249Z,76
2018-08-10T03:43:17.949Z,76
2018-08-10T03:43:58.512Z,76
2018-08-10T03:44:39.083Z,68
2018-08-10T03:45:19.661Z,68
2018-08-10T03:46:00.229Z,68
2018-08-10T03:46:40.794Z,64
2018-08-10T03:47:21.388Z,64
2018-08-10T03:48:01.925Z,64
2018-08-10T03:48:42.488Z,68
2018-08-10T03:49:23.051Z,68
2018-08-10T03:50:03.625Z,72
2018-08-10T03:50:44.279Z,76
2018-08-10T03:51:24.840Z,80
2018-08-10T03:52:05.402Z,80
2018-08-10T03:52:46.050Z,84
2018-08-10T03:53:26.537Z,84
2018-08-10T03:54:07.141Z,92
2018-08-10T03:54:47.705Z,100
2018-08-10T03:55:28.448Z,104
2018-08-10T03:56:09.076Z,104
2018-08-10T03:56:49.721Z,108
2018-08-10T03:57:30.274Z,108
2018-08-10T03:58:10.948Z,116
2018-08-10T03:58:51.505Z,140
2018-08-10T03:59:32.070Z,156
2018-08-10T04:00:12.633Z,172
2018-08-10T04:00:53.275Z,184
2018-08-10T04:01:33.870Z,188
2018-08-10T04:02:14.435Z,192
2018-08-10T04:02:55.005Z,196
2018-08-10T04:03:35.601Z,204
2018-08-10T04:04:16.158Z,212
2018-08-10T04:04:56.713Z,228
2018-08-10T04:05:37.298Z,240
2018-08-10T04:06:17.895Z,252
2018-08-10T04:06:58.483Z,264
2018-08-10T04:07:39.053Z,284
2018-08-10T04:08:19.598Z,300
2018-08-10T04:09:00.176Z,308
2018-08-10T04:09:40.719Z,316
2018-08-10T04:10:21.290Z,324
2018-08-10T04:11:01.857Z,324
2018-08-10T04:11:42.554Z,328
2018-08-10T04:12:23.135Z,328
2018-08-10T04:13:03.719Z,328
2018-08-10T04:13:44.312Z,328
2018-08-10T04:14:24.881Z,328
2018-08-10T04:15:05.439Z,332
2018-08-10T04:15:46.001Z,332
2018-08-10T04:16:26.568Z,332
2018-08-10T04:17:07.131Z,328
2018-08-10T04:17:47.682Z,332
2018-08-10T04:18:28.316Z,328
2018-08-10T04:19:09.067Z,312
2018-08-10T04:19:49.627Z,304
2018-08-10T04:20:30.196Z,292
2018-08-10T04:21:10.794Z,288
2018-08-10T04:21:51.349Z,284
2018-08-10T04:22:31.922Z,276
2018-08-10T04:23:12.482Z,260
2018-08-10T04:23:53.065Z,252
2018-08-10T04:24:33.666Z,244
2018-08-10T04:25:14.241Z,240
2018-08-10T04:25:54.830Z,232
2018-08-10T04:26:35.426Z,240
2018-08-10T04:27:15.989Z,252
2018-08-10T04:27:56.562Z,268
2018-08-10T04:28:37.120Z,276
2018-08-10T04:29:17.691Z,280
2018-08-10T04:29:58.293Z,280
2018-08-10T04:30:38.852Z,284
2018-08-10T04:31:19.416Z,284
2018-08-10T04:31:59.980Z,288
2018-08-10T04:32:40.543Z,296
2018-08-10T04:33:21.097Z,300
2018-08-10T04:34:01.672Z,304
2018-08-10T04:34:42.266Z,296
2018-08-10T04:35:22.824Z,284
2018-08-10T04:36:03.456Z,280
2018-08-10T04:36:44.030Z,272
2018-08-10T04:37:24.635Z,264
2018-08-10T04:38:05.211Z,256
2018-08-10T04:38:45.782Z,244
2018-08-10T04:39:26.344Z,240
2018-08-10T04:40:07.133Z,240
2018-08-10T04:40:47.610Z,236
2018-08-10T04:41:28.162Z,240
2018-08-10T04:42:08.766Z,240
2018-08-10T04:42:49.295Z,244
2018-08-10T04:43:29.854Z,232
2018-08-10T04:44:10.407Z,220
2018-08-10T04:44:50.977Z,216
2018-08-10T04:45:31.556Z,216
2018-08-10T04:46:12.114Z,208
2018-08-10T04:46:52.678Z,200
2018-08-10T04:47:33.260Z,192
2018-08-10T04:48:13.874Z,192
2018-08-10T04:48:54.420Z,184
2018-08-10T04:49:35.033Z,180
2018-08-10T04:50:15.612Z,180
2018-08-10T04:50:56.172Z,180
2018-08-10T04:51:36.755Z,188
2018-08-10T04:52:17.291Z,196
2018-08-10T04:52:57.921Z,208
2018-08-10T04:53:38.496Z,220
2018-08-10T04:54:19.060Z,236
2018-08-10T04:54:59.659Z,248
2018-08-10T04:55:40.208Z,264
2018-08-10T04:56:20.778Z,276
2018-08-10T04:57:01.347Z,288
2018-08-10T04:57:41.911Z,292
2018-08-10T04:58:22.487Z,292
2018-08-10T04:59:03.058Z,300
2018-08-10T04:59:43.632Z,304
2018-08-10T05:00:24.189Z,312
2018-08-10T05:01:04.745Z,320
2018-08-10T05:01:45.343Z,320
2018-08-10T05:02:25.916Z,328
2018-08-10T05:03:06.464Z,336
2018-08-10T05:03:47.130Z,336
2018-08-10T05:04:27.597Z,340
2018-08-10T05:05:08.154Z,344
2018-08-10T05:05:48.719Z,344
2018-08-10T05:06:29.298Z,348
2018-08-10T05:07:09.852Z,344
2018-08-10T05:07:50.426Z,348
2018-08-10T05:08:30.964Z,356
2018-08-10T05:09:11.554Z,372
2018-08-10T05:09:52.218Z,388
2018-08-10T05:10:32.726Z,400
2018-08-10T05:11:13.307Z,420
2018-08-10T05:11:53.857Z,440
2018-08-10T05:12:34.468Z,460
2018-08-10T05:13:15.058Z,484
2018-08-10T05:13:55.640Z,508
2018-08-10T05:14:36.208Z,528
2018-08-10T05:15:16.791Z,552
2018-08-10T05:15:57.355Z,572
2018-08-10T05:16:37.959Z,576
2018-08-10T05:17:18.564Z,576
2018-08-10T05:17:59.123Z,576
2018-08-10T05:18:39.713Z,580
2018-08-10T05:19:20.269Z,588
2018-08-10T05:20:00.837Z,596
2018-08-10T05:20:41.418Z,600
2018-08-10T05:21:21.982Z,616
2018-08-10T05:22:02.544Z,644
2018-08-10T05:22:43.116Z,652
2018-08-10T05:23:23.681Z,656
2018-08-10T05:24:04.256Z,652
2018-08-10T05:24:44.894Z,652
2018-08-10T05:25:25.408Z,648
2018-08-10T05:26:05.985Z,640
2018-08-10T05:26:46.553Z,632
2018-08-10T05:27:27.108Z,648
2018-08-10T05:28:07.673Z,672
2018-08-10T05:28:48.238Z,700
2018-08-10T05:29:28.811Z,740
2018-08-10T05:30:09.370Z,764
2018-08-10T05:30:49.942Z,756
2018-08-10T05:31:30.497Z,780
2018-08-10T05:32:11.097Z,824
2018-08-10T05:32:51.645Z,844
2018-08-10T05:33:32.206Z,864
2018-08-10T05:34:12.760Z,880
2018-08-10T05:34:53.364Z,876
2018-08-10T05:35:33.891Z,872
2018-08-10T05:36:14.469Z,848
2018-08-10T05:36:55.021Z,812
2018-08-10T05:37:35.583Z,788
2018-08-10T05:38:16.143Z,764
2018-08-10T05:38:56.702Z,756
2018-08-10T05:39:37.272Z,772
2018-08-10T05:40:17.834Z,788
2018-08-10T05:40:58.408Z,832
2018-08-10T05:41:38.974Z,808
2018-08-10T05:42:19.551Z,816
2018-08-10T05:43:00.114Z,972
2018-08-10T05:43:40.684Z,996
2018-08-10T05:44:21.249Z,1016
2018-08-10T05:45:01.820Z,1016
2018-08-10T05:45:42.385Z,1016
2018-08-10T05:46:22.979Z,1024
2018-08-10T05:47:03.527Z,1036
2018-08-10T05:47:44.079Z,1044
2018-08-10T05:48:24.644Z,1044
2018-08-10T05:49:05.207Z,1052
2018-08-10T05:49:45.777Z,1056
2018-08-10T05:50:26.362Z,1032
2018-08-10T05:51:06.930Z,992
2018-08-10T05:51:47.492Z,936
2018-08-10T05:52:28.107Z,876
2018-08-10T05:53:08.619Z,840
2018-08-10T05:53:49.192Z,816
2018-08-10T05:54:29.766Z,812
2018-08-10T05:55:10.404Z,800
2018-08-10T05:55:50.961Z,796
2018-08-10T05:56:31.524Z,808
2018-08-10T05:57:12.100Z,852
2018-08-10T05:57:52.673Z,912
2018-08-10T05:58:33.229Z,988
2018-08-10T05:59:13.795Z,1072
2018-08-10T05:59:54.365Z,1164
2018-08-10T06:00:35.126Z,1248
2018-08-10T06:01:15.654Z,1388
2018-08-10T06:01:56.212Z,1568
2018-08-10T06:02:36.782Z,1744
2018-08-10T06:03:17.375Z,1880
2018-08-10T06:03:58.091Z,1956
2018-08-10T06:04:38.487Z,1980
2018-08-10T06:05:19.068Z,1936
2018-08-10T06:05:59.691Z,1868
2018-08-10T06:06:40.252Z,1824
2018-08-10T06:07:20.811Z,1884
2018-08-10T06:08:02.343Z,2204
2018-08-10T06:08:41.985Z,2792
2018-08-10T06:09:22.541Z,2732
2018-08-10T06:10:03.149Z,2300
2018-08-10T06:10:43.724Z,2232
2018-08-10T06:11:24.308Z,1708
2018-08-10T06:12:04.862Z,1544
2018-08-10T06:12:45.429Z,1472
2018-08-10T06:13:25.996Z,1416
2018-08-10T06:14:06.570Z,1404
2018-08-10T06:14:47.135Z,1392
2018-08-10T06:15:27.743Z,1368
2018-08-10T06:16:08.270Z,1316
2018-08-10T06:16:48.832Z,1248
2018-08-10T06:17:29.382Z,1184
2018-08-10T06:18:09.951Z,1144
2018-08-10T06:18:50.523Z,1112
2018-08-10T06:19:31.142Z,1088
2018-08-10T06:20:11.680Z,1060
2018-08-10T06:20:52.250Z,1040
2018-08-10T06:21:32.811Z,1028
2018-08-10T06:22:13.382Z,1012
2018-08-10T06:22:54.009Z,996
2018-08-10T06:23:34.509Z,980
2018-08-10T06:24:15.079Z,968
2018-08-10T06:24:55.700Z,956
2018-08-10T06:25:36.282Z,928
2018-08-10T06:26:16.846Z,904
2018-08-10T06:26:57.416Z,872
2018-08-10T06:27:37.993Z,856
2018-08-10T06:28:18.594Z,848
2018-08-10T06:28:59.105Z,852
2018-08-10T06:29:39.659Z,860
2018-08-10T06:30:20.222Z,876
2018-08-10T06:31:00.794Z,892
2018-08-10T06:31:41.356Z,896
2018-08-10T06:32:21.976Z,900
2018-08-10T06:33:02.560Z,908
2018-08-10T06:33:43.192Z,924
2018-08-10T06:34:23.714Z,944
2018-08-10T06:35:04.268Z,960
2018-08-10T06:35:44.835Z,976
2018-08-10T06:36:25.402Z,980
2018-08-10T06:37:05.966Z,988
2018-08-10T06:37:46.558Z,992
2018-08-10T06:38:27.138Z,1008
2018-08-10T06:39:07.689Z,1040
2018-08-10T06:39:48.269Z,1068
2018-08-10T06:40:29.677Z,1108
2018-08-10T06:41:10.242Z,1132
2018-08-10T06:41:50.812Z,1152
2018-08-10T06:42:31.392Z,1168
2018-08-10T06:43:11.978Z,1180
2018-08-10T06:43:52.521Z,1176
2018-08-10T06:44:33.138Z,1168
2018-08-10T06:45:13.764Z,1164
2018-08-10T06:45:54.264Z,1172
2018-08-10T06:46:34.822Z,1180
2018-08-10T06:47:15.400Z,1208
2018-08-10T06:47:55.968Z,1240
2018-08-10T06:48:36.543Z,1260
2018-08-10T06:49:17.149Z,1260
2018-08-10T06:49:57.704Z,1232
2018-08-10T06:50:38.283Z,1196
2018-08-10T06:51:18.908Z,1156
2018-08-10T06:51:59.398Z,1108
2018-08-10T06:52:39.970Z,1076
2018-08-10T06:53:20.538Z,1052
2018-08-10T06:54:01.123Z,1028
2018-08-10T06:54:41.683Z,1020
2018-08-10T06:55:22.271Z,1016
2018-08-10T06:56:02.864Z,1024
2018-08-10T06:56:43.506Z,1040
2018-08-10T06:57:24.064Z,1056
2018-08-10T06:58:04.633Z,1072
2018-08-10T06:58:45.391Z,1100
2018-08-10T06:59:26.299Z,1128
2018-08-10T07:00:07.118Z,1160
2018-08-10T07:00:47.917Z,1188
2018-08-10T07:01:28.710Z,1228
2018-08-10T07:02:09.359Z,1280
2018-08-10T07:02:50.059Z,1340
2018-08-10T07:03:30.669Z,1392
2018-08-10T07:04:11.210Z,1420
2018-08-10T07:04:51.823Z,1424
2018-08-10T07:05:33.130Z,1424
2018-08-10T07:06:14.153Z,1420
2018-08-10T07:06:54.831Z,1424
2018-08-10T07:07:35.741Z,1448
2018-08-10T07:08:17.484Z,1480
2018-08-10T07:08:58.337Z,1508
2018-08-10T07:09:39.263Z,1508
2018-08-10T07:10:19.998Z,1500
2018-08-10T07:11:00.733Z,1484
2018-08-10T07:11:41.456Z,1464
2018-08-10T07:12:22.173Z,1452
2018-08-10T07:13:02.995Z,1476
2018-08-10T07:13:43.543Z,1564
2018-08-10T07:14:24.068Z,1744
2018-08-10T07:15:04.845Z,2036
2018-08-10T07:15:45.754Z,2436
2018-08-10T07:16:26.397Z,2884
2018-08-10T07:17:06.958Z,3396
2018-08-10T07:17:47.757Z,3912
2018-08-10T07:18:28.589Z,4120
2018-08-10T07:19:09.727Z,4084
2018-08-10T07:19:50.573Z,3840
2018-08-10T07:20:31.397Z,3600
2018-08-10T07:21:12.104Z,3428
2018-08-10T07:21:52.668Z,3300
2018-08-10T07:22:33.255Z,3232
2018-08-10T07:23:13.814Z,3124
2018-08-10T07:23:54.379Z,3044
2018-08-10T07:24:34.949Z,2992
2018-08-10T07:25:15.533Z,3072
2018-08-10T07:25:56.231Z,3248
2018-08-10T07:26:36.909Z,3360
2018-08-10T07:27:17.715Z,3512
2018-08-10T07:27:58.185Z,3920
2018-08-10T07:28:39.307Z,4752
2018-08-10T07:29:19.980Z,5920
2018-08-10T07:30:00.540Z,8904
2018-08-10T07:30:42.068Z,18336
2018-08-10T07:31:22.784Z,15068
2018-08-10T07:32:03.643Z,10580
2018-08-10T07:32:44.208Z,9612
2018-08-10T07:33:24.771Z,7192
2018-08-10T07:34:05.339Z,6300
2018-08-10T07:34:45.928Z,5888
2018-08-10T07:35:26.484Z,5008
2018-08-10T07:36:07.063Z,4648
2018-08-10T07:36:47.623Z,4300
2018-08-10T07:37:28.185Z,3960
2018-08-10T07:38:08.746Z,3664
2018-08-10T07:38:49.451Z,3440
2018-08-10T07:39:30.297Z,3284
2018-08-10T07:40:11.173Z,3160
2018-08-10T07:40:51.748Z,3244
2018-08-10T07:41:32.323Z,3348
2018-08-10T07:42:12.917Z,3468
2018-08-10T07:42:53.478Z,3688
2018-08-10T07:43:34.043Z,3452
2018-08-10T07:44:14.617Z,3432
2018-08-10T07:44:55.175Z,3920
2018-08-10T07:45:35.746Z,4236
2018-08-10T07:46:16.318Z,3740
2018-08-10T07:46:56.891Z,3716
2018-08-10T07:47:37.463Z,3572
2018-08-10T07:48:18.027Z,3200
2018-08-10T07:48:58.601Z,2820
2018-08-10T07:49:39.168Z,2324
2018-08-10T07:50:19.732Z,1892
2018-08-10T07:51:00.305Z,1680
2018-08-10T07:51:40.888Z,1664
2018-08-10T07:52:21.568Z,1716
2018-08-10T07:53:02.029Z,1840
2018-08-10T07:53:42.594Z,2012
2018-08-10T07:54:23.140Z,2168
2018-08-10T07:55:03.706Z,2196
2018-08-10T07:55:44.256Z,1980
2018-08-10T07:56:24.827Z,1784
2018-08-10T07:57:05.393Z,1768
2018-08-10T07:57:45.960Z,1836
2018-08-10T07:58:26.548Z,1804
2018-08-10T07:59:07.171Z,1692
2018-08-10T07:59:47.666Z,1676
2018-08-10T08:00:28.262Z,1784
2018-08-10T08:01:08.820Z,1844
2018-08-10T08:01:49.379Z,1840
2018-08-10T08:02:29.939Z,1772
2018-08-10T08:03:10.527Z,1636
2018-08-10T08:03:51.035Z,1548
2018-08-10T08:04:31.620Z,1464
2018-08-10T08:05:12.189Z,1492
2018-08-10T08:05:52.765Z,1496
2018-08-10T08:06:33.327Z,1560
2018-08-10T08:07:13.889Z,1716
2018-08-10T08:07:54.500Z,1980
2018-08-10T08:08:35.059Z,2320
2018-08-10T08:09:15.629Z,2652
2018-08-10T08:09:56.202Z,3388
2018-08-10T08:10:36.833Z,4804
2018-08-10T08:11:17.353Z,7072
2018-08-10T08:11:57.923Z,7988
2018-08-10T08:12:38.493Z,7480
2018-08-10T08:13:19.112Z,6844
2018-08-10T08:13:59.703Z,6112
2018-08-10T08:14:40.261Z,5396
2018-08-10T08:15:20.826Z,4784
2018-08-10T08:16:01.393Z,4308
2018-08-10T08:16:41.965Z,3972
2018-08-10T08:17:22.528Z,3760
2018-08-10T08:18:03.160Z,3668
2018-08-10T08:18:43.682Z,3664
2018-08-10T08:19:24.303Z,3728
2018-08-10T08:20:04.802Z,3900
2018-08-10T08:20:45.411Z,4132
2018-08-10T08:21:25.975Z,4432
2018-08-10T08:22:06.527Z,4808
2018-08-10T08:22:47.088Z,5404
2018-08-10T08:23:27.658Z,6392
2018-08-10T08:24:08.221Z,7604
2018-08-10T08:24:48.797Z,7972
2018-08-10T08:25:29.402Z,7564
2018-08-10T08:26:09.969Z,7168
2018-08-10T08:26:50.538Z,6948
2018-08-10T08:27:31.102Z,6604
2018-08-10T08:28:11.686Z,6552
2018-08-10T08:28:52.293Z,6844
2018-08-10T08:29:32.870Z,7184
2018-08-10T08:30:13.433Z,7148
2018-08-10T08:30:53.993Z,7140
2018-08-10T08:31:34.555Z,7748
2018-08-10T08:32:15.120Z,7812
2018-08-10T08:32:55.686Z,8016
2018-08-10T08:33:36.255Z,8176
2018-08-10T08:34:16.818Z,9712
2018-08-10T08:34:57.406Z,10048
2018-08-10T08:35:37.947Z,10536
2018-08-10T08:36:18.507Z,10828
2018-08-10T08:36:59.162Z,10732
2018-08-10T08:37:39.676Z,10568
2018-08-10T08:38:20.268Z,10448
2018-08-10T08:39:00.809Z,10360
2018-08-10T08:39:41.373Z,9456
2018-08-10T08:40:21.983Z,9368
2018-08-10T08:41:02.569Z,9084
2018-08-10T08:41:43.092Z,9052
2018-08-10T08:42:23.662Z,8920
2018-08-10T08:43:04.250Z,8524
2018-08-10T08:43:44.819Z,7656
2018-08-10T08:44:25.386Z,6592
2018-08-10T08:45:05.969Z,5352
2018-08-10T08:45:46.828Z,4348
2018-08-10T08:46:27.370Z,4844
2018-08-10T08:47:07.684Z,5944
2018-08-10T08:47:48.248Z,7212
2018-08-10T08:48:28.815Z,8236
2018-08-10T08:49:09.376Z,8588
2018-08-10T08:49:49.944Z,7300
2018-08-10T08:50:30.507Z,6384
2018-08-10T08:51:11.077Z,6012
2018-08-10T08:51:51.695Z,5984
2018-08-10T08:52:32.206Z,6124
2018-08-10T08:53:12.771Z,6244
2018-08-10T08:53:53.418Z,6472
2018-08-10T08:54:33.918Z,7152
2018-08-10T08:55:14.500Z,6768
2018-08-10T08:55:55.066Z,6636
2018-08-10T08:56:35.641Z,8040
2018-08-10T08:57:16.221Z,7940
2018-08-10T08:57:56.761Z,6696
2018-08-10T08:58:37.321Z,5508
2018-08-10T08:59:17.888Z,5356
2018-08-10T08:59:58.452Z,6400
2018-08-10T09:00:39.009Z,6348
2018-08-10T09:01:19.605Z,6140
2018-08-10T09:02:00.246Z,5336
2018-08-10T09:02:40.786Z,4584
2018-08-10T09:03:21.347Z,4164
2018-08-10T09:04:01.940Z,4252
2018-08-10T09:04:42.512Z,4652
2018-08-10T09:05:23.069Z,4960
2018-08-10T09:06:03.636Z,4300
2018-08-10T09:06:44.200Z,3964
2018-08-10T09:07:24.820Z,4412
2018-08-10T09:08:05.336Z,4376
2018-08-10T09:08:45.906Z,4012
2018-08-10T09:09:26.467Z,3596
2018-08-10T09:10:07.063Z,3640
2018-08-10T09:10:47.624Z,4440
2018-08-10T09:11:28.203Z,5160
2018-08-10T09:12:08.835Z,5308
2018-08-10T09:12:49.397Z,5500
2018-08-10T09:13:30.005Z,5720
2018-08-10T09:14:10.568Z,5688
2018-08-10T09:14:51.131Z,5944
2018-08-10T09:15:31.698Z,6232
2018-08-10T09:16:12.260Z,6140
2018-08-10T09:16:52.819Z,5516
2018-08-10T09:17:33.537Z,5088
2018-08-10T09:18:14.031Z,5076
2018-08-10T09:18:54.600Z,4836
2018-08-10T09:19:35.162Z,4508
2018-08-10T09:20:15.761Z,4268
2018-08-10T09:20:56.307Z,3904
2018-08-10T09:21:36.878Z,3796
2018-08-10T09:22:17.457Z,3916
2018-08-10T09:22:58.028Z,4436
2018-08-10T09:23:38.598Z,4812
2018-08-10T09:24:19.166Z,4556
2018-08-10T09:24:59.733Z,4520
2018-08-10T09:25:40.314Z,4336
2018-08-10T09:26:20.940Z,4076
2018-08-10T09:27:01.535Z,4276
2018-08-10T09:27:42.041Z,4452
2018-08-10T09:28:22.590Z,5512