createdAt,value
2023-04-02T23:01:08.734Z,82.70
2023-04-02T23:01:39.407Z,82.41
2023-04-02T23:02:10.092Z,81.79
2023-04-02T23:02:40.633Z,81.96
2023-04-02T23:03:11.095Z,81.23
2023-04-02T23:03:42.034Z,80.54
2023-04-02T23:04:13.051Z,80.61
2023-04-02T23:04:43.630Z,80.91
2023-04-02T23:05:14.605Z,81.52
2023-04-02T23:05:45.138Z,81.75
2023-04-02T23:06:15.656Z,82.45
2023-04-02T23:06:46.105Z,82.03
2023-04-02T23:07:17.037Z,82.68
2023-04-02T23:07:47.984Z,81.85
2023-04-02T23:08:19.133Z,81.16
2023-04-02T23:08:49.641Z,81.05
2023-04-02T23:09:20.120Z,80.02
2023-04-02T23:09:51.161Z,80.91
2023-04-02T23:10:21.702Z,80.60
2023-04-02T23:10:52.128Z,80.19
2023-04-02T23:11:23.303Z,80.60
2023-04-02T23:11:53.775Z,80.22
2023-04-02T23:12:24.744Z,80.32
2023-04-02T23:12:55.641Z,79.14
2023-04-02T23:13:26.600Z,78.83
2023-04-02T23:13:57.691Z,79.88
2023-04-02T23:14:28.414Z,79.94
2023-04-02T23:14:58.954Z,79.56
2023-04-02T23:15:29.397Z,79.70
2023-04-02T23:16:00.345Z,79.90
2023-04-02T23:16:31.555Z,80.64
2023-04-02T23:17:02.268Z,80.36
2023-04-02T23:17:33.058Z,79.43
2023-04-02T23:18:03.657Z,79.00
2023-04-02T23:18:34.159Z,79.63
2023-04-02T23:19:05.163Z,79.60
2023-04-02T23:19:36.108Z,80.99
2023-04-02T23:20:07.121Z,81.37
2023-04-02T23:20:38.105Z,82.17
2023-04-02T23:21:08.296Z,81.62
2023-04-02T23:21:39.309Z,82.03
2023-04-02T23:22:09.759Z,82.26
2023-04-02T23:22:40.773Z,81.89
2023-04-02T23:23:11.729Z,81.71
2023-04-02T23:23:42.863Z,81.75
2023-04-02T23:24:13.377Z,81.65
2023-04-02T23:24:44.327Z,81.34
2023-04-02T23:25:15.354Z,80.26
2023-04-02T23:25:45.891Z,80.26
2023-04-02T23:26:16.355Z,79.98
2023-04-02T23:26:47.516Z,80.50
2023-04-02T23:27:17.986Z,80.43
2023-04-02T23:27:48.997Z,80.22
2023-04-02T23:28:19.936Z,81.05
2023-04-02T23:28:50.896Z,80.98
2023-04-02T23:29:21.450Z,80.15
2023-04-02T23:29:52.109Z,80.60
2023-04-02T23:30:22.639Z,80.19
2023-04-02T23:30:53.340Z,80.74
2023-04-02T23:31:23.805Z,81.16
2023-04-02T23:31:54.977Z,81.40
2023-04-02T23:32:25.754Z,81.76
2023-04-02T23:32:56.428Z,81.38
2023-04-02T23:33:27.138Z,81.96
2023-04-02T23:33:57.814Z,82.70
2023-04-02T23:34:28.509Z,82.28
2023-04-02T23:34:59.189Z,82.27
2023-04-02T23:35:29.728Z,81.77
2023-04-02T23:36:00.468Z,81.23
2023-04-02T23:36:31.014Z,81.58
2023-04-02T23:37:01.563Z,81.02
2023-04-02T23:37:32.075Z,81.37
2023-04-02T23:38:03.074Z,81.79
2023-04-02T23:38:33.525Z,81.65
2023-04-02T23:39:04.653Z,82.14
2023-04-02T23:39:35.168Z,81.96
2023-04-02T23:40:05.615Z,82.17
2023-04-02T23:40:36.873Z,82.17
2023-04-02T23:41:07.537Z,81.93
2023-04-02T23:41:38.542Z,82.06
2023-04-02T23:42:09.256Z,81.34
2023-04-02T23:42:39.775Z,80.49
2023-04-02T23:43:10.891Z,80.92
2023-04-02T23:44:22.430Z,80.81
2023-04-02T23:44:53.522Z,81.05
2023-04-02T23:45:24.227Z,81.55
2023-04-02T23:45:54.901Z,81.77
2023-04-02T23:46:25.832Z,81.68
2023-04-02T23:46:56.671Z,81.23
2023-04-02T23:47:27.401Z,81.43
2023-04-02T23:47:58.259Z,80.82
2023-04-02T23:48:28.935Z,81.38
2023-04-02T23:48:59.639Z,81.72
2023-04-02T23:49:30.324Z,82.13
2023-04-02T23:50:00.950Z,82.80
2023-04-02T23:50:31.477Z,83.20
2023-04-02T23:51:01.965Z,83.56
2023-04-02T23:51:32.520Z,83.42
2023-04-02T23:52:02.971Z,82.76
2023-04-02T23:52:33.888Z,82.10
2023-04-02T23:53:05.031Z,82.34
2023-04-02T23:53:35.582Z,82.54
2023-04-02T23:54:06.030Z,81.63
2023-04-02T23:54:37.056Z,81.81
2023-04-02T23:55:07.493Z,81.96
2023-04-02T23:55:38.444Z,82.13
2023-04-02T23:56:09.609Z,81.33
2023-04-02T23:56:40.090Z,81.20
2023-04-02T23:57:11.080Z,81.43
2023-04-02T23:57:41.566Z,81.16
2023-04-02T23:58:12.589Z,81.81
2023-04-02T23:58:43.019Z,83.22
2023-04-02T23:59:14.245Z,82.68
2023-04-02T23:59:44.763Z,82.13
