createdAt,value
2018-11-11T00:00:24.935Z,18.53
2018-11-11T00:02:54.853Z,18.77
2018-11-11T00:05:24.096Z,18.50
2018-11-11T00:07:53.278Z,16.13
2018-11-11T00:10:22.490Z,16.40
2018-11-11T00:12:51.675Z,16.13
2018-11-11T00:15:20.888Z,15.40
2018-11-11T00:17:50.119Z,16.43
2018-11-11T00:20:19.331Z,17.03
2018-11-11T00:22:48.538Z,16.93
2018-11-11T00:25:17.749Z,17.87
2018-11-11T00:27:46.951Z,18.60
2018-11-11T00:30:17.355Z,18.37
2018-11-11T00:32:46.568Z,19.23
2018-11-11T00:35:15.855Z,19.20
2018-11-11T00:37:45.002Z,19.13
2018-11-11T00:40:15.316Z,18.83
2018-11-11T00:42:44.910Z,17.33
2018-11-11T00:45:14.870Z,18.27
2018-11-11T00:47:44.799Z,18.10
2018-11-11T00:50:14.034Z,17.53
2018-11-11T00:52:43.238Z,16.53
2018-11-11T00:55:15.459Z,16.57
2018-11-11T00:57:45.296Z,16.57
2018-11-11T01:00:16.832Z,16.17
2018-11-11T01:02:46.382Z,17.27
2018-11-11T01:05:15.878Z,16.80
2018-11-11T01:07:45.069Z,17.63
2018-11-11T01:10:15.753Z,19.73
2018-11-11T01:12:45.350Z,20.70
2018-11-11T01:15:15.685Z,17.90
2018-11-11T01:17:44.863Z,16.80
2018-11-11T01:20:15.191Z,16.60
2018-11-11T01:22:44.903Z,16.43
2018-11-11T01:25:16.130Z,17.17
2018-11-11T01:27:45.363Z,18.23
2018-11-11T01:30:14.587Z,18.87
2018-11-11T01:32:43.787Z,16.43
2018-11-11T01:35:14.065Z,16.93
2018-11-11T01:37:43.688Z,19.97
2018-11-11T01:40:13.072Z,18.20
2018-11-11T01:42:42.271Z,19.13
2018-11-11T01:45:14.786Z,18.23
2018-11-11T01:47:44.674Z,17.37
2018-11-11T01:50:14.043Z,19.47
2018-11-11T01:52:43.236Z,18.07
2018-11-11T01:55:13.151Z,17.70
2018-11-11T01:57:42.398Z,15.83
2018-11-11T02:00:14.474Z,15.55
2018-11-11T02:02:44.139Z,15.10
2018-11-11T02:05:13.808Z,13.80
2018-11-11T02:07:44.011Z,13.57
2018-11-11T02:10:13.227Z,13.87
2018-11-11T02:12:43.455Z,14.37
2018-11-11T02:15:13.755Z,14.33
2018-11-11T02:17:42.962Z,15.37
2018-11-11T02:20:14.362Z,14.50
2018-11-11T02:22:44.303Z,14.40
2018-11-11T02:25:13.514Z,14.53
2018-11-11T02:27:42.743Z,15.67
2018-11-11T02:30:14.504Z,13.58
2018-11-11T02:32:44.014Z,13.20
2018-11-11T02:35:13.337Z,12.33
2018-11-11T02:37:42.800Z,13.70
2018-11-11T02:40:15.035Z,12.57
2018-11-11T02:42:44.534Z,14.57
2018-11-11T02:45:14.667Z,13.47
2018-11-11T02:47:43.876Z,12.63
2018-11-11T02:50:14.296Z,13.27
2018-11-11T02:52:43.955Z,13.47
2018-11-11T02:55:13.657Z,13.10
2018-11-11T02:57:43.238Z,13.67
2018-11-11T03:00:21.171Z,13.80
2018-11-11T03:02:50.604Z,13.57
2018-11-11T03:05:20.294Z,13.07
2018-11-11T03:07:49.496Z,13.43
2018-11-11T03:10:19.019Z,13.37
2018-11-11T03:12:49.116Z,14.07
2018-11-11T03:15:18.652Z,13.43
2018-11-11T03:17:47.845Z,14.47
2018-11-11T03:20:17.450Z,13.53
2018-11-11T03:22:46.638Z,15.30
2018-11-11T03:25:16.590Z,15.37
2018-11-11T03:27:47.038Z,14.17
2018-11-11T03:30:17.260Z,15.07
2018-11-11T03:32:46.499Z,14.20
2018-11-11T03:35:15.856Z,14.23
2018-11-11T03:37:45.784Z,15.00
2018-11-11T03:40:18.176Z,15.18
2018-11-11T03:42:47.750Z,16.00
2018-11-11T03:45:18.005Z,14.85
2018-11-11T03:47:48.214Z,15.53
2018-11-11T03:50:17.419Z,14.70
2018-11-11T03:52:46.817Z,15.20
2018-11-11T03:55:16.063Z,14.90
2018-11-11T03:57:45.319Z,13.93
2018-11-11T04:00:15.560Z,15.03
2018-11-11T04:02:44.819Z,16.83
2018-11-11T04:05:15.311Z,18.10
2018-11-11T04:07:45.509Z,17.55
2018-11-11T04:10:16.099Z,17.63
2018-11-11T04:12:45.702Z,16.80
2018-11-11T04:15:16.135Z,17.93
2018-11-11T04:17:45.499Z,18.33
2018-11-11T04:20:16.114Z,17.13
2018-11-11T04:22:45.343Z,17.07
2018-11-11T04:25:15.167Z,16.47
2018-11-11T04:27:44.422Z,16.33
2018-11-11T04:30:14.799Z,16.97
2018-11-11T04:32:44.165Z,15.40
2018-11-11T04:35:13.687Z,14.97
2018-11-11T04:37:42.915Z,14.70
2018-11-11T04:40:13.092Z,14.23
2018-11-11T04:42:42.491Z,14.23
2018-11-11T04:45:14.001Z,14.50
2018-11-11T04:47:43.560Z,14.50
2018-11-11T04:50:13.848Z,14.27
2018-11-11T04:52:43.587Z,13.33
2018-11-11T04:55:12.866Z,13.90
2018-11-11T04:57:42.506Z,14.20
2018-11-11T05:00:12.879Z,14.60
2018-11-11T05:02:42.364Z,13.80
2018-11-11T05:05:12.574Z,13.57
2018-11-11T05:07:42.097Z,14.30
2018-11-11T05:10:11.680Z,13.37
2018-11-11T05:12:40.906Z,12.97
2018-11-11T05:15:11.694Z,14.10
2018-11-11T05:17:40.907Z,13.63
2018-11-11T05:20:11.244Z,13.63
2018-11-11T05:22:40.534Z,15.03
2018-11-11T05:25:11.750Z,15.70
2018-11-11T05:27:41.083Z,15.30
2018-11-11T05:30:11.202Z,16.10
2018-11-11T05:32:40.674Z,15.60
2018-11-11T05:35:10.731Z,16.13
2018-11-11T05:37:40.427Z,17.55
2018-11-11T05:40:11.901Z,15.70
2018-11-11T05:42:41.883Z,14.90
2018-11-11T05:45:12.359Z,15.63
2018-11-11T05:47:41.907Z,19.20
2018-11-11T05:50:12.969Z,16.53
2018-11-11T05:52:42.803Z,20.90
2018-11-11T05:55:12.005Z,19.53
2018-11-11T05:57:41.346Z,21.60
2018-11-11T06:00:14.903Z,21.50
2018-11-11T06:02:44.490Z,24.20
2018-11-11T06:05:14.611Z,23.40
2018-11-11T06:07:43.843Z,23.20
2018-11-11T06:10:14.142Z,25.00
2018-11-11T06:12:43.390Z,20.00
2018-11-11T06:15:13.361Z,18.03
2018-11-11T06:17:42.583Z,17.07
2018-11-11T06:20:15.243Z,19.27
2018-11-11T06:22:44.487Z,24.97
2018-11-11T06:25:13.699Z,18.10
2018-11-11T06:27:42.971Z,18.87
2018-11-11T06:30:12.872Z,20.30
2018-11-11T06:32:42.274Z,19.80
2018-11-11T06:35:12.170Z,16.52
2018-11-11T06:37:41.692Z,14.13
2018-11-11T06:40:12.201Z,13.83
2018-11-11T06:42:41.854Z,14.37
2018-11-11T06:45:13.261Z,14.37
2018-11-11T06:47:43.194Z,15.17
2018-11-11T06:50:13.412Z,15.50
2018-11-11T06:52:43.106Z,13.90
2018-11-11T06:55:12.566Z,15.83
2018-11-11T06:57:41.819Z,13.90
2018-11-11T07:00:13.530Z,11.27
2018-11-11T07:03:00.048Z,11.20
2018-11-11T07:05:29.371Z,11.13
2018-11-11T07:07:58.583Z,9.70
2018-11-11T07:10:28.078Z,10.17
2018-11-11T07:12:57.999Z,8.83
2018-11-11T07:15:27.459Z,9.73
2018-11-11T07:17:56.823Z,9.57
2018-11-11T07:20:26.137Z,9.97
2018-11-11T07:22:55.577Z,9.23
2018-11-11T07:25:24.967Z,8.10
2018-11-11T07:27:54.211Z,8.90
2018-11-11T07:30:23.547Z,6.10
2018-11-11T07:32:53.004Z,5.03
2018-11-11T07:35:22.307Z,5.67
2018-11-11T07:37:51.563Z,6.20
2018-11-11T07:40:20.748Z,6.80
2018-11-11T07:42:49.934Z,7.90
2018-11-11T07:45:19.139Z,8.93
2018-11-11T07:47:48.392Z,9.50
2018-11-11T07:50:17.560Z,9.40
2018-11-11T07:52:46.766Z,8.30
2018-11-11T07:55:15.956Z,8.83
2018-11-11T07:57:45.140Z,8.70
2018-11-11T08:00:14.931Z,9.43
2018-11-11T08:02:44.350Z,10.43
2018-11-11T08:05:13.547Z,9.35
2018-11-11T08:07:42.730Z,9.53
2018-11-11T08:10:29.179Z,9.87
2018-11-11T08:12:58.374Z,10.13
2018-11-11T08:15:27.569Z,9.97
2018-11-11T08:17:57.849Z,9.33
2018-11-11T08:20:27.050Z,8.60
2018-11-11T08:22:56.295Z,9.35
2018-11-11T08:25:25.535Z,9.43
2018-11-11T08:27:54.745Z,9.83
2018-11-11T08:30:23.955Z,10.00
2018-11-11T08:32:53.187Z,10.43
2018-11-11T08:35:22.395Z,11.00
2018-11-11T08:37:51.638Z,11.03
2018-11-11T08:40:20.862Z,11.47
2018-11-11T08:42:50.070Z,11.57
2018-11-11T08:45:19.289Z,9.70
2018-11-11T08:47:48.487Z,8.27
2018-11-11T08:50:17.719Z,7.10
2018-11-11T08:52:46.931Z,6.47
2018-11-11T08:55:16.157Z,6.40
2018-11-11T08:57:45.417Z,6.07
2018-11-11T09:00:15.239Z,7.03
2018-11-11T09:02:44.443Z,6.63
2018-11-11T09:05:13.677Z,7.50
2018-11-11T09:07:42.903Z,6.70
2018-11-11T09:10:18.527Z,6.40
2018-11-11T09:12:47.751Z,6.40
2018-11-11T09:15:16.946Z,6.03
2018-11-11T09:17:46.142Z,6.00
2018-11-11T09:20:16.195Z,5.27
2018-11-11T09:22:45.396Z,5.40
2018-11-11T09:25:14.607Z,5.00
2018-11-11T09:27:43.791Z,4.57
2018-11-11T09:30:14.242Z,4.67
2018-11-11T09:32:43.697Z,4.83
2018-11-11T09:35:12.967Z,4.53
2018-11-11T09:37:42.209Z,4.90
2018-11-11T09:40:12.454Z,4.58
2018-11-11T09:42:41.752Z,4.77
2018-11-11T09:45:12.953Z,5.27
2018-11-11T09:47:42.330Z,4.47
2018-11-11T09:50:13.171Z,4.40
2018-11-11T09:52:42.423Z,4.63
2018-11-11T09:55:12.531Z,5.03
2018-11-11T09:57:41.923Z,5.37
2018-11-11T10:00:18.226Z,4.80
2018-11-11T10:02:52.472Z,6.10
2018-11-11T10:05:41.311Z,5.23
2018-11-11T10:08:47.934Z,4.97
2018-11-11T10:13:31.195Z,4.07
2018-11-11T10:16:09.664Z,4.37
2018-11-11T10:18:43.112Z,4.30
2018-11-11T10:23:22.908Z,4.93
2018-11-11T10:25:57.261Z,4.00
2018-11-11T10:28:36.825Z,3.97
2018-11-11T10:31:12.229Z,2.90
2018-11-11T10:33:45.993Z,3.20
2018-11-11T10:36:22.637Z,3.30
2018-11-11T10:38:58.904Z,3.07
2018-11-11T10:41:33.367Z,2.98
2018-11-11T10:44:04.600Z,3.10
2018-11-11T10:47:05.238Z,2.98
2018-11-11T10:49:40.195Z,3.00
2018-11-11T10:52:10.776Z,3.10
2018-11-11T10:54:40.257Z,2.77
2018-11-11T10:57:09.713Z,2.73
2018-11-11T10:59:39.048Z,2.85
2018-11-11T11:02:13.511Z,2.90
2018-11-11T11:04:48.088Z,3.00
2018-11-11T11:07:17.536Z,3.20
2018-11-11T11:09:46.847Z,2.50
2018-11-11T11:12:16.268Z,2.20
2018-11-11T11:14:45.773Z,2.40
2018-11-11T11:17:15.256Z,2.43
2018-11-11T11:19:44.595Z,3.30
2018-11-11T11:22:13.928Z,3.30
2018-11-11T11:24:43.325Z,3.33
2018-11-11T11:27:12.679Z,3.50
2018-11-11T11:29:41.998Z,3.45
2018-11-11T11:32:11.461Z,3.20
2018-11-11T11:34:40.704Z,2.90
2018-11-11T11:37:10.019Z,2.70
2018-11-11T11:39:39.359Z,2.67
2018-11-11T11:42:08.735Z,2.60
2018-11-11T11:44:38.084Z,2.67
2018-11-11T11:47:07.382Z,2.40
2018-11-11T11:49:36.750Z,2.30
2018-11-11T11:52:06.550Z,2.40
2018-11-11T11:54:35.972Z,2.75
2018-11-11T11:57:05.592Z,2.27
2018-11-11T11:59:34.871Z,2.10
2018-11-11T12:02:04.302Z,2.30
2018-11-11T12:04:34.728Z,2.05
2018-11-11T12:07:04.070Z,2.10
2018-11-11T12:09:33.393Z,2.27
2018-11-11T12:12:02.776Z,2.22
2018-11-11T12:14:32.101Z,2.20
2018-11-11T12:17:01.536Z,2.37
2018-11-11T12:19:30.837Z,2.20
2018-11-11T12:22:00.236Z,2.20
2018-11-11T12:24:29.624Z,2.40
2018-11-11T12:26:58.927Z,2.55
2018-11-11T12:29:28.251Z,2.22
2018-11-11T12:31:57.676Z,2.60
2018-11-11T12:34:27.092Z,2.47
2018-11-11T12:36:56.451Z,2.50
2018-11-11T12:39:25.898Z,2.40
2018-11-11T12:41:55.093Z,2.20
2018-11-11T12:44:24.409Z,2.45
2018-11-11T12:46:53.832Z,2.57
2018-11-11T12:49:23.059Z,2.80
2018-11-11T12:51:52.447Z,2.80
2018-11-11T12:54:21.752Z,2.90
2018-11-11T12:56:51.091Z,2.40
2018-11-11T12:59:20.381Z,3.03
2018-11-11T13:01:49.702Z,3.00
2018-11-11T13:04:19.023Z,1.98
2018-11-11T13:06:48.290Z,3.00
2018-11-11T13:09:17.587Z,2.60
2018-11-11T13:11:46.919Z,2.53
2018-11-11T13:14:16.180Z,2.40
2018-11-11T13:16:45.477Z,2.70
2018-11-11T13:19:14.947Z,2.83
2018-11-11T13:21:44.237Z,2.47
2018-11-11T13:24:13.495Z,2.10
2018-11-11T13:26:42.784Z,2.00
2018-11-11T13:29:12.111Z,2.50
2018-11-11T13:31:41.409Z,2.33
2018-11-11T13:34:10.753Z,2.23
2018-11-11T13:36:40.063Z,3.33
2018-11-11T13:39:12.091Z,3.20
2018-11-11T13:41:41.552Z,3.42
2018-11-11T13:44:10.898Z,2.83
2018-11-11T13:46:40.433Z,2.98
2018-11-11T13:49:09.536Z,2.90
2018-11-11T13:51:38.811Z,3.20
2018-11-11T13:54:08.204Z,2.80
2018-11-11T13:56:37.763Z,2.70
2018-11-11T13:59:07.328Z,2.60
2018-11-11T14:01:36.677Z,3.08
2018-11-11T14:04:05.926Z,3.22
2018-11-11T14:06:35.297Z,3.20
2018-11-11T14:09:07.821Z,3.60
2018-11-11T14:11:37.161Z,3.53
2018-11-11T14:14:07.585Z,3.00
2018-11-11T14:16:37.033Z,3.62
2018-11-11T14:19:07.067Z,3.40
2018-11-11T14:21:36.168Z,3.27
2018-11-11T14:24:05.629Z,3.50
2018-11-11T14:26:35.185Z,3.30
2018-11-11T14:29:04.537Z,3.90
2018-11-11T14:31:33.883Z,3.27
2018-11-11T14:34:03.239Z,2.60
2018-11-11T14:36:32.640Z,2.70
2018-11-11T14:39:01.991Z,2.63
2018-11-11T14:41:31.382Z,2.37
2018-11-11T14:44:00.750Z,2.67
2018-11-11T14:46:30.113Z,2.60
2018-11-11T14:48:59.449Z,2.60
2018-11-11T14:51:28.838Z,2.10
2018-11-11T14:53:58.160Z,2.87
2018-11-11T14:56:27.494Z,2.60
2018-11-11T14:58:56.921Z,3.00
2018-11-11T15:01:26.106Z,2.90
2018-11-11T15:03:55.449Z,3.33
2018-11-11T15:06:24.997Z,2.97
2018-11-11T15:08:54.431Z,4.30
2018-11-11T15:11:24.011Z,5.13
2018-11-11T15:13:53.335Z,3.80
2018-11-11T15:16:23.535Z,3.33
2018-11-11T15:18:52.887Z,4.07
2018-11-11T15:21:22.175Z,4.33
2018-11-11T15:23:51.562Z,3.90
2018-11-11T15:26:20.897Z,4.13
2018-11-11T15:28:50.277Z,4.50
2018-11-11T15:31:19.787Z,4.70
2018-11-11T15:33:49.044Z,3.87
2018-11-11T15:36:18.367Z,3.90
2018-11-11T15:38:47.672Z,5.30
2018-11-11T15:41:17.032Z,3.50
2018-11-11T15:43:46.265Z,4.07
2018-11-11T15:46:15.605Z,4.00
2018-11-11T15:48:44.894Z,5.10
2018-11-11T15:51:14.278Z,4.33
2018-11-11T15:53:43.723Z,3.97
2018-11-11T15:56:13.140Z,4.60
2018-11-11T15:58:42.477Z,4.20
2018-11-11T16:01:11.768Z,4.40
2018-11-11T16:03:41.110Z,4.40
2018-11-11T16:06:10.466Z,4.20
2018-11-11T16:08:39.798Z,4.37
2018-11-11T16:11:09.337Z,4.30
2018-11-11T16:13:38.609Z,4.20
2018-11-11T16:16:08.049Z,4.53
2018-11-11T16:18:37.405Z,4.60
2018-11-11T16:21:06.920Z,4.90
2018-11-11T16:23:36.373Z,4.50
2018-11-11T16:26:05.902Z,5.10
2018-11-11T16:28:35.278Z,7.60
2018-11-11T16:31:05.034Z,7.80
2018-11-11T16:33:34.507Z,8.20
2018-11-11T16:36:04.050Z,8.43
2018-11-11T16:38:33.446Z,8.20
2018-11-11T16:41:02.974Z,6.77
2018-11-11T16:43:32.244Z,5.50
2018-11-11T16:46:01.545Z,5.90
2018-11-11T16:48:30.879Z,6.03
2018-11-11T16:51:00.192Z,5.97
2018-11-11T16:53:29.445Z,6.33
2018-11-11T16:55:58.828Z,5.50
2018-11-11T16:58:28.235Z,5.33
2018-11-11T17:00:57.615Z,6.22
2018-11-11T17:03:26.953Z,6.00
2018-11-11T17:05:56.328Z,6.10
2018-11-11T17:08:25.633Z,7.20
2018-11-11T17:10:55.017Z,5.73
2018-11-11T17:13:24.464Z,5.43
2018-11-11T17:15:55.123Z,7.83
2018-11-11T17:18:24.557Z,8.60
2018-11-11T17:20:54.215Z,9.30
2018-11-11T17:23:23.613Z,9.47
2018-11-11T17:25:53.128Z,10.77
2018-11-11T17:28:22.695Z,9.77
2018-11-11T17:30:52.095Z,9.90
2018-11-11T17:33:21.505Z,9.15
2018-11-11T17:35:51.038Z,9.43
2018-11-11T17:38:20.425Z,11.87
2018-11-11T17:40:49.777Z,13.17
2018-11-11T17:43:19.144Z,14.17
2018-11-11T17:45:48.474Z,12.53
2018-11-11T17:48:17.880Z,12.63
2018-11-11T17:50:47.291Z,10.77
2018-11-11T17:53:16.708Z,11.73
2018-11-11T17:55:46.336Z,11.67
2018-11-11T17:58:15.637Z,10.93
2018-11-11T18:00:44.992Z,9.53
2018-11-11T18:03:14.533Z,9.40
2018-11-11T18:05:43.964Z,9.63
2018-11-11T18:08:13.586Z,8.60
2018-11-11T18:10:43.012Z,8.63
2018-11-11T18:13:12.316Z,8.60
2018-11-11T18:15:41.695Z,8.27
2018-11-11T18:18:11.033Z,9.87
2018-11-11T18:20:40.849Z,8.43
2018-11-11T18:23:10.134Z,10.93
2018-11-11T18:25:39.471Z,10.40
2018-11-11T18:28:08.881Z,11.90
2018-11-11T18:30:38.194Z,13.30
2018-11-11T18:33:07.587Z,14.20
2018-11-11T18:35:36.952Z,17.40
2018-11-11T18:38:06.515Z,16.63
2018-11-11T18:40:35.849Z,16.90
2018-11-11T18:43:05.807Z,17.20
2018-11-11T18:45:35.196Z,18.77
2018-11-11T18:48:04.955Z,18.53
2018-11-11T18:50:34.782Z,21.15
2018-11-11T18:53:04.644Z,19.33
2018-11-11T18:55:33.965Z,16.37
2018-11-11T18:58:03.347Z,19.40
2018-11-11T19:00:33.866Z,19.63
2018-11-11T19:03:03.248Z,18.80
2018-11-11T19:05:32.561Z,20.17
2018-11-11T19:08:01.993Z,20.10
2018-11-11T19:10:32.680Z,15.83
2018-11-11T19:13:03.484Z,11.53
2018-11-11T19:15:32.819Z,9.77
2018-11-11T19:18:02.731Z,9.53
2018-11-11T19:20:32.086Z,10.73
2018-11-11T19:23:01.424Z,12.10
2018-11-11T19:25:31.331Z,12.33
2018-11-11T19:28:01.662Z,12.33
2018-11-11T19:30:32.880Z,10.70
2018-11-11T19:33:02.215Z,12.97
2018-11-11T19:35:31.551Z,16.93
2018-11-11T19:38:00.916Z,17.23
2018-11-11T19:40:30.630Z,13.93
2018-11-11T19:43:00.964Z,13.07
2018-11-11T19:45:31.138Z,12.33
2018-11-11T19:48:00.557Z,12.07
2018-11-11T19:50:30.499Z,9.47
2018-11-11T19:53:00.173Z,16.40
2018-11-11T19:55:30.184Z,11.18
2018-11-11T19:57:59.487Z,9.47
2018-11-11T20:00:30.271Z,10.00
2018-11-11T20:03:00.709Z,10.37
2018-11-11T20:05:30.115Z,10.32
2018-11-11T20:08:00.481Z,11.33
2018-11-11T20:10:30.441Z,12.00
2018-11-11T20:13:00.475Z,12.33
2018-11-11T20:15:31.244Z,10.80
2018-11-11T20:18:00.570Z,11.70
2018-11-11T20:20:32.456Z,11.90
2018-11-11T20:23:01.762Z,11.40
2018-11-11T20:25:31.064Z,12.63
2018-11-11T20:28:00.394Z,12.10
2018-11-11T20:30:31.054Z,15.97
2018-11-11T20:33:00.363Z,15.72
2018-11-11T20:35:30.627Z,16.83
2018-11-11T20:37:59.875Z,17.03
2018-11-11T20:40:29.625Z,16.63
2018-11-11T20:42:59.336Z,14.83
2018-11-11T20:45:30.048Z,13.07
2018-11-11T20:48:00.594Z,12.37
2018-11-11T20:50:31.100Z,12.57
2018-11-11T20:53:01.672Z,12.70
2018-11-11T20:55:31.027Z,13.40
2018-11-11T20:58:00.413Z,13.07
2018-11-11T21:00:35.300Z,17.70
2018-11-11T21:03:04.817Z,31.53
2018-11-11T21:05:34.128Z,20.03
2018-11-11T21:08:03.471Z,23.33
2018-11-11T21:10:32.871Z,18.97
2018-11-11T21:13:02.224Z,16.10
2018-11-11T21:15:32.245Z,17.53
2018-11-11T21:18:01.558Z,16.93
2018-11-11T21:20:32.191Z,14.78
2018-11-11T21:23:01.487Z,16.80
2018-11-11T21:25:30.895Z,14.20
2018-11-11T21:28:00.142Z,14.10
2018-11-11T21:30:30.709Z,14.07
2018-11-11T21:32:59.998Z,13.90
2018-11-11T21:35:29.302Z,16.50
2018-11-11T21:37:58.639Z,14.60
2018-11-11T21:40:28.243Z,18.37
2018-11-11T21:42:57.855Z,15.60
2018-11-11T21:45:28.104Z,16.47
2018-11-11T21:47:57.438Z,13.72
2018-11-11T21:50:27.594Z,20.53
2018-11-11T21:53:17.579Z,13.70
2018-11-11T21:55:46.861Z,15.63
2018-11-11T21:58:16.180Z,15.73
2018-11-11T22:00:45.509Z,15.67
2018-11-11T22:03:14.799Z,15.87
2018-11-11T22:05:44.132Z,15.13
2018-11-11T22:08:13.447Z,18.50
2018-11-11T22:10:42.748Z,17.80
2018-11-11T22:13:12.083Z,17.13
2018-11-11T22:15:41.411Z,17.67
2018-11-11T22:18:10.614Z,17.33
2018-11-11T22:20:39.930Z,16.73
2018-11-11T22:23:09.247Z,16.77
2018-11-11T22:25:38.544Z,16.27
2018-11-11T22:28:07.842Z,16.90
2018-11-11T22:30:37.143Z,16.95
2018-11-11T22:33:06.456Z,16.77
2018-11-11T22:35:35.936Z,17.07
2018-11-11T22:38:05.498Z,16.50
2018-11-11T22:40:34.781Z,16.97
2018-11-11T22:43:04.015Z,18.80
2018-11-11T22:45:33.331Z,23.77
2018-11-11T22:48:02.649Z,23.47
2018-11-11T22:50:31.996Z,22.40
2018-11-11T22:53:01.359Z,25.10
2018-11-11T22:55:30.683Z,26.62
2018-11-11T22:57:59.981Z,29.90
2018-11-11T23:00:30.323Z,29.63
2018-11-11T23:02:59.672Z,27.87
2018-11-11T23:05:28.979Z,24.87
2018-11-11T23:07:58.287Z,23.23
2018-11-11T23:10:27.579Z,21.70
2018-11-11T23:12:56.881Z,23.57
2018-11-11T23:15:26.164Z,26.23
2018-11-11T23:17:55.464Z,24.17
2018-11-11T23:20:24.703Z,22.97
2018-11-11T23:22:53.980Z,24.13
2018-11-11T23:25:23.662Z,24.37
2018-11-11T23:27:52.985Z,26.90
2018-11-11T23:30:23.293Z,31.10
2018-11-11T23:32:52.776Z,22.77
2018-11-11T23:35:22.288Z,19.75
2018-11-11T23:37:51.573Z,22.60
2018-11-11T23:40:20.846Z,21.97
2018-11-11T23:42:50.121Z,29.07
2018-11-11T23:45:19.399Z,20.17
2018-11-11T23:47:48.680Z,17.90
2018-11-11T23:50:19.149Z,20.57
2018-11-11T23:52:48.798Z,21.33
2018-11-11T23:55:19.088Z,20.97
2018-11-11T23:57:48.610Z,21.37
