createdAt,value
2018-09-05T00:00:43.649Z,95593.09
2018-09-05T00:03:12.195Z,95589.04
2018-09-05T00:05:40.761Z,95590.20
2018-09-05T00:08:10.303Z,95590.77
2018-09-05T00:10:38.825Z,95591.20
2018-09-05T00:13:07.388Z,95593.56
2018-09-05T00:15:35.929Z,95596.61
2018-09-05T00:18:04.463Z,95601.64
2018-09-05T00:20:33.006Z,95599.89
2018-09-05T00:23:01.549Z,95601.39
2018-09-05T00:25:30.086Z,95600.64
2018-09-05T00:27:58.620Z,95599.58
2018-09-05T00:30:27.159Z,95610.06
2018-09-05T00:32:55.719Z,95607.61
2018-09-05T00:35:24.228Z,95605.66
2018-09-05T00:37:52.765Z,95609.47
2018-09-05T00:40:21.371Z,95606.53
2018-09-05T00:42:49.913Z,95603.64
2018-09-05T00:45:18.470Z,95597.95
2018-09-05T00:47:47.008Z,95591.95
2018-09-05T00:50:15.533Z,95596.44
2018-09-05T00:52:44.068Z,95595.17
2018-09-05T00:55:13.580Z,95596.63
2018-09-05T00:57:42.104Z,95592.39
2018-09-05T01:00:10.720Z,95588.23
2018-09-05T01:02:39.236Z,95587.05
2018-09-05T01:05:07.852Z,95586.19
2018-09-05T01:07:36.506Z,95587.66
2018-09-05T01:10:05.073Z,95588.83
2018-09-05T01:12:34.619Z,95589.83
2018-09-05T01:15:04.134Z,95588.05
2018-09-05T01:17:32.667Z,95587.25
2018-09-05T01:20:03.141Z,95586.44
2018-09-05T01:22:31.664Z,95585.38
2018-09-05T01:25:00.212Z,95585.31
2018-09-05T01:27:28.755Z,95581.45
2018-09-05T01:29:57.292Z,95580.67
2018-09-05T01:32:25.839Z,95580.13
2018-09-05T01:34:54.364Z,95579.55
2018-09-05T01:37:22.919Z,95578.88
2018-09-05T01:39:51.468Z,95581.27
2018-09-05T01:42:20.944Z,95579.35
2018-09-05T01:44:49.486Z,95575.56
2018-09-05T01:47:18.022Z,95577.12
2018-09-05T01:49:46.575Z,95575.77
2018-09-05T01:52:15.100Z,95573.97
2018-09-05T01:54:43.640Z,95572.14
2018-09-05T01:57:12.211Z,95568.64
2018-09-05T01:59:41.693Z,95568.88
2018-09-05T02:02:10.238Z,95569.42
2018-09-05T02:04:38.764Z,95570.54
2018-09-05T02:07:07.316Z,95568.48
2018-09-05T02:09:35.847Z,95572.46
2018-09-05T02:14:09.467Z,95572.48
2018-09-05T02:16:38.531Z,95575.98
2018-09-05T02:19:07.863Z,95575.16
2018-09-05T02:24:12.640Z,95572.13
2018-09-05T02:26:41.784Z,95572.33
2018-09-05T02:29:10.853Z,95570.27
2018-09-05T02:31:41.866Z,95568.27
2018-09-05T02:34:10.935Z,95568.91
2018-09-05T02:36:40.018Z,95568.53
2018-09-05T02:39:09.081Z,95565.13
2018-09-05T02:44:13.933Z,95567.02
2018-09-05T02:49:18.764Z,95561.31
2018-09-05T02:56:59.538Z,95562.82
2018-09-05T02:59:28.590Z,95556.19
2018-09-05T03:01:57.669Z,95558.27
2018-09-05T03:04:26.741Z,95555.33
2018-09-05T03:06:59.035Z,95557.11
2018-09-05T03:09:30.107Z,95559.66
2018-09-05T03:11:59.196Z,95563.70
2018-09-05T03:14:28.309Z,95560.67
2018-09-05T03:19:33.153Z,95564.36
2018-09-05T03:22:02.226Z,95563.66
2018-09-05T03:27:07.001Z,95566.14
2018-09-05T03:34:47.502Z,95572.02
2018-09-05T03:39:52.351Z,95570.91
2018-09-05T03:42:21.433Z,95569.14
2018-09-05T03:44:51.486Z,95569.67
2018-09-05T03:47:20.569Z,95567.36
2018-09-05T03:49:49.746Z,95564.87
2018-09-05T03:52:19.777Z,95567.12
2018-09-05T03:54:50.805Z,95560.21
2018-09-05T03:59:57.523Z,95554.66
2018-09-05T04:02:26.613Z,95560.28
2018-09-05T04:04:55.754Z,95563.01
2018-09-05T04:10:00.493Z,95559.94
2018-09-05T04:12:29.562Z,95564.28
2018-09-05T04:17:35.261Z,95566.41
2018-09-05T04:22:40.117Z,95571.22
2018-09-05T04:25:09.202Z,95569.38
2018-09-05T04:27:38.313Z,95572.71
2018-09-05T04:32:43.155Z,95567.44
2018-09-05T04:35:12.247Z,95565.83
2018-09-05T04:37:41.314Z,95563.50
2018-09-05T04:40:11.351Z,95555.71
2018-09-05T04:42:40.423Z,95560.11
2018-09-05T04:45:09.542Z,95556.69
2018-09-05T04:47:38.566Z,95555.31
2018-09-05T04:50:07.657Z,95556.77
2018-09-05T04:52:36.960Z,95554.74
2018-09-05T04:55:06.015Z,95558.93
2018-09-05T04:57:36.101Z,95553.12
2018-09-05T05:00:05.277Z,95550.68
2018-09-05T05:02:34.356Z,95552.58
2018-09-05T05:05:03.469Z,95556.92
2018-09-05T05:07:32.517Z,95557.60
2018-09-05T05:10:01.586Z,95558.43
2018-09-05T05:12:30.760Z,95563.32
2018-09-05T05:14:59.769Z,95566.84
2018-09-05T05:20:04.945Z,95568.58
2018-09-05T05:22:34.176Z,95566.70
2018-09-05T05:25:08.758Z,95570.02
2018-09-05T05:27:38.773Z,95573.81
2018-09-05T05:32:43.565Z,95576.16
2018-09-05T05:35:12.638Z,95577.14
2018-09-05T05:37:46.276Z,95573.57
2018-09-05T05:40:16.435Z,95574.97
2018-09-05T05:42:45.532Z,95571.23
2018-09-05T05:45:15.033Z,95572.95
2018-09-05T05:50:22.828Z,95574.30
2018-09-05T05:52:51.943Z,95575.94
2018-09-05T05:55:21.003Z,95580.55
2018-09-05T05:58:06.379Z,95580.67
2018-09-05T06:00:51.086Z,95579.83
2018-09-05T06:03:32.608Z,95583.21
2018-09-05T06:06:02.452Z,95582.74
2018-09-05T06:11:07.277Z,95582.12
2018-09-05T06:21:24.631Z,95585.27
2018-09-05T06:23:53.752Z,95584.03
2018-09-05T06:26:22.962Z,95586.04
2018-09-05T06:28:52.037Z,95587.67
2018-09-05T06:31:21.267Z,95587.37
2018-09-05T06:33:50.313Z,95583.36
2018-09-05T06:38:56.158Z,95579.25
2018-09-05T06:41:25.161Z,95581.20
2018-09-05T06:43:54.225Z,95586.91
2018-09-05T06:46:24.273Z,95582.21
2018-09-05T06:48:53.780Z,95583.37
2018-09-05T06:51:22.951Z,95590.15
2018-09-05T06:59:04.003Z,95598.94
2018-09-05T07:01:33.104Z,95597.25
2018-09-05T07:04:02.232Z,95602.58
2018-09-05T07:06:31.638Z,95597.29
2018-09-05T07:09:00.817Z,95597.45
2018-09-05T07:11:29.881Z,95595.75
2018-09-05T07:13:59.196Z,95593.48
2018-09-05T07:16:30.127Z,95593.16
2018-09-05T07:18:59.280Z,95593.91
2018-09-05T07:21:29.305Z,95596.35
2018-09-05T07:23:58.246Z,95598.55
2018-09-05T07:29:03.132Z,95606.48
2018-09-05T07:31:34.165Z,95608.93
2018-09-05T07:34:03.226Z,95608.96
2018-09-05T07:36:32.294Z,95613.37
2018-09-05T07:39:03.349Z,95614.12
2018-09-05T07:41:32.396Z,95616.43
2018-09-05T07:44:02.493Z,95618.44
2018-09-05T07:46:31.541Z,95616.16
2018-09-05T07:49:00.594Z,95614.38
2018-09-05T07:51:29.759Z,95615.16
2018-09-05T07:53:58.825Z,95618.27
2018-09-05T07:56:29.839Z,95613.77
2018-09-05T07:59:02.907Z,95616.88
2018-09-05T08:01:32.120Z,95621.22
2018-09-05T08:04:02.126Z,95624.22
2018-09-05T08:06:31.172Z,95633.75
2018-09-05T08:09:01.146Z,95631.30
2018-09-05T08:11:32.207Z,95634.53
2018-09-05T08:14:05.079Z,95634.58
2018-09-05T08:16:34.123Z,95635.27
2018-09-05T08:19:03.174Z,95636.83
2018-09-05T08:21:32.268Z,95629.01
2018-09-05T08:24:01.332Z,95631.02
2018-09-05T08:26:30.357Z,95629.38
2018-09-05T08:31:35.146Z,95632.33
2018-09-05T08:34:07.611Z,95630.67
2018-09-05T08:36:40.508Z,95627.41
2018-09-05T08:39:10.397Z,95630.91
2018-09-05T08:41:44.138Z,95624.81
2018-09-05T08:44:14.384Z,95621.64
2018-09-05T08:46:43.356Z,95620.92
2018-09-05T08:49:12.354Z,95618.27
2018-09-05T08:51:42.338Z,95616.98
2018-09-05T08:54:11.401Z,95615.97
2018-09-05T08:56:40.441Z,95615.25
2018-09-05T08:59:09.497Z,95617.34
2018-09-05T09:01:38.547Z,95613.88
2018-09-05T09:04:07.590Z,95618.33
2018-09-05T09:06:36.657Z,95618.02
2018-09-05T09:09:06.665Z,95608.34
2018-09-05T09:11:35.737Z,95610.67
2018-09-05T09:16:41.546Z,95605.82
2018-09-05T09:19:11.565Z,95606.88
2018-09-05T09:21:40.715Z,95600.66
2018-09-05T09:24:10.689Z,95598.97
2018-09-05T09:26:39.801Z,95591.05
2018-09-05T09:29:08.890Z,95592.23
2018-09-05T09:31:37.938Z,95588.52
2018-09-05T09:34:07.018Z,95590.20
2018-09-05T09:36:36.080Z,95582.95
2018-09-05T09:39:09.058Z,95574.05
2018-09-05T09:41:38.114Z,95570.20
2018-09-05T09:44:07.154Z,95572.43
2018-09-05T09:46:36.247Z,95563.67
2018-09-05T09:49:06.280Z,95568.13
2018-09-05T09:51:35.473Z,95560.25
2018-09-05T09:54:04.521Z,95557.86
2018-09-05T09:56:33.616Z,95558.44
2018-09-05T09:59:02.669Z,95552.38
2018-09-05T10:01:31.701Z,95547.84
2018-09-05T10:06:36.561Z,95556.70
2018-09-05T10:09:05.641Z,95552.55
2018-09-05T10:11:34.694Z,95555.34
2018-09-05T10:14:04.824Z,95542.70
2018-09-05T10:16:38.395Z,95540.04
2018-09-05T10:19:07.463Z,95535.23
2018-09-05T10:21:36.619Z,95534.30
2018-09-05T10:24:05.660Z,95532.84
2018-09-05T10:26:35.703Z,95527.08
2018-09-05T10:29:06.865Z,95528.64
2018-09-05T10:34:13.821Z,95521.92
2018-09-05T10:36:42.906Z,95514.72
2018-09-05T10:39:12.110Z,95514.70
2018-09-05T10:41:41.196Z,95512.88
2018-09-05T10:44:10.279Z,95519.44
2018-09-05T10:46:39.331Z,95513.92
2018-09-05T10:49:08.394Z,95517.21
2018-09-05T10:51:37.476Z,95510.64
2018-09-05T10:54:06.561Z,95505.02
2018-09-05T10:56:35.702Z,95503.97
2018-09-05T10:59:05.754Z,95496.98
2018-09-05T11:01:39.185Z,95502.13
2018-09-05T11:06:44.266Z,95492.88
2018-09-05T11:09:13.567Z,95491.05
2018-09-05T11:11:42.650Z,95490.83
2018-09-05T11:14:12.714Z,95493.58
2018-09-05T11:16:41.833Z,95489.55
2018-09-05T11:19:10.890Z,95491.94
2018-09-05T11:21:39.971Z,95496.47
2018-09-05T11:24:09.056Z,95497.23
2018-09-05T11:26:38.109Z,95493.98
2018-09-05T11:29:07.211Z,95490.88
2018-09-05T11:31:36.300Z,95479.83
2018-09-05T11:34:05.366Z,95481.50
2018-09-05T11:36:34.444Z,95482.39
2018-09-05T11:41:39.216Z,95477.20
2018-09-05T11:44:08.271Z,95477.81
2018-09-05T11:46:37.341Z,95486.75
2018-09-05T11:49:06.419Z,95482.87
2018-09-05T11:51:35.464Z,95477.91
2018-09-05T11:54:04.545Z,95469.17
2018-09-05T11:56:34.585Z,95472.84
2018-09-05T12:01:39.470Z,95471.59
2018-09-05T12:04:08.589Z,95469.88
2018-09-05T12:06:38.362Z,95472.73
2018-09-05T12:09:07.427Z,95483.49
2018-09-05T12:11:36.490Z,95468.89
2018-09-05T12:14:05.554Z,95474.97
2018-09-05T12:19:10.417Z,95471.81
2018-09-05T12:21:40.410Z,95464.84
2018-09-05T12:24:13.518Z,95469.54
2018-09-05T12:29:18.381Z,95463.73
2018-09-05T12:31:48.909Z,95465.98
2018-09-05T12:34:17.996Z,95467.34
2018-09-05T12:36:48.005Z,95459.14
2018-09-05T12:39:17.059Z,95452.91
2018-09-05T12:41:46.185Z,95455.95
2018-09-05T12:44:15.862Z,95451.06
2018-09-05T12:46:44.938Z,95452.40
2018-09-05T12:49:14.006Z,95448.17
2018-09-05T12:51:43.061Z,95452.03
2018-09-05T12:54:12.135Z,95452.63
2018-09-05T12:56:41.631Z,95465.13
2018-09-05T12:59:11.725Z,95464.55
2018-09-05T13:01:40.933Z,95455.86
2018-09-05T13:04:10.048Z,95445.45
2018-09-05T13:06:39.156Z,95451.34
2018-09-05T13:09:08.401Z,95449.80
2018-09-05T13:11:40.832Z,95445.06
2018-09-05T13:14:11.988Z,95442.64
2018-09-05T13:16:41.087Z,95446.64
2018-09-05T13:19:10.182Z,95444.29
2018-09-05T13:21:39.256Z,95438.05
2018-09-05T13:24:08.387Z,95435.77
2018-09-05T13:26:37.520Z,95429.00
2018-09-05T13:29:06.522Z,95436.73
2018-09-05T13:34:11.494Z,95445.45
2018-09-05T13:36:40.554Z,95440.10
2018-09-05T13:39:09.676Z,95442.63
2018-09-05T13:41:38.758Z,95430.98
2018-09-05T13:46:43.593Z,95430.08
2018-09-05T13:49:12.648Z,95422.48
2018-09-05T13:51:41.780Z,95423.76
2018-09-05T13:54:17.094Z,95427.43
2018-09-05T13:59:22.003Z,95419.42
2018-09-05T14:01:53.021Z,95417.84
2018-09-05T14:04:22.084Z,95411.41
2018-09-05T14:06:51.145Z,95408.89
2018-09-05T14:09:20.216Z,95407.70
2018-09-05T14:11:49.289Z,95408.36
2018-09-05T14:14:18.353Z,95406.70
2018-09-05T14:16:47.421Z,95406.50
2018-09-05T14:19:16.516Z,95406.05
2018-09-05T14:21:45.810Z,95408.70
2018-09-05T14:24:15.824Z,95407.36
2018-09-05T14:26:48.122Z,95409.44
2018-09-05T14:29:17.189Z,95408.34
2018-09-05T14:31:46.245Z,95403.19
2018-09-05T14:34:15.586Z,95399.05
2018-09-05T14:36:44.640Z,95405.66
2018-09-05T14:39:14.637Z,95412.55
2018-09-05T14:41:43.697Z,95411.39
2018-09-05T14:44:12.849Z,95411.48
2018-09-05T14:46:41.884Z,95406.87
2018-09-05T14:49:10.940Z,95412.09
2018-09-05T14:51:40.010Z,95405.64
2018-09-05T14:54:09.292Z,95406.36
2018-09-05T14:56:40.229Z,95401.30
2018-09-05T14:59:09.277Z,95397.37
2018-09-05T15:01:38.348Z,95397.34
2018-09-05T15:04:07.458Z,95395.13
2018-09-05T15:06:42.096Z,95394.55
2018-09-05T15:09:11.161Z,95393.14
2018-09-05T15:11:40.237Z,95394.94
2018-09-05T15:14:09.380Z,95399.71
2018-09-05T15:16:38.434Z,95399.84
2018-09-05T15:19:07.494Z,95399.33
2018-09-05T15:21:36.549Z,95390.16
2018-09-05T15:26:42.398Z,95386.97
2018-09-05T15:29:11.475Z,95382.13
2018-09-05T15:31:40.530Z,95392.52
2018-09-05T15:36:45.574Z,95397.53
2018-09-05T15:39:14.671Z,95396.44
2018-09-05T15:41:43.696Z,95392.39
2018-09-05T15:46:48.601Z,95394.92
2018-09-05T15:49:19.688Z,95388.95
2018-09-05T15:51:48.744Z,95389.11
2018-09-05T15:54:18.000Z,95384.98
2018-09-05T15:56:47.060Z,95381.05
2018-09-05T16:04:27.637Z,95382.16
2018-09-05T16:06:56.729Z,95384.22
2018-09-05T16:09:25.926Z,95381.75
2018-09-05T16:11:54.999Z,95384.32
2018-09-05T16:14:24.056Z,95385.59
2018-09-05T16:16:55.765Z,95386.14
2018-09-05T16:19:24.797Z,95386.12
2018-09-05T16:21:53.954Z,95385.90
2018-09-05T16:24:22.948Z,95384.27
2018-09-05T16:26:52.015Z,95390.47
2018-09-05T16:29:21.075Z,95389.64
2018-09-05T16:31:51.062Z,95389.30
2018-09-05T16:34:20.121Z,95386.28
2018-09-05T16:36:49.290Z,95389.35
2018-09-05T16:41:54.318Z,95390.89
2018-09-05T16:44:23.375Z,95387.72
2018-09-05T16:46:53.324Z,95390.88
2018-09-05T16:51:58.144Z,95383.56
2018-09-05T16:54:31.765Z,95385.45
2018-09-05T16:57:00.829Z,95380.41
2018-09-05T16:59:29.887Z,95383.77
2018-09-05T17:01:58.931Z,95386.52
2018-09-05T17:07:03.697Z,95391.75
2018-09-05T17:09:33.108Z,95396.66
2018-09-05T17:12:02.238Z,95390.23
2018-09-05T17:14:31.287Z,95390.55
2018-09-05T17:17:00.359Z,95389.23
2018-09-05T17:19:29.429Z,95390.15
2018-09-05T17:21:58.510Z,95390.66
2018-09-05T17:24:27.638Z,95386.86
2018-09-05T17:32:08.310Z,95381.98
2018-09-05T17:34:37.375Z,95386.16
2018-09-05T17:39:42.253Z,95383.80
2018-09-05T17:42:11.323Z,95382.09
2018-09-05T17:44:41.332Z,95382.67
2018-09-05T17:47:12.393Z,95384.47
2018-09-05T17:49:41.457Z,95386.07
2018-09-05T17:54:47.207Z,95388.47
2018-09-05T17:57:16.304Z,95390.51
2018-09-05T18:02:22.143Z,95387.98
2018-09-05T18:04:51.215Z,95386.95
2018-09-05T18:09:56.015Z,95394.13
2018-09-05T18:12:25.045Z,95394.55
2018-09-05T18:17:29.941Z,95400.61
2018-09-05T18:19:58.992Z,95406.08
2018-09-05T18:22:28.053Z,95409.80
2018-09-05T18:24:57.107Z,95413.51
2018-09-05T18:30:01.907Z,95415.66
2018-09-05T18:35:06.772Z,95416.48
2018-09-05T18:37:35.834Z,95419.95
2018-09-05T18:40:04.889Z,95422.34
2018-09-05T18:42:33.949Z,95418.74
2018-09-05T18:47:44.701Z,95423.96
2018-09-05T18:50:14.058Z,95426.69
2018-09-05T18:52:43.162Z,95418.55
2018-09-05T18:55:12.260Z,95420.40
2018-09-05T18:57:43.266Z,95409.34
2018-09-05T19:00:12.371Z,95411.52
2018-09-05T19:02:41.558Z,95410.20
2018-09-05T19:07:47.446Z,95403.52
2018-09-05T19:10:16.496Z,95402.91
2018-09-05T19:12:45.568Z,95399.76
2018-09-05T19:17:50.409Z,95393.07
2018-09-05T19:20:19.495Z,95390.98
2018-09-05T19:22:48.627Z,95396.56
2018-09-05T19:25:19.633Z,95401.84
2018-09-05T19:27:50.683Z,95400.84
2018-09-05T19:30:19.755Z,95399.91
2018-09-05T19:32:48.827Z,95398.45
2018-09-05T19:35:19.833Z,95403.13
2018-09-05T19:37:48.922Z,95397.67
2018-09-05T19:40:18.947Z,95398.64
2018-09-05T19:42:48.024Z,95400.11
2018-09-05T19:45:17.085Z,95399.61
2018-09-05T19:47:46.141Z,95403.65
2018-09-05T19:50:15.237Z,95403.75
2018-09-05T19:52:45.299Z,95404.09
2018-09-05T19:55:14.361Z,95408.55
2018-09-05T19:57:43.418Z,95403.55
2018-09-05T20:00:12.491Z,95403.30
2018-09-05T20:02:41.562Z,95404.12
2018-09-05T20:05:10.631Z,95402.52
2018-09-05T20:07:39.710Z,95410.57
2018-09-05T20:10:08.781Z,95407.19
2018-09-05T20:12:37.853Z,95410.77
2018-09-05T20:15:07.882Z,95408.80
2018-09-05T20:17:36.959Z,95410.77
2018-09-05T20:20:06.068Z,95415.48
2018-09-05T20:22:35.205Z,95416.33
2018-09-05T20:25:04.273Z,95417.60
2018-09-05T20:27:33.386Z,95416.60
2018-09-05T20:30:02.508Z,95419.10
2018-09-05T20:32:35.265Z,95416.94
2018-09-05T20:35:04.343Z,95423.45
2018-09-05T20:40:09.251Z,95415.55
2018-09-05T20:42:40.410Z,95411.61
2018-09-05T20:45:09.490Z,95416.19
2018-09-05T20:47:38.643Z,95419.36
2018-09-05T20:52:43.436Z,95412.56
2018-09-05T20:55:12.518Z,95414.27
2018-09-05T20:57:41.586Z,95413.67
2018-09-05T21:00:11.638Z,95415.58
2018-09-05T21:02:40.720Z,95415.27
2018-09-05T21:05:10.756Z,95413.95
2018-09-05T21:07:39.820Z,95412.28
2018-09-05T21:10:08.929Z,95413.39
2018-09-05T21:15:13.722Z,95409.02
2018-09-05T21:17:42.797Z,95409.53
2018-09-05T21:20:11.859Z,95409.36
2018-09-05T21:22:41.854Z,95400.38
2018-09-05T21:25:10.922Z,95400.97
2018-09-05T21:27:40.014Z,95400.53
2018-09-05T21:30:10.051Z,95400.44
2018-09-05T21:32:39.134Z,95396.63
2018-09-05T21:35:10.175Z,95395.88
2018-09-05T21:37:39.257Z,95393.59
2018-09-05T21:40:08.371Z,95399.14
2018-09-05T21:42:37.418Z,95391.45
2018-09-05T21:45:06.494Z,95389.53
2018-09-05T21:47:35.598Z,95385.52
2018-09-05T21:50:09.275Z,95380.57
2018-09-05T21:52:38.370Z,95386.66
2018-09-05T21:55:07.439Z,95380.42
2018-09-05T21:57:36.584Z,95386.42
2018-09-05T22:00:05.647Z,95380.77
2018-09-05T22:02:34.713Z,95378.41
2018-09-05T22:05:03.800Z,95382.48
2018-09-05T22:10:08.649Z,95380.69
2018-09-05T22:12:37.734Z,95381.90
2018-09-05T22:15:06.857Z,95385.41
2018-09-05T22:17:40.842Z,95385.23
2018-09-05T22:20:10.050Z,95385.75
2018-09-05T22:22:39.151Z,95384.50
2018-09-05T22:25:08.215Z,95383.30
2018-09-05T22:27:37.301Z,95383.36
2018-09-05T22:30:06.357Z,95378.88
2018-09-05T22:37:46.987Z,95372.47
2018-09-05T22:40:16.045Z,95373.20
2018-09-05T22:42:45.119Z,95371.86
2018-09-05T22:45:32.186Z,95376.28
2018-09-05T22:48:01.271Z,95367.03
2018-09-05T23:01:28.286Z,95368.97
2018-09-05T23:03:57.399Z,95368.78
2018-09-05T23:06:26.450Z,95363.42
2018-09-05T23:08:55.520Z,95362.37
2018-09-05T23:11:24.598Z,95364.49
2018-09-05T23:14:19.486Z,95362.23
2018-09-05T23:19:35.283Z,95364.06
2018-09-05T23:22:04.358Z,95368.16
2018-09-05T23:29:44.862Z,95357.89
2018-09-05T23:37:25.483Z,95355.75
2018-09-05T23:39:54.581Z,95351.40
2018-09-05T23:42:23.658Z,95346.48
2018-09-05T23:44:52.742Z,95349.25
2018-09-05T23:47:22.762Z,95346.22
2018-09-05T23:49:51.846Z,95343.34
2018-09-05T23:54:56.653Z,95340.87
2018-09-05T23:57:25.724Z,95338.14
2018-09-05T23:59:54.806Z,95338.91
