createdAt,value
2023-04-29T00:00:14.191Z,37.50
2023-04-29T00:02:43.677Z,32.00
2023-04-29T00:05:13.661Z,32.65
2023-04-29T00:07:43.977Z,37.92
2023-04-29T00:10:15.780Z,34.50
2023-04-29T00:12:45.148Z,32.75
2023-04-29T00:15:14.531Z,34.25
2023-04-29T00:17:43.813Z,33.92
2023-04-29T16:33:01.233Z,25.47
2023-04-29T16:35:31.738Z,16.08
2023-04-29T16:38:01.504Z,19.08
2023-04-29T16:40:30.921Z,20.50
2023-04-29T16:43:00.340Z,18.92
2023-04-29T16:45:30.326Z,15.13
2023-04-29T16:48:00.130Z,21.58
2023-04-29T16:50:29.745Z,30.25
2023-04-29T16:52:59.168Z,15.80
2023-04-29T16:55:31.142Z,13.40
2023-04-29T16:58:00.618Z,16.88
2023-04-29T17:00:30.093Z,16.63
2023-04-29T17:03:01.234Z,28.42
2023-04-29T17:05:31.056Z,12.15
2023-04-29T17:08:00.628Z,14.30
2023-04-29T17:10:30.016Z,14.77
2023-04-29T17:12:59.603Z,12.98
2023-04-29T17:15:29.163Z,15.52
2023-04-29T17:17:58.618Z,12.68
2023-04-29T17:20:28.027Z,15.75
2023-04-29T17:22:57.593Z,13.77
2023-04-29T17:25:26.913Z,13.65
2023-04-29T17:27:56.272Z,12.27
2023-04-29T17:30:26.014Z,13.07
2023-04-29T17:32:56.221Z,13.00
2023-04-29T17:35:25.725Z,11.93
2023-04-29T17:37:55.089Z,11.55
2023-04-29T17:40:24.725Z,14.10
2023-04-29T17:42:54.481Z,14.88
2023-04-29T17:45:23.838Z,11.20
2023-04-29T17:47:53.360Z,17.90
2023-04-29T17:50:22.704Z,12.98
2023-04-29T17:52:52.180Z,12.52
2023-04-29T17:55:21.884Z,12.13
2023-04-29T17:57:51.251Z,10.40
2023-04-29T18:00:20.873Z,16.55
2023-04-29T18:02:50.410Z,10.18
2023-04-29T18:05:21.030Z,34.05
2023-04-29T18:07:50.548Z,12.20
2023-04-29T18:10:19.961Z,13.25
2023-04-29T18:12:49.449Z,12.25
2023-04-29T18:15:18.994Z,10.00
2023-04-29T18:17:48.385Z,16.42
2023-04-29T18:20:17.910Z,12.15
2023-04-29T18:22:47.490Z,12.63
2023-04-29T18:25:18.334Z,10.25
2023-04-29T18:27:47.900Z,12.75
2023-04-29T18:30:17.374Z,14.80
2023-04-29T18:32:46.755Z,10.18
2023-04-29T18:35:16.695Z,14.00
2023-04-29T18:37:46.477Z,18.73
2023-04-29T18:40:15.928Z,14.68
2023-04-29T18:42:45.564Z,10.98
2023-04-29T18:45:15.187Z,13.13
2023-04-29T18:47:51.746Z,11.48
2023-04-29T18:50:21.386Z,13.45
2023-04-29T18:52:50.858Z,14.70
2023-04-29T18:55:20.228Z,11.85
2023-04-29T18:57:49.573Z,12.05
2023-04-29T19:00:19.144Z,9.75
2023-04-29T19:02:48.706Z,16.23
2023-04-29T19:05:18.706Z,16.92
2023-04-29T19:07:50.878Z,23.42
2023-04-29T19:10:20.454Z,18.85
2023-04-29T19:12:50.034Z,19.25
2023-04-29T19:15:19.563Z,13.38
2023-04-29T19:17:49.261Z,15.48
2023-04-29T19:20:18.764Z,16.67
2023-04-29T19:22:48.585Z,14.50
2023-04-29T19:25:18.932Z,11.93
2023-04-29T19:27:50.044Z,14.45
2023-04-29T19:30:22.610Z,11.68
2023-04-29T19:32:53.053Z,12.85
2023-04-29T19:35:22.604Z,12.20
2023-04-29T19:37:52.037Z,15.93
2023-04-29T19:40:21.572Z,14.75
2023-04-29T19:42:52.438Z,20.38
2023-04-29T19:45:29.109Z,15.13
2023-04-29T19:48:03.515Z,12.18
2023-04-29T19:50:36.669Z,16.05
2023-04-29T19:53:07.192Z,13.70
2023-04-29T19:55:36.720Z,14.75
2023-04-29T19:58:06.114Z,13.82
2023-04-29T20:00:35.975Z,12.18
2023-04-29T20:03:11.280Z,12.30
2023-04-29T20:08:27.784Z,13.38
2023-04-29T20:11:04.252Z,17.52
2023-04-29T20:13:33.750Z,14.23
2023-04-29T20:16:04.515Z,13.77
2023-04-29T20:18:36.886Z,13.35
2023-04-29T20:21:06.463Z,17.45
2023-04-29T20:23:35.874Z,17.25
2023-04-29T20:26:05.445Z,12.63
2023-04-29T20:28:36.159Z,14.70
2023-04-29T20:31:10.620Z,15.52
2023-04-29T20:33:40.297Z,14.82
2023-04-29T20:36:10.382Z,15.85
2023-04-29T20:38:39.786Z,14.10
2023-04-29T20:41:09.357Z,14.95
2023-04-29T20:43:38.722Z,14.73
2023-04-29T20:46:08.453Z,16.45
2023-04-29T20:48:37.876Z,13.90
2023-04-29T20:51:08.077Z,15.13
2023-04-29T20:53:47.594Z,15.70
2023-04-29T20:56:20.586Z,11.82
2023-04-29T20:58:52.473Z,14.18
2023-04-29T21:01:22.121Z,18.40
2023-04-29T21:03:51.836Z,16.00
2023-04-29T21:06:21.729Z,17.77
2023-04-29T21:08:51.307Z,14.50
2023-04-29T21:11:20.646Z,15.50
2023-04-29T21:13:52.069Z,15.98
2023-04-29T21:16:22.031Z,12.68
2023-04-29T21:18:51.569Z,14.48
2023-04-29T21:21:21.196Z,12.95
2023-04-29T21:23:50.516Z,16.48
2023-04-29T21:26:19.857Z,15.82
2023-04-29T21:28:49.281Z,16.90
2023-04-29T21:31:18.763Z,15.25
2023-04-29T21:33:48.470Z,15.02
2023-04-29T21:36:17.808Z,16.63
2023-04-29T21:38:55.369Z,18.05
2023-04-29T21:44:13.876Z,15.95
2023-04-29T21:46:49.683Z,14.90
2023-04-29T21:52:02.698Z,15.40
2023-04-29T21:54:33.222Z,13.32
2023-04-29T21:57:04.074Z,13.98
2023-04-29T21:59:35.398Z,16.45
2023-04-29T22:02:15.417Z,16.25
2023-04-29T22:04:44.959Z,14.98
2023-04-29T22:07:14.272Z,13.85
2023-04-29T22:09:44.043Z,15.70
2023-04-29T22:12:13.549Z,13.93
2023-04-29T22:14:54.498Z,16.50
2023-04-29T22:17:24.077Z,13.93
2023-04-29T22:19:56.270Z,16.77
2023-04-29T22:22:25.826Z,13.13
2023-04-29T22:24:55.282Z,17.00
2023-04-29T22:27:24.698Z,14.07
2023-04-29T22:29:54.296Z,13.77
2023-04-29T22:32:24.701Z,14.95
2023-04-29T22:35:02.981Z,16.75
2023-04-29T22:37:32.501Z,16.70
2023-04-29T22:40:01.963Z,15.25
2023-04-29T22:42:31.371Z,14.65
2023-04-29T22:45:00.771Z,11.70
2023-04-29T22:47:30.376Z,16.55
2023-04-29T22:49:59.733Z,14.40
2023-04-29T22:52:29.229Z,13.55
2023-04-29T22:54:58.686Z,13.50
2023-04-29T22:57:28.021Z,15.77
2023-04-29T22:59:58.363Z,15.05
2023-04-29T23:02:30.844Z,15.13
2023-04-29T23:05:01.235Z,17.40
2023-04-29T23:07:30.630Z,17.45
2023-04-29T23:10:11.656Z,16.02
2023-04-29T23:12:47.355Z,19.55
2023-04-29T23:18:02.412Z,21.17
2023-04-29T23:20:32.812Z,23.27
2023-04-29T23:23:02.365Z,15.13
2023-04-29T23:25:31.757Z,16.25
2023-04-29T23:28:01.094Z,15.88
2023-04-29T23:30:30.471Z,18.73
2023-04-29T23:33:00.736Z,17.38
2023-04-29T23:35:32.809Z,16.45
2023-04-29T23:38:02.071Z,15.43
2023-04-29T23:40:31.877Z,16.23
2023-04-29T23:43:01.289Z,13.23
2023-04-29T23:45:30.500Z,16.13
2023-04-29T23:48:06.244Z,15.20
2023-04-29T23:50:35.596Z,13.27
2023-04-29T23:53:05.151Z,15.88
2023-04-29T23:55:35.562Z,17.92
2023-04-29T23:58:07.557Z,17.35
