createdAt,value
2022-08-16T05:05:17.767Z,96645.91
2022-08-16T05:15:21.148Z,96668.44
2022-08-16T05:25:25.080Z,96665.06
2022-08-16T05:35:43.579Z,96672.31
2022-08-16T05:45:46.233Z,96682.38
2022-08-16T05:55:53.592Z,96691.75
2022-08-16T06:05:56.564Z,96693.00
2022-08-16T06:16:05.850Z,96705.50
2022-08-16T06:26:09.131Z,96707.78
2022-08-16T06:36:13.920Z,96708.91
2022-08-16T06:46:31.870Z,96715.50
2022-08-16T06:56:36.060Z,96716.78
2022-08-16T07:06:38.774Z,96716.94
2022-08-16T07:16:45.765Z,96726.94
2022-08-16T07:26:49.094Z,96723.34
2022-08-16T07:36:57.975Z,96732.59
2022-08-16T07:47:00.838Z,96731.09
2022-08-16T07:57:04.377Z,96733.25
2022-08-16T08:07:09.013Z,96736.97
2022-08-16T08:17:11.892Z,96740.88
2022-08-16T08:27:22.571Z,96738.28
2022-08-16T08:37:27.984Z,96745.63
2022-08-16T08:47:54.250Z,96750.66
2022-08-16T08:58:01.381Z,96749.41
2022-08-16T09:08:06.054Z,96761.47
2022-08-16T09:18:24.848Z,96760.88
2022-08-16T09:29:13.998Z,96760.88
2022-08-16T09:38:51.732Z,96749.63
2022-08-16T09:49:03.463Z,96749.06
2022-08-16T09:59:09.827Z,96750.53
2022-08-16T10:09:14.978Z,96745.97
2022-08-16T10:19:19.312Z,96749.56
2022-08-16T10:29:22.217Z,96735.09
2022-08-16T10:39:25.063Z,96736.72
2022-08-16T10:49:27.826Z,96753.97
2022-08-16T10:59:43.974Z,96747.03
2022-08-16T11:11:01.565Z,96749.44
2022-08-16T11:20:49.078Z,96757.63
2022-08-16T11:30:54.925Z,96758.69
2022-08-16T11:41:02.253Z,96759.38
2022-08-16T11:51:06.416Z,96763.63
2022-08-16T12:01:10.550Z,96763.78
2022-08-16T12:11:14.541Z,96758.69
2022-08-16T12:21:19.607Z,96762.53
2022-08-16T12:31:23.333Z,96758.56
2022-08-16T12:41:27.233Z,96764.69
2022-08-16T12:51:58.823Z,96749.94
2022-08-16T13:01:59.676Z,96741.53
2022-08-16T13:12:19.335Z,96733.41
2022-08-16T13:22:22.782Z,96730.00
2022-08-16T13:32:40.026Z,96721.06
2022-08-16T13:42:44.580Z,96718.00
2022-08-16T13:52:48.169Z,96710.28
2022-08-16T14:02:55.800Z,96700.78
2022-08-16T14:13:03.101Z,96705.66
2022-08-16T14:23:06.581Z,96709.72
2022-08-16T14:33:09.304Z,96699.38
2022-08-16T14:43:15.431Z,96702.00
2022-08-16T14:53:18.361Z,96697.72
2022-08-16T15:03:23.833Z,96695.28
2022-08-16T15:13:26.506Z,96701.63
2022-08-16T15:23:34.050Z,96708.56
2022-08-16T15:33:43.296Z,96707.19
2022-08-16T15:43:48.138Z,96715.59
2022-08-16T15:54:29.298Z,96714.34
2022-08-16T16:04:31.794Z,96714.94
2022-08-16T16:14:34.715Z,96715.63
2022-08-16T16:24:37.598Z,96727.66
2022-08-16T16:34:43.524Z,96727.03
2022-08-16T16:44:50.815Z,96731.66
2022-08-16T16:54:56.144Z,96730.94
2022-08-16T17:04:59.117Z,96752.00
2022-08-16T17:15:02.469Z,96756.63
2022-08-16T17:25:07.437Z,96773.44
2022-08-16T17:35:18.479Z,96776.34
2022-08-16T17:45:23.121Z,96790.03
2022-08-16T17:55:32.477Z,96799.59
2022-08-16T18:05:38.443Z,96810.03
2022-08-16T18:15:41.509Z,96814.16
2022-08-16T18:25:48.037Z,96829.34
2022-08-16T18:35:57.047Z,96831.28
2022-08-16T18:46:00.508Z,96835.81
2022-08-16T18:56:03.852Z,96850.25
2022-08-16T19:06:14.229Z,96856.31
2022-08-16T19:16:17.429Z,96856.22
2022-08-16T19:26:26.263Z,96861.03
2022-08-16T19:36:35.427Z,96873.16
2022-08-16T19:46:43.776Z,96867.41
2022-08-16T19:56:46.403Z,96870.06
2022-08-16T20:11:22.414Z,96881.72
2022-08-16T20:21:25.098Z,96894.03
2022-08-16T20:31:27.786Z,96901.84
2022-08-16T20:41:37.508Z,96901.34
2022-08-16T20:51:49.717Z,96900.78
2022-08-16T21:01:55.473Z,96907.84
2022-08-16T21:12:01.733Z,96916.50
2022-08-16T21:22:12.995Z,96910.47
2022-08-16T21:32:35.354Z,96910.28
2022-08-16T21:42:41.662Z,96897.59
2022-08-16T21:52:44.350Z,96890.69
