createdAt,value
2023-04-02T00:04:16.923Z,96823.63
2023-04-02T00:08:23.790Z,96828.38
2023-04-02T00:12:28.046Z,96819.44
2023-04-02T00:16:33.484Z,96826.78
2023-04-02T00:20:43.171Z,96822.47
2023-04-02T00:24:46.415Z,96815.13
2023-04-02T00:28:49.622Z,96828.69
2023-04-02T00:32:54.172Z,96820.44
2023-04-02T00:36:58.363Z,96819.53
2023-04-02T00:41:04.920Z,96826.06
2023-04-02T00:45:19.336Z,96823.53
2023-04-02T00:49:31.262Z,96820.56
2023-04-02T00:53:37.436Z,96836.72
2023-04-02T00:57:43.184Z,96831.84
2023-04-02T01:01:46.918Z,96837.22
2023-04-02T01:05:57.488Z,96822.97
2023-04-02T01:10:16.192Z,96833.38
2023-04-02T01:14:26.939Z,96829.78
2023-04-02T01:18:46.860Z,96829.44
2023-04-02T01:22:57.943Z,96823.59
2023-04-02T01:27:03.554Z,96828.00
2023-04-02T01:31:08.184Z,96828.16
2023-04-02T01:35:12.151Z,96824.56
2023-04-02T01:39:40.015Z,96833.03
2023-04-02T01:43:52.245Z,96836.88
2023-04-02T01:47:57.672Z,96839.84
2023-04-02T01:52:01.520Z,96840.47
2023-04-02T01:56:07.675Z,96843.88
2023-04-02T02:00:16.383Z,96852.16
2023-04-02T02:04:20.964Z,96852.63
2023-04-02T02:08:34.843Z,96846.78
2023-04-02T02:12:37.759Z,96858.00
2023-04-02T02:16:43.166Z,96858.00
2023-04-02T02:20:48.588Z,96859.13
2023-04-02T02:24:52.006Z,96859.44
2023-04-02T02:28:58.757Z,96857.31
2023-04-02T02:33:09.348Z,96856.16
2023-04-02T02:37:17.480Z,96857.59
2023-04-02T02:41:26.583Z,96868.25
2023-04-02T02:45:35.732Z,96869.91
2023-04-02T02:49:42.767Z,96862.34
2023-04-02T02:53:53.940Z,96867.22
2023-04-02T02:58:01.332Z,96865.25
2023-04-02T03:02:07.280Z,96873.06
2023-04-02T03:06:17.098Z,96871.06
2023-04-02T03:10:29.208Z,96884.09
2023-04-02T03:14:37.308Z,96887.34
2023-04-02T03:18:47.634Z,96887.69
2023-04-02T03:22:59.154Z,96890.03
2023-04-02T03:27:08.776Z,96900.25
2023-04-02T03:31:19.307Z,96902.06
2023-04-02T03:35:29.640Z,96904.84
2023-04-02T03:39:37.945Z,96900.81
2023-04-02T03:43:47.016Z,96906.38
2023-04-02T03:47:55.992Z,96904.72
2023-04-02T03:52:04.488Z,96911.44
2023-04-02T03:56:08.562Z,96914.56
2023-04-02T04:00:20.925Z,96916.88
2023-04-02T04:04:27.587Z,96917.88
2023-04-02T04:08:38.266Z,96911.38
2023-04-02T04:12:45.215Z,96920.81
2023-04-02T04:16:54.790Z,96925.88
2023-04-02T04:21:03.408Z,96928.00
2023-04-02T04:25:19.761Z,96940.84
2023-04-02T04:29:39.262Z,96944.69
2023-04-02T04:33:50.822Z,96952.34
2023-04-02T04:37:59.937Z,96951.38
2023-04-02T04:42:07.223Z,96954.63
2023-04-02T04:46:15.045Z,96959.50
2023-04-02T04:50:30.106Z,96963.69
2023-04-02T04:54:33.999Z,96968.13
2023-04-02T04:58:45.129Z,96966.94
2023-04-02T05:02:53.214Z,96978.00
2023-04-02T05:07:05.118Z,96982.06
2023-04-02T05:11:13.705Z,96973.59
2023-04-02T05:15:21.830Z,96978.00
2023-04-02T05:19:32.734Z,96975.84
2023-04-02T05:23:46.497Z,96985.28
2023-04-02T05:27:56.058Z,96988.34
2023-04-02T05:32:04.621Z,96989.00
2023-04-02T05:36:11.989Z,96993.13
2023-04-02T05:40:24.654Z,97001.59
2023-04-02T05:44:31.188Z,97003.19
2023-04-02T05:48:39.268Z,97008.16
2023-04-02T05:52:47.969Z,97013.50
2023-04-02T05:56:57.834Z,97021.56
2023-04-02T06:01:18.088Z,97029.34
2023-04-02T06:05:25.983Z,97032.56
2023-04-02T06:09:48.238Z,97037.75
2023-04-02T06:13:52.907Z,97030.94
2023-04-02T06:18:02.364Z,97034.53
2023-04-02T06:22:18.103Z,97040.09
2023-04-02T06:26:28.351Z,97039.28
2023-04-02T06:30:36.905Z,97043.72
2023-04-02T06:34:42.568Z,97046.13
2023-04-02T06:38:46.450Z,97048.91
2023-04-02T06:42:52.923Z,97057.00
2023-04-02T06:47:00.284Z,97062.50
2023-04-02T06:51:08.917Z,97066.81
2023-04-02T06:55:30.438Z,97072.59
2023-04-02T06:59:33.810Z,97080.78
2023-04-02T07:03:38.142Z,97084.59
2023-04-02T07:07:41.540Z,97092.16
2023-04-02T07:11:44.511Z,97094.75
2023-04-02T07:15:49.557Z,97093.09
2023-04-02T07:19:53.967Z,97099.59
2023-04-02T07:23:57.625Z,97102.63
2023-04-02T07:28:01.575Z,97107.31
2023-04-02T07:32:04.797Z,97109.38
2023-04-02T07:36:13.864Z,97111.09
2023-04-02T07:40:20.977Z,97118.00
2023-04-02T07:44:24.408Z,97127.53
2023-04-02T07:48:27.917Z,97129.44
2023-04-02T07:52:33.143Z,97135.72
2023-04-02T07:56:37.141Z,97134.81
2023-04-02T08:00:40.739Z,97139.16
2023-04-02T08:04:44.121Z,97144.81
2023-04-02T08:08:49.156Z,97157.25
2023-04-02T08:12:52.726Z,97156.78
2023-04-02T08:16:57.347Z,97161.03
2023-04-02T08:21:01.690Z,97168.06
2023-04-02T08:25:07.536Z,97175.91
2023-04-02T08:29:11.458Z,97173.53
2023-04-02T08:33:17.179Z,97172.41
2023-04-02T08:37:25.670Z,97170.41
2023-04-02T08:41:32.372Z,97179.22
2023-04-02T08:45:48.188Z,97182.72
2023-04-02T08:49:58.088Z,97189.50
2023-04-02T08:54:09.868Z,97189.41
2023-04-02T08:58:29.946Z,97193.47
2023-04-02T09:02:43.527Z,97190.66
2023-04-02T09:11:04.735Z,97198.88
2023-04-02T09:15:20.587Z,97208.47
2023-04-02T09:19:26.462Z,97210.09
2023-04-02T09:23:29.637Z,97217.22
2023-04-02T09:27:34.155Z,97222.44
2023-04-02T09:31:43.414Z,97222.53
2023-04-02T09:40:17.879Z,97229.25
2023-04-02T09:44:24.280Z,97236.66
2023-04-02T09:52:38.497Z,97251.63
2023-04-02T09:56:43.199Z,97247.81
2023-04-02T10:00:56.315Z,97264.84
2023-04-02T10:09:33.790Z,97254.97
2023-04-02T10:13:53.567Z,97259.25
2023-04-02T10:22:13.795Z,97262.25
2023-04-02T10:26:46.886Z,97269.44
2023-04-02T10:30:59.180Z,97272.69
2023-04-02T10:35:05.290Z,97272.88
2023-04-02T10:39:15.574Z,97268.59
2023-04-02T10:43:59.308Z,97269.72
2023-04-02T10:48:17.657Z,97290.06
2023-04-02T10:52:25.327Z,97280.41
2023-04-02T10:56:37.770Z,97281.88
2023-04-02T11:00:50.541Z,97279.63
2023-04-02T11:05:01.938Z,97287.34
2023-04-02T11:09:08.990Z,97287.22
2023-04-02T11:13:19.828Z,97286.75
2023-04-02T11:17:23.614Z,97299.22
2023-04-02T11:21:57.152Z,97292.03
2023-04-02T11:26:38.737Z,97302.69
2023-04-02T11:30:43.129Z,97299.97
2023-04-02T11:35:21.267Z,97312.16
2023-04-02T11:39:57.308Z,97316.38
2023-04-02T11:44:04.115Z,97307.41
2023-04-02T11:48:31.379Z,97322.91
2023-04-02T11:52:51.310Z,97323.34
2023-04-02T11:57:13.493Z,97330.09
2023-04-02T12:01:53.123Z,97320.38
2023-04-02T12:06:04.122Z,97323.97
2023-04-02T12:10:24.235Z,97320.53
2023-04-02T12:14:54.109Z,97339.00
2023-04-02T12:23:33.690Z,97332.78
2023-04-02T12:27:49.733Z,97328.94
2023-04-02T12:32:23.305Z,97336.50
2023-04-02T12:36:56.538Z,97285.94
2023-04-02T12:41:04.264Z,97364.41
2023-04-02T12:45:54.338Z,97285.69
2023-04-02T12:50:08.224Z,97364.44
2023-04-02T12:54:26.840Z,97348.03
2023-04-02T12:58:49.541Z,97304.66
2023-04-02T13:03:14.988Z,97352.06
2023-04-02T13:07:23.273Z,97380.03
2023-04-02T13:11:35.923Z,97390.03
2023-04-02T13:15:39.353Z,97383.91
2023-04-02T13:19:42.609Z,97394.41
2023-04-02T13:23:47.601Z,97396.38
2023-04-02T13:27:51.104Z,97413.72
2023-04-02T13:31:57.512Z,97419.31
2023-04-02T13:36:00.598Z,97414.66
2023-04-02T13:40:09.254Z,97423.31
2023-04-02T13:44:28.490Z,97422.72
2023-04-02T13:48:32.203Z,97421.78
2023-04-02T13:52:36.822Z,97424.06
2023-04-02T13:56:43.695Z,97440.03
2023-04-02T14:00:48.146Z,97455.22
2023-04-02T14:04:54.323Z,97454.72
2023-04-02T14:09:07.025Z,97463.69
2023-04-02T14:13:23.198Z,97462.25
2023-04-02T14:17:36.495Z,97472.84
2023-04-02T14:21:51.417Z,97478.59
2023-04-02T14:26:03.895Z,97480.25
2023-04-02T14:30:18.132Z,97485.47
2023-04-02T14:34:32.367Z,97487.41
2023-04-02T14:38:40.844Z,97500.56
2023-04-02T14:42:49.310Z,97486.69
2023-04-02T14:46:57.859Z,97504.69
2023-04-02T14:51:06.943Z,97516.03
2023-04-02T14:55:15.677Z,97510.59
2023-04-02T14:59:27.882Z,97523.75
2023-04-02T15:03:37.959Z,97533.13
2023-04-02T15:07:46.580Z,97536.00
2023-04-02T15:11:53.258Z,97539.22
2023-04-02T15:16:00.531Z,97548.91
2023-04-02T15:20:14.959Z,97553.84
2023-04-02T15:24:28.290Z,97564.00
2023-04-02T15:28:37.327Z,97567.09
2023-04-02T15:32:41.871Z,97573.69
2023-04-02T15:37:06.536Z,97579.59
2023-04-02T15:41:16.819Z,97577.59
2023-04-02T15:45:28.562Z,97581.78
2023-04-02T15:49:44.339Z,97594.38
2023-04-02T15:53:57.996Z,97601.81
2023-04-02T15:58:26.585Z,97614.38
2023-04-02T16:02:58.809Z,97616.34
2023-04-02T16:07:20.084Z,97619.38
2023-04-02T16:11:27.647Z,97625.97
2023-04-02T16:15:38.264Z,97635.94
2023-04-02T16:19:46.502Z,97654.41
2023-04-02T16:23:50.638Z,97652.38
2023-04-02T16:28:06.931Z,97659.13
2023-04-02T16:32:22.116Z,97616.75
2023-04-02T16:36:36.657Z,97676.94
2023-04-02T16:40:57.083Z,97672.19
2023-04-02T16:45:19.174Z,97692.69
2023-04-02T16:49:36.553Z,97695.84
2023-04-02T16:54:00.611Z,97703.38
2023-04-02T16:58:21.075Z,97705.56
2023-04-02T17:02:40.092Z,97716.50
2023-04-02T17:06:45.032Z,97728.78
2023-04-02T17:10:52.380Z,97746.38
2023-04-02T17:15:00.190Z,97762.25
2023-04-02T17:19:15.700Z,97755.66
2023-04-02T17:23:22.181Z,97761.94
2023-04-02T17:27:29.613Z,97764.69
2023-04-02T17:31:37.621Z,97769.03
2023-04-02T17:35:54.059Z,97772.03
2023-04-02T17:40:10.157Z,97785.97
2023-04-02T17:44:29.675Z,97787.88
2023-04-02T17:48:42.563Z,97799.19
2023-04-02T17:52:53.291Z,97806.97
2023-04-02T17:57:16.885Z,97813.25
2023-04-02T18:01:26.662Z,97828.94
2023-04-02T18:05:33.052Z,97836.84
2023-04-02T18:09:45.703Z,97833.19
2023-04-02T18:13:55.592Z,97845.69
2023-04-02T18:18:08.461Z,97856.34
2023-04-02T18:22:18.865Z,97872.44
2023-04-02T18:26:34.358Z,97870.00
2023-04-02T18:30:42.179Z,97875.16
2023-04-02T18:35:00.140Z,97887.44
2023-04-02T18:39:16.456Z,97897.00
2023-04-02T18:43:38.437Z,97907.38
2023-04-02T18:47:53.021Z,97910.09
2023-04-02T18:52:01.062Z,97929.72
2023-04-02T18:56:09.667Z,97927.25
2023-04-02T19:00:30.168Z,97931.09
2023-04-02T19:04:36.805Z,97946.38
2023-04-02T19:08:49.554Z,97935.16
2023-04-02T19:12:53.736Z,97958.38
2023-04-02T19:17:15.183Z,97967.63
2023-04-02T19:21:28.347Z,97972.81
2023-04-02T19:25:47.863Z,97979.53
2023-04-02T19:30:04.058Z,97996.00
2023-04-02T19:34:21.603Z,97988.25
2023-04-02T19:38:51.009Z,97995.47
2023-04-02T19:42:55.567Z,97992.63
2023-04-02T19:46:59.620Z,98016.09
2023-04-02T19:51:04.297Z,98013.50
2023-04-02T19:55:08.787Z,98012.78
2023-04-02T19:59:18.047Z,98027.66
2023-04-02T20:03:23.974Z,98030.66
2023-04-02T20:07:28.561Z,98035.94
2023-04-02T20:11:33.070Z,98035.38
2023-04-02T20:15:37.387Z,98038.81
2023-04-02T20:19:41.454Z,98047.53
2023-04-02T20:23:46.380Z,98050.13
2023-04-02T20:27:49.736Z,98060.63
2023-04-02T20:31:53.750Z,98073.69
2023-04-02T20:36:05.441Z,98082.41
2023-04-02T20:40:12.415Z,98073.94
2023-04-02T20:44:16.236Z,98087.03
2023-04-02T20:48:22.436Z,98089.75
2023-04-02T20:52:26.575Z,98089.16
2023-04-02T20:56:32.980Z,98096.25
2023-04-02T21:00:36.512Z,98099.78
2023-04-02T21:04:39.756Z,98105.91
2023-04-02T21:08:43.952Z,98107.00
2023-04-02T21:12:49.853Z,98115.72
2023-04-02T21:16:53.797Z,98115.97
2023-04-02T21:21:01.836Z,98122.09
2023-04-02T21:25:06.068Z,98117.88
2023-04-02T21:29:12.679Z,98119.75
2023-04-02T21:33:16.226Z,98120.69
2023-04-02T21:37:19.516Z,98122.59
2023-04-02T21:41:24.910Z,98128.69
2023-04-02T21:45:29.861Z,98120.63
2023-04-02T21:49:33.400Z,98136.03
2023-04-02T21:53:37.239Z,98122.19
2023-04-02T21:57:41.251Z,98138.63
2023-04-02T22:01:47.476Z,98139.53
2023-04-02T22:05:50.860Z,98141.44
2023-04-02T22:09:53.887Z,98142.41
2023-04-02T22:13:57.583Z,98142.66
2023-04-02T22:18:02.213Z,98147.00
2023-04-02T22:22:06.351Z,98150.53
2023-04-02T22:26:10.286Z,98151.59
2023-04-02T22:30:14.780Z,98146.41
2023-04-02T22:34:19.866Z,98156.09
2023-04-02T22:38:23.118Z,98168.06
2023-04-02T22:42:26.968Z,98163.84
2023-04-02T22:46:32.172Z,98164.09
2023-04-02T22:50:37.089Z,98163.13
2023-04-02T22:54:40.975Z,98173.75
2023-04-02T22:58:45.010Z,98167.06
2023-04-02T23:02:49.228Z,98173.97
2023-04-02T23:06:54.209Z,98168.13
2023-04-02T23:11:03.703Z,98167.28
2023-04-02T23:15:08.260Z,98171.91
2023-04-02T23:19:12.336Z,98171.91
2023-04-02T23:23:17.029Z,98174.63
2023-04-02T23:27:21.802Z,98178.13
2023-04-02T23:31:25.646Z,98170.47
2023-04-02T23:35:29.717Z,98179.91
2023-04-02T23:39:34.216Z,98172.16
2023-04-02T23:43:37.577Z,98174.03
2023-04-02T23:47:40.706Z,98175.94
2023-04-02T23:51:44.479Z,98170.75
2023-04-02T23:55:48.885Z,98168.16
2023-04-02T23:59:53.031Z,98164.28
