createdAt,value
2019-02-25T00:01:30.198Z,3.30
2019-02-25T00:03:58.777Z,3.20
2019-02-25T00:06:26.428Z,4.00
2019-02-25T00:08:55.220Z,3.70
2019-02-25T00:11:23.232Z,3.43
2019-02-25T00:13:51.398Z,4.10
2019-02-25T00:16:20.863Z,3.50
2019-02-25T00:18:48.557Z,3.40
2019-02-25T00:21:16.894Z,3.23
2019-02-25T00:23:45.581Z,3.63
2019-02-25T00:26:13.667Z,3.67
2019-02-25T00:28:42.552Z,4.20
2019-02-25T00:31:10.299Z,4.30
2019-02-25T00:33:40.484Z,3.80
2019-02-25T00:36:09.934Z,4.10
2019-02-25T00:38:37.735Z,4.37
2019-02-25T00:41:06.273Z,3.50
2019-02-25T00:43:35.516Z,4.43
2019-02-25T00:46:04.712Z,4.30
2019-02-25T00:48:33.398Z,3.73
2019-02-25T00:51:01.454Z,4.03
2019-02-25T00:53:32.084Z,4.07
2019-02-25T00:56:00.867Z,4.13
2019-02-25T00:58:29.592Z,4.03
2019-02-25T01:00:59.791Z,3.70
2019-02-25T01:03:28.520Z,4.27
2019-02-25T01:05:57.015Z,3.80
2019-02-25T01:08:24.721Z,3.80
2019-02-25T01:10:55.020Z,5.00
2019-02-25T01:13:23.832Z,3.97
2019-02-25T01:15:51.919Z,4.20
2019-02-25T01:18:22.015Z,4.60
2019-02-25T01:20:50.780Z,3.97
2019-02-25T01:23:18.991Z,3.90
2019-02-25T01:25:47.474Z,4.50
2019-02-25T01:28:15.150Z,4.10
2019-02-25T01:30:44.527Z,4.27
2019-02-25T01:33:12.164Z,3.83
2019-02-25T01:35:40.194Z,4.10
2019-02-25T01:38:08.163Z,4.27
2019-02-25T01:40:36.894Z,4.07
2019-02-25T01:43:04.945Z,4.40
2019-02-25T01:45:34.105Z,3.93
2019-02-25T01:48:03.088Z,4.40
2019-02-25T01:50:32.027Z,4.67
2019-02-25T01:53:00.375Z,5.23
2019-02-25T01:55:29.147Z,4.07
2019-02-25T01:57:59.259Z,4.87
2019-02-25T02:00:27.628Z,3.97
2019-02-25T02:02:55.815Z,4.43
2019-02-25T02:05:24.527Z,4.77
2019-02-25T02:07:53.497Z,6.13
2019-02-25T02:10:23.215Z,5.80
2019-02-25T02:13:14.220Z,5.60
2019-02-25T02:15:40.439Z,5.80
2019-02-25T02:18:08.323Z,5.00
2019-02-25T02:20:37.506Z,4.57
2019-02-25T02:23:05.209Z,4.00
2019-02-25T02:25:33.279Z,4.10
2019-02-25T02:28:01.745Z,4.13
2019-02-25T02:30:29.949Z,4.23
2019-02-25T02:32:58.958Z,4.60
2019-02-25T02:35:27.797Z,4.63
2019-02-25T02:37:56.991Z,5.10
2019-02-25T02:40:25.056Z,4.00
2019-02-25T02:42:54.464Z,4.30
2019-02-25T02:45:36.062Z,4.20
2019-02-25T02:48:13.030Z,5.03
2019-02-25T02:50:41.862Z,4.07
2019-02-25T02:53:09.817Z,4.50
2019-02-25T02:55:38.705Z,4.50
2019-02-25T02:58:06.360Z,4.60
2019-02-25T03:00:34.529Z,4.23
2019-02-25T03:03:02.915Z,3.80
2019-02-25T03:05:31.599Z,4.87
2019-02-25T03:07:59.384Z,4.60
2019-02-25T03:10:27.354Z,4.33
2019-02-25T03:12:56.015Z,3.60
2019-02-25T03:15:24.495Z,4.43
2019-02-25T03:17:52.592Z,4.47
2019-02-25T03:20:21.341Z,4.67
2019-02-25T03:22:49.471Z,5.40
2019-02-25T03:25:19.199Z,5.57
2019-02-25T03:27:49.284Z,5.63
2019-02-25T03:30:20.905Z,4.97
2019-02-25T03:32:49.823Z,4.63
2019-02-25T03:35:17.187Z,4.90
2019-02-25T03:37:45.341Z,4.63
2019-02-25T03:40:15.563Z,4.50
2019-02-25T03:42:43.498Z,4.10
2019-02-25T03:45:12.640Z,4.53
2019-02-25T03:47:41.043Z,4.20
2019-02-25T03:50:09.520Z,4.20
2019-02-25T03:52:37.966Z,3.87
2019-02-25T03:55:07.392Z,3.67
2019-02-25T03:57:36.160Z,4.40
2019-02-25T04:00:05.659Z,3.20
2019-02-25T04:02:33.660Z,3.07
2019-02-25T04:05:01.303Z,3.57
2019-02-25T04:07:29.871Z,3.27
2019-02-25T04:09:58.391Z,4.00
2019-02-25T04:12:27.151Z,3.10
2019-02-25T04:14:54.848Z,3.10
2019-02-25T04:17:22.148Z,3.80
2019-02-25T04:19:50.906Z,3.37
2019-02-25T04:22:18.940Z,3.47
2019-02-25T04:24:47.352Z,3.70
2019-02-25T04:27:15.400Z,4.57
2019-02-25T04:29:43.880Z,3.40
2019-02-25T04:32:11.337Z,3.07
2019-02-25T04:34:39.616Z,3.50
2019-02-25T04:37:08.755Z,3.80
2019-02-25T04:39:38.542Z,3.90
2019-02-25T04:42:07.003Z,3.30
2019-02-25T04:44:35.497Z,5.00
2019-02-25T04:47:04.320Z,4.10
2019-02-25T04:49:32.366Z,3.47
2019-02-25T04:52:00.414Z,4.13
2019-02-25T04:54:28.367Z,3.57
2019-02-25T04:56:56.935Z,3.53
2019-02-25T04:59:25.253Z,4.03
2019-02-25T05:01:55.823Z,5.00
2019-02-25T05:04:28.391Z,4.73
2019-02-25T05:06:56.180Z,4.30
2019-02-25T05:09:24.211Z,4.13
2019-02-25T05:11:51.931Z,3.70
2019-02-25T05:14:20.956Z,3.97
2019-02-25T05:16:49.735Z,4.00
2019-02-25T05:19:18.118Z,3.87
2019-02-25T05:21:46.323Z,4.20
2019-02-25T05:24:14.768Z,5.00
2019-02-25T05:26:43.212Z,4.83
2019-02-25T05:29:10.809Z,4.07
2019-02-25T05:31:38.593Z,4.23
2019-02-25T05:34:06.535Z,5.00
2019-02-25T05:36:35.055Z,4.53
2019-02-25T05:39:04.223Z,3.93
2019-02-25T05:41:34.043Z,4.23
2019-02-25T05:44:02.120Z,4.00
2019-02-25T05:46:30.507Z,3.70
2019-02-25T05:48:58.905Z,4.10
2019-02-25T05:51:28.581Z,4.13
2019-02-25T05:53:58.081Z,4.57
2019-02-25T05:56:26.264Z,5.63
2019-02-25T05:58:54.736Z,4.90
2019-02-25T06:01:22.711Z,4.90
2019-02-25T06:03:52.269Z,4.53
2019-02-25T06:06:21.484Z,4.50
2019-02-25T06:08:52.008Z,5.33
2019-02-25T06:11:20.740Z,4.50
2019-02-25T06:13:49.146Z,5.60
2019-02-25T06:16:19.660Z,5.13
2019-02-25T06:18:49.695Z,5.20
2019-02-25T06:21:18.352Z,6.20
2019-02-25T06:23:46.694Z,4.73
2019-02-25T06:26:15.006Z,4.87
2019-02-25T06:28:48.705Z,4.07
2019-02-25T06:31:17.558Z,5.30
2019-02-25T06:33:47.554Z,4.50
2019-02-25T06:36:16.622Z,5.33
2019-02-25T06:38:45.020Z,5.63
2019-02-25T06:41:13.775Z,5.10
2019-02-25T06:43:42.416Z,6.27
2019-02-25T06:46:10.199Z,6.20
2019-02-25T06:48:37.807Z,5.57
2019-02-25T06:51:08.972Z,5.33
2019-02-25T06:53:37.434Z,5.60
2019-02-25T06:56:05.796Z,5.70
2019-02-25T06:58:35.168Z,6.27
2019-02-25T07:01:06.996Z,5.30
2019-02-25T07:03:35.468Z,6.90
2019-02-25T07:06:10.558Z,6.43
2019-02-25T07:09:17.882Z,4.93
2019-02-25T07:12:13.647Z,5.70
2019-02-25T07:15:19.147Z,5.47
2019-02-25T07:17:59.029Z,6.30
2019-02-25T07:20:46.705Z,5.90
2019-02-25T07:23:34.558Z,6.17
2019-02-25T07:26:22.283Z,5.80
2019-02-25T07:29:13.093Z,6.17
2019-02-25T07:31:51.207Z,6.70
2019-02-25T07:34:35.223Z,5.97
2019-02-25T07:37:23.639Z,7.03
2019-02-25T07:40:11.958Z,6.90
2019-02-25T07:43:00.307Z,6.37
2019-02-25T07:45:36.410Z,7.43
2019-02-25T07:48:10.477Z,7.07
2019-02-25T07:51:00.158Z,8.57
2019-02-25T07:53:39.252Z,8.53
2019-02-25T07:56:36.952Z,8.00
2019-02-25T07:59:28.711Z,6.90
2019-02-25T08:02:22.273Z,7.33
2019-02-25T08:05:10.590Z,7.30
2019-02-25T08:07:57.200Z,7.23
2019-02-25T08:10:37.001Z,8.43
2019-02-25T08:13:15.652Z,8.97
2019-02-25T08:15:53.980Z,7.60
2019-02-25T08:18:50.022Z,8.50
2019-02-25T08:21:24.237Z,8.70
2019-02-25T08:24:30.999Z,9.37
2019-02-25T08:27:24.451Z,8.70
2019-02-25T08:30:02.246Z,8.53
2019-02-25T08:32:47.420Z,8.90
2019-02-25T08:36:08.366Z,8.87
2019-02-25T08:38:57.039Z,8.53
2019-02-25T08:41:33.283Z,8.93
2019-02-25T08:44:24.124Z,7.77
2019-02-25T08:47:11.624Z,7.70
2019-02-25T08:49:45.687Z,8.87
2019-02-25T08:52:13.845Z,8.73
2019-02-25T08:54:43.127Z,8.10
2019-02-25T08:57:11.467Z,7.73
2019-02-25T08:59:39.781Z,8.80
2019-02-25T09:02:07.956Z,8.63
2019-02-25T09:04:36.845Z,9.03
2019-02-25T09:07:04.487Z,8.07
2019-02-25T09:09:32.772Z,8.33
2019-02-25T09:12:03.428Z,8.77
2019-02-25T09:14:31.379Z,8.67
2019-02-25T09:16:59.559Z,8.63
2019-02-25T09:19:30.688Z,9.50
2019-02-25T09:21:59.078Z,9.23
2019-02-25T09:24:27.664Z,9.17
2019-02-25T09:26:56.583Z,8.73
2019-02-25T09:29:25.347Z,10.07
2019-02-25T09:31:53.936Z,8.80
2019-02-25T09:34:22.651Z,8.70
2019-02-25T09:36:50.774Z,9.17
2019-02-25T09:39:19.110Z,8.60
2019-02-25T09:41:48.072Z,9.10
2019-02-25T09:44:15.708Z,10.53
2019-02-25T09:46:44.423Z,9.17
2019-02-25T09:49:13.082Z,9.77
2019-02-25T09:51:41.461Z,8.07
2019-02-25T09:54:10.197Z,8.50
2019-02-25T09:56:38.328Z,9.10
2019-02-25T09:59:07.834Z,9.20
2019-02-25T10:01:36.213Z,8.30
2019-02-25T10:04:05.512Z,9.90
2019-02-25T10:06:34.314Z,8.43
2019-02-25T10:09:04.773Z,8.10
2019-02-25T10:11:33.564Z,8.67
2019-02-25T10:14:01.999Z,9.53
2019-02-25T10:16:30.816Z,9.10
2019-02-25T10:18:58.822Z,6.97
2019-02-25T10:21:26.850Z,7.60
2019-02-25T10:23:57.030Z,8.40
2019-02-25T10:26:25.345Z,7.90
2019-02-25T10:28:54.374Z,7.90
2019-02-25T10:31:22.431Z,6.07
2019-02-25T10:33:51.125Z,7.40
2019-02-25T10:36:23.221Z,7.17
2019-02-25T10:38:53.515Z,7.40
2019-02-25T10:41:25.589Z,7.37
2019-02-25T10:43:53.505Z,7.43
2019-02-25T10:46:22.595Z,6.20
2019-02-25T10:48:54.222Z,5.53
2019-02-25T10:51:20.798Z,5.23
2019-02-25T10:53:51.491Z,4.63
2019-02-25T10:56:33.246Z,4.00
2019-02-25T10:59:02.294Z,4.13
2019-02-25T11:01:30.515Z,3.70
2019-02-25T11:03:59.277Z,4.40
2019-02-25T11:06:29.084Z,4.00
2019-02-25T11:09:22.221Z,4.17
2019-02-25T11:11:51.012Z,4.27
2019-02-25T11:14:21.014Z,4.03
2019-02-25T11:16:50.578Z,3.70
2019-02-25T11:19:19.772Z,3.30
2019-02-25T11:21:47.664Z,3.23
2019-02-25T11:24:16.690Z,3.90
2019-02-25T11:26:46.141Z,3.60
2019-02-25T11:29:16.331Z,3.40
2019-02-25T11:31:47.268Z,3.80
2019-02-25T11:34:15.886Z,3.53
2019-02-25T11:36:44.884Z,5.03
2019-02-25T11:39:15.822Z,4.43
2019-02-25T11:41:43.783Z,4.03
2019-02-25T11:44:11.839Z,3.53
2019-02-25T11:46:42.375Z,3.60
2019-02-25T11:49:11.351Z,3.70
2019-02-25T11:51:40.052Z,3.80
2019-02-25T11:54:08.279Z,3.93
2019-02-25T11:56:38.476Z,4.30
2019-02-25T11:59:06.571Z,3.93
2019-02-25T12:01:35.174Z,4.10
2019-02-25T12:04:08.127Z,3.87
2019-02-25T12:06:47.002Z,4.50
2019-02-25T12:09:16.833Z,5.63
2019-02-25T12:11:52.584Z,6.00
2019-02-25T12:14:25.439Z,6.90
2019-02-25T12:16:58.245Z,5.73
2019-02-25T12:19:31.415Z,5.30
2019-02-25T12:22:05.118Z,4.60
2019-02-25T12:24:39.248Z,5.00
2019-02-25T12:27:15.018Z,5.03
2019-02-25T12:29:46.999Z,5.10
2019-02-25T12:32:23.969Z,4.40
2019-02-25T12:34:54.831Z,4.33
2019-02-25T12:37:23.675Z,5.27
2019-02-25T12:39:52.709Z,4.53
2019-02-25T12:42:20.712Z,4.83
2019-02-25T12:44:49.064Z,4.37
2019-02-25T12:47:17.129Z,5.00
2019-02-25T12:49:45.813Z,3.93
2019-02-25T12:52:14.215Z,4.40
2019-02-25T12:54:43.211Z,4.10
2019-02-25T12:57:14.716Z,3.90
2019-02-25T12:59:42.827Z,4.20
2019-02-25T13:02:10.993Z,4.20
2019-02-25T13:04:40.878Z,4.53
2019-02-25T13:07:09.587Z,3.63
2019-02-25T13:09:37.559Z,3.63
2019-02-25T13:12:05.248Z,2.80
2019-02-25T13:14:33.344Z,3.53
2019-02-25T13:17:02.172Z,3.43
2019-02-25T13:19:30.665Z,3.20
2019-02-25T13:21:58.623Z,3.30
2019-02-25T13:24:27.973Z,2.83
2019-02-25T13:26:56.825Z,3.60
2019-02-25T13:29:26.277Z,3.33
2019-02-25T13:31:54.281Z,3.10
2019-02-25T13:34:23.115Z,3.00
2019-02-25T13:36:51.280Z,3.10
2019-02-25T13:39:20.137Z,3.53
2019-02-25T13:41:48.819Z,3.33
2019-02-25T13:44:17.366Z,3.80
2019-02-25T13:46:45.489Z,3.47
2019-02-25T13:49:13.808Z,3.70
2019-02-25T13:51:41.598Z,4.50
2019-02-25T13:54:09.716Z,3.80
2019-02-25T13:56:38.592Z,3.97
2019-02-25T13:59:07.421Z,4.00
2019-02-25T14:01:35.895Z,3.70
2019-02-25T14:04:05.283Z,3.77
2019-02-25T14:06:33.118Z,3.00
2019-02-25T14:09:01.215Z,3.53
2019-02-25T14:11:29.381Z,3.27
2019-02-25T14:13:57.143Z,3.60
2019-02-25T14:16:27.811Z,4.00
2019-02-25T14:18:55.898Z,3.10
2019-02-25T14:21:24.485Z,3.33
2019-02-25T14:23:52.292Z,3.07
2019-02-25T14:26:20.980Z,3.27
2019-02-25T14:28:48.796Z,2.80
2019-02-25T14:31:17.279Z,2.93
2019-02-25T14:33:46.345Z,3.30
2019-02-25T14:36:15.318Z,3.13
2019-02-25T14:38:43.897Z,2.90
2019-02-25T14:41:13.734Z,2.70
2019-02-25T14:43:46.170Z,3.93
2019-02-25T14:46:14.091Z,2.53
2019-02-25T14:48:43.547Z,2.87
2019-02-25T14:51:11.762Z,2.70
2019-02-25T14:53:39.957Z,2.60
2019-02-25T14:56:12.083Z,2.50
2019-02-25T14:58:42.618Z,3.10
2019-02-25T15:01:11.523Z,2.83
2019-02-25T15:03:39.710Z,3.07
2019-02-25T15:06:07.233Z,2.90
2019-02-25T15:08:35.968Z,2.60
2019-02-25T15:11:06.601Z,4.00
2019-02-25T15:13:36.905Z,3.13
2019-02-25T15:16:05.786Z,3.23
2019-02-25T15:18:33.981Z,3.17
2019-02-25T15:21:02.491Z,2.27
2019-02-25T15:23:33.303Z,2.80
2019-02-25T15:26:05.452Z,2.70
2019-02-25T15:28:32.677Z,2.90
2019-02-25T15:31:04.137Z,3.17
2019-02-25T15:33:33.467Z,2.80
2019-02-25T15:36:01.458Z,3.70
2019-02-25T15:38:32.476Z,3.37
2019-02-25T15:41:01.831Z,3.10
2019-02-25T15:43:30.288Z,3.10
2019-02-25T15:45:58.770Z,3.50
2019-02-25T15:48:28.965Z,3.20
2019-02-25T15:51:00.207Z,3.50
2019-02-25T15:53:28.129Z,3.23
2019-02-25T15:55:59.230Z,3.00
2019-02-25T15:58:26.148Z,3.37
2019-02-25T16:00:54.466Z,3.43
2019-02-25T16:03:22.727Z,3.03
2019-02-25T16:05:54.440Z,3.20
2019-02-25T16:08:23.779Z,4.67
2019-02-25T16:10:53.381Z,3.70
2019-02-25T16:13:22.545Z,3.40
2019-02-25T16:15:50.667Z,3.80
2019-02-25T16:18:19.083Z,3.60
2019-02-25T16:20:47.762Z,3.50
2019-02-25T16:23:16.022Z,4.43
2019-02-25T16:25:46.167Z,3.57
2019-02-25T16:28:17.405Z,4.30
2019-02-25T16:30:49.119Z,3.97
2019-02-25T16:33:25.986Z,3.97
2019-02-25T16:35:55.387Z,4.10
2019-02-25T16:38:25.139Z,3.57
2019-02-25T16:40:56.658Z,4.17
2019-02-25T16:43:31.429Z,4.70
2019-02-25T16:46:08.829Z,5.13
2019-02-25T16:48:37.421Z,4.73
2019-02-25T16:51:07.898Z,4.63
2019-02-25T16:53:38.694Z,5.30
2019-02-25T16:56:09.496Z,4.50
2019-02-25T16:58:37.872Z,5.00
2019-02-25T17:01:07.973Z,4.57
2019-02-25T17:03:37.580Z,4.20
2019-02-25T17:06:06.796Z,4.27
2019-02-25T17:08:36.478Z,5.03
2019-02-25T17:11:04.288Z,5.47
2019-02-25T17:13:34.487Z,5.07
2019-02-25T17:16:03.263Z,4.23
2019-02-25T17:18:32.486Z,5.00
2019-02-25T17:21:00.952Z,4.07
2019-02-25T17:23:30.287Z,3.70
2019-02-25T17:25:59.442Z,3.97
2019-02-25T17:28:29.080Z,3.40
2019-02-25T17:30:58.497Z,4.13
2019-02-25T17:33:28.264Z,3.37
2019-02-25T17:35:57.402Z,2.83
2019-02-25T17:38:26.553Z,2.87
2019-02-25T17:40:55.381Z,3.27
2019-02-25T17:43:24.392Z,3.33
2019-02-25T17:45:56.113Z,2.90
2019-02-25T17:48:22.371Z,2.70
2019-02-25T17:50:53.433Z,2.67
2019-02-25T17:53:24.017Z,3.67
2019-02-25T17:55:53.307Z,3.40
2019-02-25T17:58:24.030Z,2.33
2019-02-25T18:00:53.988Z,3.13
2019-02-25T18:03:23.980Z,2.63
2019-02-25T18:05:52.881Z,3.60
2019-02-25T18:08:20.541Z,3.10
2019-02-25T18:10:50.070Z,3.20
2019-02-25T18:13:21.972Z,3.90
2019-02-25T18:15:53.222Z,3.37
2019-02-25T18:18:24.382Z,3.20
2019-02-25T18:20:53.678Z,2.20
2019-02-25T18:23:22.334Z,2.47
2019-02-25T18:25:50.756Z,2.60
2019-02-25T18:28:23.361Z,2.43
2019-02-25T18:30:53.753Z,2.50
2019-02-25T18:33:24.309Z,2.70
2019-02-25T18:35:53.016Z,2.97
2019-02-25T18:38:23.246Z,1.90
2019-02-25T18:40:52.108Z,1.87
2019-02-25T18:43:21.993Z,2.57
2019-02-25T18:45:50.219Z,2.60
2019-02-25T18:48:19.011Z,2.67
2019-02-25T18:50:52.668Z,2.40
2019-02-25T18:53:25.530Z,2.80
2019-02-25T18:55:56.901Z,2.23
2019-02-25T18:58:25.016Z,3.10
2019-02-25T19:00:53.253Z,2.50
2019-02-25T19:03:22.044Z,3.90
2019-02-25T19:05:51.131Z,2.60
2019-02-25T19:08:22.723Z,3.67
2019-02-25T19:10:52.717Z,4.00
2019-02-25T19:13:22.722Z,4.53
2019-02-25T19:15:53.114Z,4.47
2019-02-25T19:18:23.106Z,3.83
2019-02-25T19:20:53.246Z,4.17
2019-02-25T19:23:22.352Z,3.73
2019-02-25T19:25:51.240Z,3.90
2019-02-25T19:28:22.119Z,4.27
2019-02-25T19:30:51.672Z,4.50
2019-02-25T19:33:21.953Z,4.00
2019-02-25T19:35:52.565Z,4.33
2019-02-25T19:38:20.317Z,4.20
2019-02-25T19:40:51.250Z,4.80
2019-02-25T19:43:19.022Z,4.50
2019-02-25T19:45:47.244Z,4.40
2019-02-25T19:48:14.933Z,4.00
2019-02-25T19:50:51.108Z,3.87
2019-02-25T19:53:19.419Z,3.17
2019-02-25T19:55:49.187Z,3.70
2019-02-25T19:58:17.866Z,3.43
2019-02-25T20:00:50.621Z,4.07
2019-02-25T20:03:18.535Z,5.10
2019-02-25T20:05:48.940Z,5.50
2019-02-25T20:08:30.049Z,6.77
2019-02-25T20:10:57.402Z,8.10
2019-02-25T20:13:25.939Z,7.70
2019-02-25T20:15:55.715Z,7.13
2019-02-25T20:18:24.121Z,6.27
2019-02-25T20:20:55.036Z,7.30
2019-02-25T20:23:26.678Z,5.97
2019-02-25T20:25:57.740Z,5.30
2019-02-25T20:28:28.315Z,6.53
2019-02-25T20:30:57.021Z,6.50
2019-02-25T20:33:32.961Z,6.40
2019-02-25T20:36:03.309Z,6.43
2019-02-25T20:38:37.323Z,7.03
2019-02-25T20:41:08.109Z,6.43
2019-02-25T20:43:44.503Z,6.87
2019-02-25T20:46:13.510Z,5.47
2019-02-25T20:48:46.440Z,6.10
2019-02-25T20:51:15.273Z,5.67
2019-02-25T20:53:50.795Z,5.17
2019-02-25T20:56:28.861Z,5.60
2019-02-25T20:59:07.914Z,4.87
2019-02-25T21:01:42.232Z,5.40
2019-02-25T21:04:11.361Z,5.30
2019-02-25T21:06:44.928Z,4.87
2019-02-25T21:09:15.999Z,4.80
2019-02-25T21:11:47.491Z,5.10
2019-02-25T21:14:17.283Z,4.70
2019-02-25T21:16:46.637Z,5.13
2019-02-25T21:19:19.542Z,3.17
2019-02-25T21:21:47.049Z,3.80
2019-02-25T21:24:18.149Z,4.53
2019-02-25T21:26:47.544Z,4.43
2019-02-25T21:29:16.181Z,4.10
2019-02-25T21:31:47.562Z,3.50
2019-02-25T21:34:24.088Z,4.10
2019-02-25T21:36:52.456Z,3.63
2019-02-25T21:39:23.663Z,3.30
2019-02-25T21:41:53.305Z,3.20
2019-02-25T21:44:21.312Z,3.30
2019-02-25T21:46:53.764Z,2.83
2019-02-25T21:49:22.770Z,3.87
2019-02-25T21:51:50.098Z,3.40
2019-02-25T21:54:18.759Z,3.70
2019-02-25T21:56:48.301Z,3.13
2019-02-25T21:59:17.659Z,3.23
2019-02-25T22:01:57.391Z,3.70
2019-02-25T22:04:27.749Z,3.73
2019-02-25T22:07:02.469Z,3.20
2019-02-25T22:09:39.090Z,3.80
2019-02-25T22:12:06.514Z,3.53
2019-02-25T22:14:33.961Z,3.97
2019-02-25T22:17:04.640Z,3.00
2019-02-25T22:19:43.706Z,3.30
2019-02-25T22:22:14.470Z,2.70
2019-02-25T22:24:42.933Z,2.93
2019-02-25T22:27:11.931Z,2.90
2019-02-25T22:29:42.969Z,2.70
2019-02-25T22:32:10.979Z,3.07
2019-02-25T22:34:39.358Z,3.50
2019-02-25T22:37:12.412Z,2.90
2019-02-25T22:39:44.459Z,3.10
2019-02-25T22:42:20.434Z,3.40
2019-02-25T22:44:58.320Z,2.60
2019-02-25T22:47:26.866Z,3.27
2019-02-25T22:49:57.387Z,2.63
2019-02-25T22:52:29.261Z,2.57
2019-02-25T22:54:59.176Z,3.13
2019-02-25T22:57:29.520Z,3.03
2019-02-25T22:59:57.444Z,3.37
2019-02-25T23:02:27.997Z,3.80
2019-02-25T23:04:56.297Z,3.87
2019-02-25T23:07:26.302Z,3.33
2019-02-25T23:09:55.119Z,3.80
2019-02-25T23:12:24.246Z,3.60
2019-02-25T23:14:54.382Z,3.40
2019-02-25T23:17:24.175Z,2.80
2019-02-25T23:19:52.062Z,3.20
2019-02-25T23:22:19.790Z,3.30
2019-02-25T23:24:47.992Z,3.10
2019-02-25T23:27:15.571Z,3.60
2019-02-25T23:29:43.783Z,3.47
2019-02-25T23:32:15.338Z,4.30
2019-02-25T23:34:44.919Z,3.80
2019-02-25T23:37:15.302Z,3.43
2019-02-25T23:39:44.925Z,3.87
2019-02-25T23:42:15.735Z,3.37
2019-02-25T23:44:44.003Z,3.63
2019-02-25T23:47:12.362Z,3.40
2019-02-25T23:49:41.981Z,3.20
2019-02-25T23:52:11.731Z,2.47
2019-02-25T23:54:43.344Z,2.60
2019-02-25T23:57:09.501Z,3.27
2019-02-25T23:59:40.486Z,3.07
