createdAt,value
2023-02-02T06:50:47.436Z,80.63
2023-02-02T06:53:53.665Z,79.31
2023-02-02T06:57:03.221Z,76.99
2023-02-02T07:00:15.802Z,85.91
2023-02-02T07:03:26.225Z,83.44
2023-02-02T07:06:36.280Z,76.42
2023-02-02T07:09:43.076Z,96.11
2023-02-02T07:12:48.979Z,109.02
2023-02-02T07:15:57.291Z,112.89
2023-02-02T07:19:03.033Z,112.16
2023-02-02T07:22:21.925Z,96.97
2023-02-02T07:25:28.059Z,91.07
2023-02-02T07:28:35.630Z,91.76
2023-02-02T07:31:41.415Z,104.86
2023-02-02T07:34:48.043Z,103.26
2023-02-02T07:37:58.592Z,105.78
2023-02-02T07:41:05.924Z,104.45
2023-02-02T07:44:18.294Z,100.74
2023-02-02T07:47:25.620Z,116.72
2023-02-02T07:50:34.655Z,125.41
2023-02-02T07:53:47.473Z,127.67
2023-02-02T07:56:53.256Z,133.53
2023-02-02T07:59:59.940Z,125.15
2023-02-02T08:03:06.058Z,125.48
2023-02-02T08:06:17.648Z,116.65
2023-02-02T08:09:29.146Z,109.67
2023-02-02T08:12:37.023Z,98.28
2023-02-02T08:15:43.017Z,95.43
2023-02-02T08:18:50.924Z,88.85
2023-02-02T08:21:56.683Z,81.23
2023-02-02T08:25:05.823Z,82.35
2023-02-02T08:28:12.628Z,95.30
2023-02-02T08:31:23.489Z,95.36
2023-02-02T08:34:29.402Z,97.70
2023-02-02T08:37:36.041Z,97.95
2023-02-02T08:40:44.373Z,103.46
2023-02-02T08:43:51.340Z,110.21
2023-02-02T08:46:57.186Z,116.64
2023-02-02T08:50:03.772Z,102.44
2023-02-02T08:53:09.471Z,100.24
2023-02-02T08:56:22.014Z,91.06
2023-02-02T08:59:28.195Z,78.75
2023-02-02T09:02:34.799Z,63.39
2023-02-02T09:05:41.060Z,81.00
2023-02-02T09:08:49.273Z,54.49
2023-02-02T09:11:57.567Z,46.02
2023-02-02T09:15:04.215Z,43.94
2023-02-02T09:18:10.051Z,50.98
2023-02-02T09:21:19.880Z,56.18
2023-02-02T09:24:25.649Z,61.41
2023-02-02T09:27:39.773Z,73.64
2023-02-02T09:30:45.674Z,79.78
2023-02-02T09:33:52.683Z,85.09
2023-02-02T09:36:58.370Z,78.04
2023-02-02T09:40:06.920Z,63.61
2023-02-02T09:43:45.437Z,58.17
2023-02-02T09:47:11.469Z,73.97
2023-02-02T09:50:33.395Z,72.71
2023-02-02T09:53:55.491Z,83.85
2023-02-02T09:57:13.019Z,103.19
2023-02-02T10:00:33.599Z,111.57
2023-02-02T10:03:54.178Z,1291.96
2023-02-02T10:07:12.841Z,3197.80
2023-02-02T10:10:30.175Z,1153.27
2023-02-02T10:13:43.861Z,772.76
2023-02-02T10:16:59.903Z,942.96
2023-02-02T10:23:45.356Z,887.88
2023-02-02T10:26:57.083Z,405.63
2023-02-02T10:30:07.435Z,271.84
2023-02-02T10:33:28.909Z,253.06
2023-02-02T10:37:03.178Z,189.91
2023-02-02T10:40:36.434Z,118.37
2023-02-02T10:44:25.251Z,62.87
2023-02-02T10:47:36.458Z,41.22
2023-02-02T10:50:51.241Z,40.62
2023-02-02T10:54:06.396Z,41.64
2023-02-02T10:57:22.861Z,33.00
2023-02-02T11:00:42.173Z,35.88
2023-02-02T11:03:48.216Z,29.27
2023-02-02T11:06:52.600Z,49.19
2023-02-02T11:09:58.494Z,47.00
2023-02-02T11:13:15.511Z,46.93
2023-02-02T11:16:42.176Z,57.51
2023-02-02T11:19:50.269Z,100.30
2023-02-02T11:23:08.672Z,945.74
2023-02-02T11:26:15.385Z,676.96
2023-02-02T11:29:33.067Z,445.54
2023-02-02T11:32:39.979Z,587.89
2023-02-02T11:35:58.695Z,442.99
2023-02-02T11:39:23.003Z,313.12
2023-02-02T11:42:30.629Z,225.63
2023-02-02T11:45:45.742Z,200.89
2023-02-02T11:48:59.876Z,149.62
2023-02-02T11:52:18.024Z,127.87
2023-02-02T11:55:33.285Z,96.77
2023-02-02T11:58:49.259Z,67.93
2023-02-02T12:02:29.051Z,55.42
2023-02-02T12:05:42.388Z,44.90
2023-02-02T12:08:48.541Z,46.98
2023-02-02T12:12:14.497Z,46.94
2023-02-02T12:15:42.199Z,51.00
2023-02-02T12:19:18.911Z,59.16
2023-02-02T12:22:51.583Z,185.54
2023-02-02T12:26:28.295Z,233.58
2023-02-02T12:29:57.304Z,121.81
2023-02-02T12:33:36.292Z,78.85
2023-02-02T12:37:03.368Z,80.23
2023-02-02T12:40:36.818Z,114.89
2023-02-02T12:43:50.677Z,139.03
2023-02-02T12:47:21.447Z,71.32
2023-02-02T12:50:40.658Z,70.81
2023-02-02T12:54:33.313Z,74.59
2023-02-02T12:57:59.693Z,83.48
2023-02-02T13:01:25.756Z,44.43
2023-02-02T13:04:58.819Z,56.98
2023-02-02T13:08:14.247Z,75.01
2023-02-02T13:11:40.174Z,58.56
2023-02-02T13:14:53.261Z,132.13
2023-02-02T13:18:04.977Z,95.01
2023-02-02T13:21:20.404Z,101.98
2023-02-02T13:24:34.384Z,245.58
2023-02-02T13:27:46.589Z,64.89
2023-02-02T13:30:55.986Z,74.61
2023-02-02T13:34:19.854Z,47.15
2023-02-02T13:37:37.672Z,45.46
2023-02-02T13:40:47.211Z,49.03
2023-02-02T13:44:07.154Z,47.40
2023-02-02T13:47:29.619Z,50.00
2023-02-02T13:51:05.967Z,62.33
2023-02-02T13:55:18.831Z,882.22
2023-02-02T13:59:10.526Z,830.08
2023-02-02T14:02:30.338Z,609.83
2023-02-02T14:05:41.572Z,322.43
2023-02-02T14:08:54.502Z,309.43
2023-02-02T14:12:07.290Z,170.49
2023-02-02T14:15:17.330Z,274.63
2023-02-02T14:19:00.564Z,206.44
2023-02-02T14:22:24.039Z,393.39
2023-02-02T14:25:55.802Z,344.85
2023-02-02T14:29:02.905Z,372.03
2023-02-02T14:32:44.020Z,497.64
2023-02-02T14:36:04.911Z,629.08
2023-02-02T14:39:28.300Z,494.13
2023-02-02T14:43:15.040Z,859.10
2023-02-02T14:46:49.415Z,1023.22
2023-02-02T14:50:01.568Z,1728.28
2023-02-02T14:53:19.538Z,1511.88
2023-02-02T14:56:50.085Z,1296.51
2023-02-02T15:00:01.439Z,464.29
2023-02-02T15:03:47.975Z,449.11
2023-02-02T15:06:57.321Z,409.13
2023-02-02T15:10:04.120Z,506.46
2023-02-02T15:13:20.123Z,780.55
2023-02-02T15:16:34.683Z,760.47
2023-02-02T15:19:51.265Z,279.23
2023-02-02T15:23:10.752Z,506.70
2023-02-02T15:26:25.263Z,609.31
2023-02-02T15:29:44.498Z,498.55
2023-02-02T15:32:54.711Z,247.71
2023-02-02T15:36:08.303Z,375.64
2023-02-02T15:39:33.848Z,451.81
2023-02-02T15:42:56.614Z,271.40
2023-02-02T15:46:10.447Z,564.15
2023-02-02T15:49:36.443Z,384.31
2023-02-02T15:52:51.961Z,362.68
2023-02-02T15:56:02.296Z,363.05
2023-02-02T15:59:25.062Z,390.96
2023-02-02T16:02:43.145Z,484.31
2023-02-02T16:05:57.314Z,1103.20
2023-02-02T16:09:06.623Z,844.86
2023-02-02T16:12:22.983Z,1040.99
2023-02-02T16:15:34.366Z,1204.38
2023-02-02T16:18:40.550Z,1075.95
2023-02-02T16:21:56.591Z,889.38
2023-02-02T16:25:10.680Z,544.16
2023-02-02T16:28:24.882Z,575.42
2023-02-02T16:31:32.479Z,498.95
2023-02-02T16:34:50.160Z,306.71
2023-02-02T16:37:56.367Z,336.40
2023-02-02T16:41:09.903Z,258.88
2023-02-02T16:44:43.095Z,181.91
2023-02-02T16:47:49.785Z,287.18
2023-02-02T16:51:11.899Z,450.93
2023-02-02T16:54:24.073Z,187.99
2023-02-02T16:57:35.080Z,187.25
2023-02-02T17:01:14.020Z,191.91
2023-02-02T17:04:28.888Z,189.90
2023-02-02T17:07:41.084Z,180.41
2023-02-02T17:10:48.274Z,105.58
2023-02-02T17:13:55.658Z,97.42
2023-02-02T17:17:08.702Z,118.60
2023-02-02T17:20:17.523Z,126.80
2023-02-02T17:23:24.122Z,166.00
2023-02-02T17:26:30.811Z,131.43
2023-02-02T17:29:37.023Z,122.99
2023-02-02T17:32:46.192Z,108.22
2023-02-02T17:35:55.623Z,113.91
2023-02-02T17:39:02.905Z,92.07
2023-02-02T17:42:31.747Z,101.26
2023-02-02T17:45:41.574Z,101.99
2023-02-02T17:48:49.987Z,91.76
2023-02-02T17:51:58.248Z,94.86
2023-02-02T17:55:04.134Z,95.26
2023-02-02T17:58:13.266Z,99.46
2023-02-02T18:01:19.200Z,87.71
2023-02-02T18:04:28.920Z,88.74
2023-02-02T18:07:35.656Z,140.34
2023-02-02T18:10:46.554Z,122.88
2023-02-02T18:13:52.504Z,116.99
2023-02-02T20:15:48.568Z,487.16
2023-02-02T20:19:00.263Z,922.08
2023-02-02T20:22:24.012Z,388.53
2023-02-02T20:25:32.645Z,178.38
2023-02-02T20:28:45.790Z,205.29
2023-02-02T20:32:01.507Z,201.45
2023-02-02T20:35:36.360Z,196.43
2023-02-02T20:38:43.081Z,232.08
2023-02-02T20:41:48.941Z,209.19
2023-02-02T20:44:57.974Z,152.16
2023-02-02T20:48:09.905Z,176.40
2023-02-02T20:51:17.012Z,617.23
2023-02-02T20:54:23.154Z,426.99
2023-02-02T20:57:30.017Z,604.19
2023-02-02T21:00:36.293Z,377.45
2023-02-02T21:03:45.752Z,365.78
2023-02-02T21:06:52.606Z,226.14
2023-02-02T21:10:00.139Z,161.75
2023-02-02T21:13:25.456Z,134.57
2023-02-02T21:16:32.466Z,111.31
2023-02-02T21:19:40.919Z,149.53
2023-02-02T21:22:47.633Z,127.38
2023-02-02T21:25:53.834Z,112.40
2023-02-02T21:29:00.714Z,102.77
2023-02-02T21:32:08.123Z,139.29
2023-02-02T21:35:17.694Z,133.61
2023-02-02T21:38:23.520Z,167.84
2023-02-02T21:41:36.293Z,155.77
2023-02-02T21:44:46.950Z,131.52
2023-02-02T21:47:58.900Z,118.37
2023-02-02T21:51:26.811Z,148.44
2023-02-02T21:54:41.381Z,169.82
2023-02-02T21:57:47.197Z,139.91
2023-02-02T22:00:54.335Z,128.00
2023-02-02T22:04:00.218Z,108.99
2023-02-02T22:07:19.345Z,106.58
2023-02-02T22:10:39.159Z,107.35
2023-02-02T22:13:45.913Z,109.98
2023-02-02T22:16:56.633Z,140.17
2023-02-02T22:20:31.771Z,114.16
2023-02-02T22:23:42.790Z,122.45
2023-02-02T22:26:51.620Z,126.01
2023-02-02T22:30:05.725Z,151.50
2023-02-02T22:33:15.324Z,119.61
2023-02-02T22:36:21.027Z,98.70
2023-02-02T22:39:30.305Z,127.68
2023-02-02T22:42:36.168Z,136.25
2023-02-02T22:45:43.384Z,175.07
2023-02-02T22:48:49.170Z,206.92
2023-02-02T22:51:55.840Z,163.46
2023-02-02T22:55:04.240Z,195.70
2023-02-02T22:58:10.909Z,119.29
2023-02-02T23:01:17.436Z,131.12
2023-02-02T23:04:23.988Z,121.44
2023-02-02T23:07:29.832Z,117.37
2023-02-02T23:10:39.184Z,319.84
2023-02-02T23:13:45.123Z,206.73
2023-02-02T23:16:51.746Z,129.07
2023-02-02T23:19:57.630Z,141.86
2023-02-02T23:23:04.524Z,176.61
2023-02-02T23:26:13.434Z,150.91
2023-02-02T23:29:20.150Z,135.82
2023-02-02T23:32:26.160Z,106.34
2023-02-02T23:35:32.727Z,97.45
2023-02-02T23:38:38.623Z,106.15
2023-02-02T23:41:48.976Z,70.14
2023-02-02T23:44:55.684Z,71.00
2023-02-02T23:48:02.641Z,83.99
2023-02-02T23:51:09.203Z,77.19
2023-02-02T23:54:17.803Z,67.48
2023-02-02T23:57:26.244Z,75.04
