createdAt,value
2023-02-22T00:01:06.620Z,99.90
2023-02-22T00:02:27.118Z,99.90
2023-02-22T00:03:48.707Z,99.90
2023-02-22T00:04:56.759Z,99.90
2023-02-22T00:06:23.627Z,99.90
2023-02-22T00:07:38.737Z,99.90
2023-02-22T00:08:49.691Z,99.90
2023-02-22T00:10:07.646Z,99.90
2023-02-22T00:11:22.684Z,99.90
2023-02-22T00:12:51.665Z,99.90
2023-02-22T00:14:20.731Z,99.90
2023-02-22T00:15:49.732Z,99.90
2023-02-22T00:17:11.679Z,99.90
2023-02-22T00:18:29.963Z,99.90
2023-02-22T00:19:38.534Z,99.90
2023-02-22T00:20:54.695Z,99.90
2023-02-22T00:22:03.809Z,99.90
2023-02-22T00:23:28.687Z,99.90
2023-02-22T00:24:46.721Z,99.90
2023-02-22T00:26:02.343Z,99.90
2023-02-22T00:27:23.678Z,99.90
2023-02-22T00:28:32.391Z,99.90
2023-02-22T00:29:59.701Z,99.90
2023-02-22T00:31:21.736Z,99.90
2023-02-22T00:32:36.922Z,99.90
2023-02-22T00:33:45.379Z,99.90
2023-02-22T00:35:00.715Z,99.90
2023-02-22T00:36:16.756Z,99.90
2023-02-22T00:37:25.354Z,99.90
2023-02-22T00:38:46.759Z,99.90
2023-02-22T00:40:15.717Z,99.90
2023-02-22T00:41:37.863Z,99.90
2023-02-22T00:42:52.793Z,99.90
2023-02-22T00:44:07.871Z,99.90
2023-02-22T00:45:25.774Z,99.90
2023-02-22T00:46:47.761Z,99.90
2023-02-22T00:48:18.734Z,99.90
2023-02-22T00:49:47.752Z,99.90
2023-02-22T00:51:03.429Z,99.90
2023-02-22T00:52:24.795Z,99.90
2023-02-22T00:53:34.391Z,99.90
2023-02-22T00:54:55.818Z,99.90
2023-02-22T00:56:10.770Z,99.90
2023-02-22T00:57:25.914Z,99.90
2023-02-22T00:58:40.798Z,99.90
2023-02-22T00:59:55.938Z,99.90
2023-02-22T01:01:11.803Z,99.90
2023-02-22T01:02:26.946Z,99.90
2023-02-22T01:03:41.805Z,99.90
2023-02-22T01:04:57.891Z,99.90
2023-02-22T01:06:08.486Z,99.90
2023-02-22T01:07:22.794Z,99.90
2023-02-22T01:08:38.060Z,99.90
2023-02-22T01:09:46.469Z,99.90
2023-02-22T01:11:00.804Z,99.90
2023-02-22T01:12:08.889Z,99.90
2023-02-22T01:13:37.791Z,99.90
2023-02-22T01:15:03.817Z,99.90
2023-02-22T01:16:19.900Z,99.90
2023-02-22T01:17:42.873Z,99.90
2023-02-22T01:18:57.970Z,99.90
2023-02-22T01:20:19.803Z,99.90
2023-02-22T01:21:28.918Z,99.90
2023-02-22T01:22:53.905Z,99.90
2023-02-22T01:24:11.567Z,99.90
2023-02-22T01:25:23.794Z,99.90
2023-02-22T01:26:38.853Z,99.90
2023-02-22T01:27:53.821Z,99.90
2023-02-22T01:29:15.255Z,99.90
2023-02-22T01:30:33.297Z,99.90
2023-02-22T01:31:50.978Z,99.90
2023-02-22T01:33:06.920Z,99.90
2023-02-22T01:34:23.850Z,99.90
2023-02-22T01:35:35.153Z,99.90
2023-02-22T01:36:57.898Z,99.90
2023-02-22T01:38:07.319Z,99.90
2023-02-22T01:39:23.029Z,99.90
2023-02-22T01:40:42.050Z,99.90
2023-02-22T01:42:10.928Z,99.90
2023-02-22T01:43:42.883Z,99.90
2023-02-22T01:45:44.942Z,99.90
2023-02-22T01:47:02.593Z,99.90
2023-02-22T01:48:45.082Z,99.90
2023-02-22T01:49:59.923Z,99.90
2023-02-22T01:51:53.872Z,99.90
2023-02-22T01:53:26.897Z,99.90
2023-02-22T01:54:48.336Z,99.90
2023-02-22T01:56:11.922Z,99.90
2023-02-22T01:57:46.925Z,99.90
2023-02-22T01:59:18.932Z,99.90
2023-02-22T02:00:34.582Z,99.90
2023-02-22T02:01:50.043Z,99.90
2023-02-22T02:03:15.013Z,99.90
2023-02-22T02:04:32.513Z,99.90
2023-02-22T02:05:54.952Z,99.90
2023-02-22T02:07:07.433Z,99.90
2023-02-22T02:09:09.006Z,99.90
2023-02-22T02:10:18.953Z,99.90
2023-02-22T02:11:41.924Z,99.90
2023-02-22T02:13:11.931Z,99.90
2023-02-22T02:14:40.453Z,99.90
2023-02-22T02:15:55.955Z,99.90
2023-02-22T02:17:07.187Z,99.90
2023-02-22T02:18:29.998Z,99.90
2023-02-22T02:20:06.032Z,99.90
2023-02-22T02:21:52.113Z,99.90
2023-02-22T02:23:06.367Z,99.90
2023-02-22T02:24:39.976Z,99.90
2023-02-22T02:26:33.968Z,99.90
2023-02-22T02:27:45.473Z,99.90
2023-02-22T02:29:30.077Z,99.90
2023-02-22T02:30:41.587Z,99.90
2023-02-22T02:32:31.155Z,99.90
2023-02-22T02:34:33.050Z,99.90
2023-02-22T02:36:17.076Z,99.90
2023-02-22T02:38:16.053Z,99.90
2023-02-22T02:40:03.069Z,99.90
2023-02-22T02:41:47.054Z,99.90
2023-02-22T02:43:21.064Z,99.90
2023-02-22T02:45:01.015Z,99.90
2023-02-22T02:46:37.026Z,99.90
2023-02-22T02:48:10.058Z,99.90
2023-02-22T02:49:36.050Z,99.90
2023-02-22T02:50:50.266Z,99.90
2023-02-22T02:52:13.032Z,99.90
2023-02-22T02:53:27.345Z,99.90
2023-02-22T02:54:52.055Z,99.90
2023-02-22T02:56:00.234Z,99.90
2023-02-22T02:57:22.062Z,99.90
2023-02-22T02:58:30.182Z,99.90
2023-02-22T02:59:53.061Z,99.90
2023-02-22T03:01:06.174Z,99.90
2023-02-22T03:02:37.094Z,99.90
2023-02-22T03:04:27.115Z,99.90
2023-02-22T03:06:02.259Z,99.90
2023-02-22T03:07:56.113Z,99.90
2023-02-22T03:09:38.306Z,99.90
2023-02-22T03:10:57.100Z,99.90
2023-02-22T03:12:32.073Z,99.90
2023-02-22T03:14:15.131Z,99.90
2023-02-22T03:15:43.142Z,99.90
2023-02-22T03:17:12.243Z,99.90
2023-02-22T03:18:42.178Z,99.90
2023-02-22T03:20:17.299Z,99.90
2023-02-22T03:21:41.182Z,99.90
2023-02-22T03:23:18.272Z,99.90
2023-02-22T03:24:36.879Z,99.90
2023-02-22T03:25:58.116Z,99.90
2023-02-22T03:27:21.708Z,99.90
2023-02-22T03:28:48.126Z,99.90
2023-02-22T03:30:00.524Z,99.90
2023-02-22T03:31:38.166Z,99.90
2023-02-22T03:32:59.267Z,99.90
2023-02-22T03:34:27.137Z,99.90
2023-02-22T03:35:42.295Z,99.90
2023-02-22T03:37:13.295Z,99.90
2023-02-22T03:38:26.263Z,99.90
2023-02-22T03:39:51.216Z,99.90
2023-02-22T03:41:04.965Z,99.90
2023-02-22T03:42:35.248Z,99.90
2023-02-22T03:43:57.289Z,99.90
2023-02-22T03:45:09.989Z,99.90
2023-02-22T03:46:26.260Z,99.90
2023-02-22T03:47:53.209Z,99.90
2023-02-22T03:49:40.176Z,99.90
2023-02-22T03:50:58.413Z,99.90
2023-02-22T03:52:22.308Z,99.90
2023-02-22T03:53:34.337Z,99.90
2023-02-22T03:55:00.268Z,99.90
2023-02-22T03:56:20.221Z,99.90
2023-02-22T03:57:42.354Z,99.90
2023-02-22T03:58:51.415Z,99.90
2023-02-22T04:00:07.301Z,99.90
2023-02-22T04:01:23.900Z,99.90
2023-02-22T04:02:39.200Z,99.90
2023-02-22T04:04:00.483Z,99.90
2023-02-22T04:05:24.263Z,99.90
2023-02-22T04:06:40.215Z,99.90
2023-02-22T04:08:10.288Z,99.90
2023-02-22T04:09:39.268Z,99.90
2023-02-22T04:11:08.344Z,99.90
2023-02-22T04:12:23.878Z,99.90
2023-02-22T04:13:49.245Z,99.90
2023-02-22T04:15:15.570Z,99.90
2023-02-22T04:16:32.473Z,99.90
2023-02-22T04:17:48.494Z,99.90
2023-02-22T04:19:04.279Z,99.90
2023-02-22T04:20:20.406Z,99.90
2023-02-22T04:21:42.275Z,99.90
2023-02-22T04:22:58.010Z,99.90
2023-02-22T04:24:13.413Z,99.90
2023-02-22T04:25:30.329Z,99.90
2023-02-22T04:27:06.311Z,99.90
2023-02-22T04:28:35.261Z,99.90
2023-02-22T04:30:12.328Z,99.90
2023-02-22T04:31:28.063Z,99.90
2023-02-22T04:32:49.336Z,99.90
2023-02-22T04:34:03.466Z,99.90
2023-02-22T04:35:28.330Z,99.90
2023-02-22T04:36:37.013Z,99.90
2023-02-22T04:37:59.327Z,99.90
2023-02-22T04:39:14.409Z,99.90
2023-02-22T04:40:29.459Z,99.90
2023-02-22T04:41:38.028Z,99.90
2023-02-22T04:42:53.335Z,99.90
2023-02-22T04:44:09.480Z,99.90
2023-02-22T04:45:18.172Z,99.90
2023-02-22T04:46:33.390Z,99.90
2023-02-22T04:47:44.496Z,99.90
2023-02-22T04:49:06.316Z,99.90
2023-02-22T04:50:25.351Z,99.90
2023-02-22T04:51:54.378Z,99.90
2023-02-22T04:53:29.361Z,99.90
2023-02-22T04:54:58.341Z,99.90
2023-02-22T04:56:25.317Z,99.90
2023-02-22T04:57:33.470Z,99.90
2023-02-22T04:58:55.397Z,99.90
2023-02-22T05:00:04.655Z,99.90
2023-02-22T05:01:26.389Z,99.90
2023-02-22T05:02:41.548Z,99.90
2023-02-22T05:03:56.403Z,99.90
2023-02-22T05:05:11.518Z,99.90
2023-02-22T05:06:26.417Z,99.90
2023-02-22T05:07:41.503Z,99.90
2023-02-22T05:09:03.393Z,99.90
2023-02-22T05:10:12.535Z,99.90
2023-02-22T05:11:34.381Z,99.90
2023-02-22T05:12:43.682Z,99.90
2023-02-22T05:14:12.409Z,99.90
2023-02-22T05:15:28.071Z,99.90
2023-02-22T05:16:49.748Z,99.90
2023-02-22T05:17:58.046Z,99.90
2023-02-22T05:19:19.442Z,99.90
2023-02-22T05:20:33.769Z,99.90
2023-02-22T05:21:48.517Z,99.90
2023-02-22T05:23:05.716Z,99.90
2023-02-22T05:24:14.213Z,99.90
2023-02-22T05:25:30.636Z,99.90
2023-02-22T05:26:47.405Z,99.90
2023-02-22T05:27:58.981Z,99.90
2023-02-22T05:29:20.542Z,99.90
2023-02-22T05:30:50.435Z,99.90
2023-02-22T05:32:19.509Z,99.90
2023-02-22T05:33:35.204Z,99.90
2023-02-22T05:34:57.461Z,99.90
2023-02-22T05:36:07.877Z,99.90
2023-02-22T05:37:29.543Z,99.90
2023-02-22T05:38:43.620Z,99.90
2023-02-22T05:40:05.481Z,99.90
2023-02-22T05:41:34.481Z,99.90
2023-02-22T05:43:04.580Z,99.90
2023-02-22T05:44:20.214Z,99.90
2023-02-22T05:45:41.501Z,99.90
2023-02-22T05:46:50.151Z,99.90
2023-02-22T05:48:04.657Z,99.90
2023-02-22T05:49:19.527Z,99.90
2023-02-22T05:50:41.527Z,99.90
2023-02-22T05:51:49.650Z,99.90
2023-02-22T05:53:12.614Z,99.90
2023-02-22T05:54:21.644Z,99.90
2023-02-22T05:55:45.593Z,99.90
2023-02-22T05:56:54.699Z,99.90
2023-02-22T05:58:10.204Z,99.90
2023-02-22T05:59:24.512Z,99.90
2023-02-22T06:00:35.655Z,99.90
2023-02-22T06:01:44.219Z,99.90
2023-02-22T06:03:24.608Z,99.90
2023-02-22T06:04:40.212Z,99.90
2023-02-22T06:06:01.623Z,99.90
2023-02-22T06:07:10.707Z,99.90
2023-02-22T06:08:26.262Z,99.90
2023-02-22T06:09:40.531Z,99.90
2023-02-22T06:10:48.699Z,99.90
2023-02-22T06:12:10.589Z,99.90
2023-02-22T06:13:18.740Z,99.90
2023-02-22T06:14:52.607Z,99.90
2023-02-22T06:16:08.617Z,99.90
2023-02-22T06:17:30.622Z,99.90
2023-02-22T06:18:59.533Z,99.90
2023-02-22T06:20:24.561Z,99.90
2023-02-22T06:21:39.675Z,99.90
2023-02-22T06:22:58.667Z,99.90
2023-02-22T06:24:13.714Z,99.90
2023-02-22T06:25:32.599Z,99.90
2023-02-22T06:26:47.662Z,99.90
2023-02-22T06:28:02.625Z,99.90
2023-02-22T06:29:17.708Z,99.90
2023-02-22T06:30:27.579Z,99.90
2023-02-22T06:31:43.667Z,99.90
2023-02-22T06:32:59.731Z,99.90
2023-02-22T06:34:08.332Z,99.90
2023-02-22T06:35:24.628Z,99.90
2023-02-22T06:36:32.749Z,99.90
2023-02-22T06:37:54.595Z,99.90
2023-02-22T06:39:03.728Z,99.90
2023-02-22T06:40:26.630Z,99.90
2023-02-22T06:41:34.806Z,99.90
2023-02-22T06:42:50.340Z,99.90
2023-02-22T06:44:04.642Z,99.90
2023-02-22T06:45:13.832Z,99.90
2023-02-22T06:46:35.814Z,99.90
2023-02-22T06:47:49.768Z,99.90
2023-02-22T06:49:12.807Z,99.90
2023-02-22T06:50:33.740Z,99.90
2023-02-22T06:51:57.664Z,99.90
2023-02-22T06:53:05.770Z,99.90
2023-02-22T06:54:29.620Z,99.90
2023-02-22T06:55:40.770Z,99.90
2023-02-22T06:57:02.651Z,99.90
2023-02-22T06:58:11.739Z,99.90
2023-02-22T06:59:34.692Z,99.90
2023-02-22T07:00:49.718Z,99.90
2023-02-22T07:02:18.745Z,99.90
2023-02-22T07:03:48.636Z,99.90
2023-02-22T07:05:17.675Z,99.90
2023-02-22T07:06:46.709Z,99.90
2023-02-22T07:08:11.711Z,99.90
2023-02-22T07:09:20.922Z,99.90
2023-02-22T07:10:43.695Z,99.90
2023-02-22T07:11:51.909Z,99.90
2023-02-22T07:13:08.815Z,99.90
2023-02-22T07:14:31.686Z,99.90
2023-02-22T07:15:47.568Z,99.90
2023-02-22T07:17:09.746Z,99.90
2023-02-22T07:18:18.325Z,99.90
2023-02-22T07:19:39.695Z,99.90
2023-02-22T07:20:54.781Z,99.90
2023-02-22T07:22:09.839Z,99.90
2023-02-22T07:23:19.119Z,99.90
2023-02-22T07:24:34.750Z,99.90
2023-02-22T07:25:42.994Z,99.90
2023-02-22T07:27:06.789Z,99.90
2023-02-22T07:28:21.886Z,99.90
2023-02-22T07:29:43.811Z,99.90
2023-02-22T07:30:51.966Z,99.90
2023-02-22T07:32:07.415Z,99.90
2023-02-22T07:33:21.762Z,99.90
2023-02-22T07:34:37.775Z,99.90
2023-02-22T07:36:06.845Z,99.90
2023-02-22T07:37:22.431Z,99.90
2023-02-22T07:38:36.973Z,99.90
2023-02-22T07:39:51.777Z,99.90
2023-02-22T07:41:07.404Z,99.90
2023-02-22T07:42:21.887Z,99.90
2023-02-22T07:43:37.822Z,99.90
2023-02-22T07:44:52.756Z,99.90
2023-02-22T07:46:09.130Z,99.90
2023-02-22T07:47:17.496Z,99.90
2023-02-22T07:48:34.779Z,99.90
2023-02-22T07:49:43.927Z,99.90
2023-02-22T07:50:52.624Z,99.90
2023-02-22T07:52:07.754Z,99.90
2023-02-22T07:53:25.564Z,99.90
2023-02-22T07:54:40.833Z,99.90
2023-02-22T07:56:03.982Z,99.90
2023-02-22T07:57:13.901Z,99.90
2023-02-22T07:58:38.825Z,99.90
2023-02-22T07:59:55.862Z,99.90
2023-02-22T08:01:20.916Z,99.90
2023-02-22T08:02:42.978Z,99.90
2023-02-22T08:03:52.769Z,99.90
2023-02-22T08:05:16.839Z,99.90
2023-02-22T08:06:25.997Z,99.90
2023-02-22T08:07:49.845Z,99.90
2023-02-22T08:08:58.033Z,99.90
2023-02-22T08:10:21.821Z,99.90
2023-02-22T08:11:31.977Z,99.90
2023-02-22T08:12:55.937Z,99.90
2023-02-22T08:14:05.021Z,99.90
2023-02-22T08:15:32.829Z,99.90
2023-02-22T08:16:47.914Z,99.90
2023-02-22T08:18:14.000Z,99.90
2023-02-22T08:19:30.020Z,99.90
2023-02-22T08:20:48.461Z,99.90
2023-02-22T08:22:09.963Z,99.90
2023-02-22T08:23:19.952Z,99.90
2023-02-22T08:24:41.977Z,99.90
2023-02-22T08:25:50.646Z,99.90
2023-02-22T08:27:06.590Z,99.90
2023-02-22T08:28:23.900Z,99.90
2023-02-22T08:29:52.859Z,99.90
2023-02-22T08:31:21.919Z,99.90
2023-02-22T08:32:44.200Z,99.90
2023-02-22T08:33:58.871Z,99.90
2023-02-22T08:35:33.953Z,99.90
2023-02-22T08:37:02.978Z,99.90
2023-02-22T08:38:40.969Z,99.90
2023-02-22T08:39:56.562Z,99.90
2023-02-22T08:41:18.388Z,99.90
2023-02-22T08:42:27.711Z,99.90
2023-02-22T08:43:49.995Z,99.90
2023-02-22T08:44:58.645Z,99.90
2023-02-22T08:46:13.078Z,99.90
2023-02-22T08:47:28.020Z,99.90
2023-02-22T08:49:07.010Z,99.90
2023-02-22T08:50:28.816Z,99.90
2023-02-22T08:51:51.004Z,99.90
2023-02-22T08:53:01.314Z,99.90
2023-02-22T08:54:24.999Z,99.90
2023-02-22T08:55:35.966Z,99.90
2023-02-22T08:56:51.154Z,99.90
2023-02-22T08:58:08.945Z,99.90
2023-02-22T08:59:24.154Z,99.90
2023-02-22T09:00:41.021Z,99.90
2023-02-22T09:01:49.667Z,99.90
2023-02-22T09:03:11.028Z,99.90
2023-02-22T09:04:19.683Z,99.90
2023-02-22T09:05:41.042Z,99.90
2023-02-22T09:06:58.074Z,99.90
2023-02-22T09:08:13.093Z,99.90
2023-02-22T09:09:27.946Z,99.90
2023-02-22T09:10:57.064Z,99.90
2023-02-22T09:12:26.072Z,99.90
2023-02-22T09:13:47.985Z,99.90
2023-02-22T09:15:03.112Z,99.90
2023-02-22T09:16:11.958Z,99.90
2023-02-22T09:17:26.968Z,99.90
2023-02-22T09:18:43.951Z,99.90
2023-02-22T09:20:06.054Z,99.90
2023-02-22T09:21:21.144Z,99.90
2023-02-22T09:22:42.998Z,99.90
2023-02-22T09:23:58.172Z,99.90
2023-02-22T09:25:21.050Z,99.90
2023-02-22T09:26:29.116Z,99.90
2023-02-22T09:27:54.089Z,99.90
2023-02-22T09:29:02.128Z,99.90
2023-02-22T09:30:27.247Z,99.90
2023-02-22T09:31:48.202Z,99.90
2023-02-22T09:33:09.181Z,99.90
2023-02-22T09:34:42.067Z,99.90
2023-02-22T09:36:11.054Z,99.90
2023-02-22T09:37:40.060Z,99.90
2023-02-22T09:39:09.142Z,99.90
2023-02-22T09:40:41.175Z,99.90
2023-02-22T09:42:31.064Z,99.90
2023-02-22T09:44:00.194Z,99.90
2023-02-22T09:45:37.210Z,99.90
2023-02-22T09:47:03.063Z,99.90
2023-02-22T09:48:22.606Z,99.90
2023-02-22T09:49:54.253Z,99.90
2023-02-22T09:51:06.289Z,99.90
2023-02-22T09:52:33.013Z,99.90
2023-02-22T09:53:53.091Z,99.90
2023-02-22T09:55:31.189Z,99.90
2023-02-22T09:56:56.180Z,99.90
2023-02-22T09:58:08.260Z,99.90
2023-02-22T09:59:38.056Z,99.90
2023-02-22T10:00:58.146Z,99.90
2023-02-22T10:02:26.251Z,99.90
2023-02-22T10:04:09.159Z,99.90
2023-02-22T10:05:39.869Z,99.90
2023-02-22T10:07:33.120Z,99.90
2023-02-22T10:08:43.100Z,99.90
2023-02-22T10:10:13.203Z,99.90
2023-02-22T10:11:40.142Z,99.90
2023-02-22T10:13:28.116Z,99.90
2023-02-22T10:15:03.110Z,99.90
2023-02-22T10:16:50.749Z,99.90
2023-02-22T10:18:39.282Z,99.90
2023-02-22T10:20:20.207Z,99.90
2023-02-22T10:21:57.829Z,99.90
2023-02-22T10:23:43.217Z,99.90
2023-02-22T10:25:19.228Z,99.90
2023-02-22T10:26:50.357Z,99.90
2023-02-22T10:28:16.143Z,99.90
2023-02-22T10:29:47.206Z,99.90
2023-02-22T10:31:08.502Z,99.90
2023-02-22T10:32:26.343Z,99.90
2023-02-22T10:33:55.220Z,99.90
2023-02-22T10:35:07.352Z,99.90
2023-02-22T10:36:32.195Z,99.90
2023-02-22T10:37:41.401Z,99.90
2023-02-22T10:39:19.253Z,99.90
2023-02-22T10:40:41.274Z,99.90
2023-02-22T10:42:15.240Z,99.90
2023-02-22T10:43:31.174Z,99.90
2023-02-22T10:44:47.871Z,99.90
2023-02-22T10:46:08.376Z,99.90
2023-02-22T10:47:24.384Z,99.90
2023-02-22T10:48:43.287Z,99.90
2023-02-22T10:50:14.264Z,99.90
2023-02-22T10:51:30.630Z,99.90
2023-02-22T10:52:52.239Z,99.90
2023-02-22T10:54:22.262Z,99.90
2023-02-22T10:55:37.760Z,99.90
2023-02-22T10:57:04.234Z,99.90
2023-02-22T10:58:14.396Z,99.90
2023-02-22T10:59:41.365Z,99.90
2023-02-22T11:00:51.749Z,99.90
2023-02-22T11:02:22.277Z,99.90
2023-02-22T11:03:33.327Z,99.90
2023-02-22T11:05:04.323Z,99.90
2023-02-22T11:06:27.648Z,99.90
2023-02-22T11:07:37.064Z,99.90
2023-02-22T11:08:57.248Z,99.90
2023-02-22T11:10:12.195Z,99.90
2023-02-22T11:11:29.454Z,99.90
2023-02-22T11:12:57.365Z,99.90
2023-02-22T11:14:41.304Z,99.90
2023-02-22T11:16:25.361Z,99.90
2023-02-22T11:17:41.523Z,99.90
2023-02-22T11:18:56.293Z,99.90
2023-02-22T11:20:12.420Z,99.60
2023-02-22T11:21:29.387Z,99.10
2023-02-22T11:22:48.446Z,99.20
2023-02-22T11:24:15.370Z,98.90
2023-02-22T11:25:38.418Z,98.50
2023-02-22T11:27:00.160Z,98.70
2023-02-22T11:28:30.851Z,98.10
2023-02-22T11:29:45.413Z,97.70
2023-02-22T11:31:00.365Z,97.40
2023-02-22T11:32:22.509Z,96.90
2023-02-22T11:33:45.410Z,97.20
2023-02-22T11:35:08.401Z,96.80
2023-02-22T11:36:37.900Z,96.40
2023-02-22T11:37:53.358Z,96.10
2023-02-22T11:39:05.820Z,96.00
2023-02-22T11:40:22.876Z,96.20
2023-02-22T11:41:40.414Z,96.30
2023-02-22T11:42:48.469Z,96.70
2023-02-22T11:44:30.513Z,96.90
2023-02-22T11:45:44.215Z,96.70
2023-02-22T11:47:18.412Z,96.70
2023-02-22T11:48:43.474Z,96.80
2023-02-22T11:49:53.620Z,97.00
2023-02-22T11:51:26.474Z,97.20
2023-02-22T11:52:49.446Z,97.80
2023-02-22T11:54:07.690Z,97.50
2023-02-22T11:56:00.655Z,97.30
2023-02-22T11:57:47.442Z,97.40
2023-02-22T11:59:25.460Z,97.00
2023-02-22T12:01:13.093Z,96.50
2023-02-22T12:03:15.427Z,95.60
2023-02-22T12:04:30.074Z,95.10
2023-02-22T12:06:13.422Z,95.40
2023-02-22T12:08:19.656Z,94.80
2023-02-22T12:09:40.778Z,94.80
2023-02-22T12:11:12.950Z,95.10
2023-02-22T12:12:53.533Z,95.40
2023-02-22T12:14:12.012Z,94.70
2023-02-22T12:15:33.582Z,95.00
2023-02-22T12:16:59.675Z,94.40
2023-02-22T12:18:34.494Z,94.30
2023-02-22T12:19:45.340Z,94.10
2023-02-22T12:21:13.513Z,94.00
2023-02-22T12:22:27.864Z,94.30
2023-02-22T12:24:21.552Z,94.80
2023-02-22T12:25:45.512Z,95.20
2023-02-22T12:27:51.643Z,95.50
2023-02-22T12:29:26.486Z,95.70
2023-02-22T12:30:54.566Z,96.10
2023-02-22T12:32:25.640Z,96.30
2023-02-22T12:33:37.779Z,96.20
2023-02-22T12:35:04.542Z,96.50
2023-02-22T12:36:17.725Z,96.80
2023-02-22T12:37:59.545Z,96.90
2023-02-22T12:39:18.661Z,97.10
2023-02-22T12:40:51.578Z,97.50
2023-02-22T12:42:02.722Z,97.50
2023-02-22T12:43:33.589Z,97.90
2023-02-22T12:44:48.708Z,97.80
2023-02-22T12:46:22.696Z,97.70
2023-02-22T12:47:39.678Z,97.60
2023-02-22T12:49:10.595Z,97.70
2023-02-22T12:50:34.549Z,97.80
2023-02-22T12:52:22.550Z,98.20
2023-02-22T12:53:43.681Z,98.20
2023-02-22T12:55:46.653Z,98.40
2023-02-22T12:56:57.701Z,98.40
2023-02-22T12:58:53.615Z,98.40
2023-02-22T13:00:41.590Z,98.50
2023-02-22T13:02:00.718Z,98.70
2023-02-22T13:03:28.642Z,98.70
2023-02-22T13:04:37.241Z,98.80
2023-02-22T13:06:08.625Z,98.80
2023-02-22T13:07:52.722Z,98.80
2023-02-22T13:09:26.795Z,98.50
2023-02-22T13:10:55.577Z,98.40
2023-02-22T13:12:26.639Z,98.10
2023-02-22T13:14:21.271Z,97.80
2023-02-22T13:15:48.682Z,97.60
2023-02-22T13:17:13.505Z,97.80
2023-02-22T13:18:35.650Z,97.80
2023-02-22T13:19:53.116Z,97.90
2023-02-22T13:21:36.689Z,97.80
2023-02-22T13:23:12.386Z,98.50
2023-02-22T13:25:06.681Z,98.20
2023-02-22T13:26:32.278Z,98.20
2023-02-22T13:28:08.682Z,97.70
2023-02-22T13:29:22.334Z,97.20
2023-02-22T13:30:56.750Z,97.30
2023-02-22T13:32:53.675Z,97.10
2023-02-22T13:34:37.816Z,97.00
2023-02-22T13:35:58.700Z,97.00
2023-02-22T13:37:58.664Z,96.90
2023-02-22T13:39:35.788Z,96.90
2023-02-22T13:41:33.698Z,96.60
2023-02-22T13:42:51.200Z,96.50
2023-02-22T13:44:38.847Z,96.30
2023-02-22T13:46:31.684Z,96.30
2023-02-22T13:48:01.657Z,96.50
2023-02-22T13:49:45.889Z,96.70
2023-02-22T13:51:38.759Z,96.90
2023-02-22T13:52:50.530Z,96.90
2023-02-22T13:54:30.150Z,97.00
2023-02-22T13:56:05.735Z,97.20
2023-02-22T13:57:23.757Z,96.80
2023-02-22T13:58:45.772Z,96.60
2023-02-22T14:00:21.725Z,96.80
2023-02-22T14:01:53.620Z,96.70
2023-02-22T14:03:21.755Z,96.20
2023-02-22T14:04:38.316Z,96.20
2023-02-22T14:06:03.745Z,96.10
2023-02-22T14:07:34.111Z,96.00
2023-02-22T14:08:49.848Z,95.90
2023-02-22T14:10:04.931Z,95.90
2023-02-22T14:11:19.263Z,96.40
2023-02-22T14:12:43.756Z,96.70
2023-02-22T14:14:12.779Z,96.80
2023-02-22T14:15:42.338Z,97.20
2023-02-22T14:17:35.768Z,97.60
2023-02-22T14:19:13.504Z,97.50
2023-02-22T14:20:40.876Z,97.30
2023-02-22T14:22:05.953Z,97.60
2023-02-22T14:23:47.827Z,98.00
2023-02-22T14:25:15.067Z,98.50
2023-02-22T14:26:30.948Z,99.00
2023-02-22T14:27:52.827Z,99.40
2023-02-22T14:29:30.859Z,99.60
2023-02-22T14:30:59.864Z,99.80
2023-02-22T14:32:17.659Z,99.90
2023-02-22T14:34:04.816Z,99.90
2023-02-22T14:35:26.464Z,99.90
2023-02-22T14:37:04.823Z,99.90
2023-02-22T14:38:33.832Z,99.90
2023-02-22T14:40:32.881Z,99.90
2023-02-22T14:42:13.868Z,99.90
2023-02-22T14:43:30.300Z,99.90
2023-02-22T14:45:16.901Z,99.90
2023-02-22T14:46:30.903Z,99.90
2023-02-22T14:48:13.761Z,99.90
2023-02-22T14:49:34.917Z,99.90
2023-02-22T14:50:54.688Z,99.90
2023-02-22T14:52:28.890Z,99.90
2023-02-22T14:53:44.327Z,99.90
2023-02-22T14:55:25.998Z,99.90
2023-02-22T14:57:19.416Z,99.90
2023-02-22T14:58:52.891Z,99.90
2023-02-22T15:00:36.960Z,99.90
2023-02-22T15:02:13.148Z,99.90
2023-02-22T15:03:45.442Z,99.90
2023-02-22T15:05:07.976Z,99.90
2023-02-22T15:06:32.028Z,99.90
2023-02-22T15:07:59.946Z,99.90
2023-02-22T15:09:30.614Z,99.90
2023-02-22T15:10:57.912Z,99.90
2023-02-22T15:12:19.947Z,99.90
2023-02-22T15:13:48.891Z,99.90
2023-02-22T15:15:35.930Z,99.90
2023-02-22T15:16:59.343Z,99.90
2023-02-22T15:18:37.000Z,99.90
2023-02-22T15:20:06.940Z,99.90
2023-02-22T15:21:27.854Z,99.90
2023-02-22T15:22:50.957Z,99.90
2023-02-22T15:24:06.732Z,99.90
2023-02-22T15:25:30.038Z,99.90
2023-02-22T15:27:03.452Z,99.90
2023-02-22T15:28:32.987Z,99.90
2023-02-22T15:30:02.042Z,99.90
2023-02-22T15:31:48.104Z,99.90
2023-02-22T15:33:04.858Z,99.90
2023-02-22T15:34:24.480Z,99.90
2023-02-22T15:35:40.067Z,99.90
2023-02-22T15:36:57.743Z,99.90
2023-02-22T15:38:18.964Z,99.90
2023-02-22T15:39:34.649Z,99.90
2023-02-22T15:41:10.005Z,99.90
2023-02-22T15:42:23.150Z,99.90
2023-02-22T15:43:47.058Z,99.90
2023-02-22T15:44:57.971Z,99.90
2023-02-22T15:46:14.194Z,99.90
2023-02-22T15:47:32.003Z,99.90
2023-02-22T15:48:41.722Z,99.90
2023-02-22T15:50:22.059Z,99.90
2023-02-22T15:51:37.207Z,99.90
2023-02-22T15:53:07.033Z,99.90
2023-02-22T15:54:27.464Z,99.90
2023-02-22T15:55:47.053Z,99.90
2023-02-22T15:57:02.182Z,99.90
2023-02-22T15:58:31.045Z,99.90
2023-02-22T15:59:40.516Z,99.90
2023-02-22T16:01:21.431Z,99.90
2023-02-22T16:02:30.279Z,99.90
2023-02-22T16:04:00.109Z,99.90
2023-02-22T16:05:20.999Z,99.90
2023-02-22T16:06:47.022Z,99.90
2023-02-22T16:08:02.230Z,99.90
2023-02-22T16:09:25.987Z,99.90
2023-02-22T16:10:42.134Z,99.90
2023-02-22T16:11:53.445Z,99.90
2023-02-22T16:13:33.233Z,99.90
2023-02-22T16:15:02.158Z,99.90
2023-02-22T16:16:31.108Z,99.90
2023-02-22T16:18:02.565Z,99.90
2023-02-22T16:19:48.101Z,99.90
2023-02-22T16:21:11.972Z,99.90
2023-02-22T16:22:33.096Z,99.90
2023-02-22T16:24:01.322Z,99.90
2023-02-22T16:25:25.210Z,99.90
2023-02-22T16:26:41.459Z,99.90
2023-02-22T16:28:40.122Z,99.90
2023-02-22T16:30:25.922Z,99.90
2023-02-22T16:31:48.273Z,99.90
2023-02-22T16:32:57.446Z,99.90
2023-02-22T16:34:21.107Z,99.90
2023-02-22T16:35:35.546Z,99.90
2023-02-22T16:36:58.109Z,99.90
2023-02-22T16:38:17.155Z,99.90
2023-02-22T16:39:42.147Z,99.90
2023-02-22T16:41:04.313Z,99.90
2023-02-22T16:42:30.188Z,99.90
2023-02-22T16:43:39.383Z,99.90
2023-02-22T16:45:01.162Z,99.90
2023-02-22T16:46:11.311Z,99.90
2023-02-22T16:47:33.155Z,99.90
2023-02-22T16:48:42.564Z,99.90
2023-02-22T16:50:04.136Z,99.90
2023-02-22T16:51:46.244Z,99.90
2023-02-22T16:53:15.172Z,99.90
2023-02-22T16:54:48.263Z,99.90
2023-02-22T16:56:12.189Z,99.90
2023-02-22T16:57:30.351Z,99.90
2023-02-22T16:58:40.953Z,99.90
2023-02-22T16:59:59.205Z,99.90
2023-02-22T17:01:07.431Z,99.90
2023-02-22T17:02:16.888Z,99.90
2023-02-22T17:03:33.159Z,99.90
2023-02-22T17:04:41.355Z,99.90
2023-02-22T17:06:03.245Z,99.90
2023-02-22T17:07:18.435Z,99.90
2023-02-22T17:08:33.165Z,99.90
2023-02-22T17:09:48.449Z,99.90
2023-02-22T17:11:07.244Z,99.90
2023-02-22T17:12:22.372Z,99.90
2023-02-22T17:13:37.269Z,99.90
2023-02-22T17:14:53.331Z,99.90
2023-02-22T17:16:08.296Z,99.90
2023-02-22T17:17:23.433Z,99.90
2023-02-22T17:18:34.132Z,99.90
2023-02-22T17:19:49.238Z,99.90
2023-02-22T17:21:04.315Z,99.90
2023-02-22T17:22:29.256Z,99.90
2023-02-22T17:23:44.238Z,99.90
2023-02-22T17:25:07.286Z,99.90
2023-02-22T17:26:16.735Z,99.90
2023-02-22T17:27:38.298Z,99.90
2023-02-22T17:28:47.458Z,99.90
2023-02-22T17:30:10.310Z,99.90
2023-02-22T17:31:39.282Z,99.90
2023-02-22T17:33:03.535Z,99.90
2023-02-22T17:34:25.261Z,99.90
2023-02-22T17:35:37.331Z,99.90
2023-02-22T17:36:52.385Z,99.90
2023-02-22T17:38:08.272Z,99.90
2023-02-22T17:39:30.440Z,99.90
2023-02-22T17:40:46.257Z,99.90
2023-02-22T17:42:02.307Z,99.90
2023-02-22T17:43:24.282Z,99.90
2023-02-22T17:44:33.529Z,99.90
2023-02-22T17:45:55.366Z,99.90
2023-02-22T17:47:24.287Z,99.90
2023-02-22T17:48:54.313Z,99.90
2023-02-22T17:50:11.596Z,99.90