createdAt,value
2023-05-23T06:14:40.595Z,143869.03
2023-05-23T06:19:45.271Z,143877.78
2023-05-23T06:24:49.961Z,143939.97
2023-05-23T06:29:56.084Z,143918.81
2023-05-23T06:34:59.567Z,143964.84
2023-05-23T06:40:06.138Z,144003.41
2023-05-23T06:45:12.449Z,144061.88
2023-05-23T06:50:19.826Z,144099.22
2023-05-23T06:55:24.920Z,144146.53
2023-05-23T07:00:30.206Z,144111.69
2023-05-23T07:05:52.371Z,144339.53
2023-05-23T07:10:58.850Z,144507.75
2023-05-23T07:16:15.116Z,144728.44
2023-05-23T07:21:29.917Z,144710.97
2023-05-23T07:26:33.648Z,144841.97
2023-05-23T07:31:38.833Z,144896.88
2023-05-23T07:36:43.727Z,144949.28
2023-05-23T07:41:49.052Z,144992.97
2023-05-23T07:46:54.899Z,145051.66
2023-05-23T07:51:59.774Z,145142.81
2023-05-23T07:57:03.753Z,145211.53
2023-05-23T08:02:10.980Z,145162.81
2023-05-23T08:07:18.642Z,145297.75
2023-05-23T08:12:27.431Z,145357.72
2023-05-23T08:17:48.047Z,145310.22
2023-05-23T08:22:53.029Z,145441.53
2023-05-23T08:27:57.824Z,145461.50
2023-05-23T08:33:23.605Z,145266.50
2023-05-23T08:38:32.284Z,145312.72
2023-05-23T08:43:59.067Z,145354.00
2023-05-23T08:49:11.027Z,145524.06
2023-05-23T08:54:19.033Z,145321.50
2023-05-23T08:59:24.489Z,145435.28
2023-05-23T09:10:12.554Z,145746.75
2023-05-23T09:15:17.392Z,145710.41
2023-05-23T09:20:23.908Z,145676.66
2023-05-23T09:25:34.417Z,145831.81
2023-05-23T09:30:40.792Z,145977.09
2023-05-23T09:35:48.999Z,146027.16
2023-05-23T09:40:56.428Z,145957.03
2023-05-23T09:46:03.730Z,145899.44
2023-05-23T09:51:11.538Z,145973.28
2023-05-23T09:56:17.550Z,145856.84
2023-05-23T10:01:22.487Z,146019.66
2023-05-23T10:06:33.131Z,146082.31
2023-05-23T10:11:51.966Z,146071.06
2023-05-23T10:17:00.901Z,146009.63
2023-05-23T10:22:07.853Z,145938.22
2023-05-23T10:27:14.752Z,145863.16
2023-05-23T10:32:18.972Z,145965.78
2023-05-23T10:37:27.611Z,145972.03
2023-05-23T10:42:39.694Z,145762.97
2023-05-23T10:47:45.769Z,145649.13
2023-05-23T10:52:54.491Z,145669.16
2023-05-23T10:58:12.990Z,145964.53
2023-05-23T11:03:32.300Z,146030.91
2023-05-23T11:08:48.395Z,145967.03
2023-05-23T11:13:57.570Z,145901.94
2023-05-23T11:19:20.039Z,145853.09
2023-05-23T11:24:25.757Z,145801.75
2023-05-23T11:29:30.084Z,145829.31
2023-05-23T11:34:33.636Z,145754.25
2023-05-23T11:39:38.697Z,145801.75
2023-05-23T11:44:42.519Z,145779.28
2023-05-23T11:49:46.823Z,145791.78
2023-05-23T11:54:53.626Z,145652.88
2023-05-23T11:59:58.692Z,145500.28
2023-05-23T12:05:07.927Z,145456.50
2023-05-23T12:10:13.146Z,145425.22
2023-05-23T12:15:16.650Z,145455.25
2023-05-23T12:20:21.251Z,145501.53
2023-05-23T12:25:26.218Z,145279.00
2023-05-23T12:30:30.085Z,145460.25
2023-05-23T12:35:33.971Z,145459.00
2023-05-23T12:40:38.960Z,145421.47
2023-05-23T12:45:44.993Z,145422.72
2023-05-23T12:50:48.905Z,145484.03
2023-05-23T12:55:54.040Z,145539.03
2023-05-23T13:00:57.875Z,145512.78
2023-05-23T13:06:01.880Z,145411.47
2023-05-23T13:11:07.585Z,145398.97
2023-05-23T13:16:11.299Z,145235.28
2023-05-23T13:21:14.849Z,145239.03
2023-05-23T13:26:19.986Z,145140.31
2023-05-23T13:31:23.511Z,145087.84
2023-05-23T13:36:27.147Z,144944.28
2023-05-23T13:41:32.558Z,144865.69
2023-05-23T13:46:36.324Z,144903.13
2023-05-23T13:51:40.433Z,144891.84
2023-05-23T13:56:45.453Z,144764.63
2023-05-23T14:01:49.310Z,144684.78
2023-05-23T14:06:53.186Z,144622.44
2023-05-23T14:12:15.286Z,144628.66
2023-05-23T14:17:20.148Z,144696.03
2023-05-23T14:22:23.530Z,144750.88
2023-05-23T14:27:29.302Z,144674.81
2023-05-23T14:32:38.928Z,144553.88
2023-05-23T14:37:42.544Z,144510.25
2023-05-23T14:42:48.693Z,144494.03
2023-05-23T14:47:53.761Z,144460.38
2023-05-23T14:52:57.326Z,144425.50
2023-05-23T14:58:01.009Z,144410.53
2023-05-23T15:03:08.867Z,144229.94
2023-05-23T15:08:12.466Z,144089.25
2023-05-23T15:13:18.044Z,143974.78
2023-05-23T15:18:38.888Z,143881.50
2023-05-23T15:23:44.511Z,143837.97
2023-05-23T15:28:49.874Z,143786.97
2023-05-23T15:33:54.650Z,143758.38
2023-05-23T15:38:57.993Z,143741.00
2023-05-23T15:44:01.372Z,143647.81
2023-05-23T15:49:21.255Z,143580.69
2023-05-23T15:54:28.122Z,143563.31
2023-05-23T15:59:32.431Z,143547.16
2023-05-23T16:04:38.999Z,143511.13
2023-05-23T16:09:42.770Z,143521.06
2023-05-23T16:14:46.418Z,143424.22
2023-05-23T16:19:55.357Z,143430.41
2023-05-23T16:24:59.320Z,143409.28
2023-05-23T16:30:03.001Z,143363.34
2023-05-23T16:35:08.615Z,143278.94
2023-05-23T16:40:14.824Z,143269.00
2023-05-23T16:45:18.570Z,143244.19
2023-05-23T16:50:23.608Z,143236.75
2023-05-23T16:55:27.578Z,143246.66
2023-05-23T17:00:31.280Z,143205.75
2023-05-23T17:05:36.342Z,143142.47
2023-05-23T17:10:42.183Z,143074.25
2023-05-23T17:15:46.342Z,143035.81
2023-05-23T17:20:51.617Z,143085.44
2023-05-23T17:25:56.339Z,143056.91
2023-05-23T17:31:01.095Z,143061.84
2023-05-23T17:36:09.527Z,143034.56
2023-05-23T17:41:14.636Z,142986.22
2023-05-23T17:46:18.237Z,143025.91
2023-05-23T17:51:23.238Z,142945.31
2023-05-23T17:56:26.703Z,142957.69
2023-05-23T18:01:30.250Z,142965.13
2023-05-23T18:06:35.258Z,142929.19
2023-05-23T18:11:39.019Z,142947.78
2023-05-23T18:16:42.617Z,142911.81
2023-05-23T18:21:50.339Z,142908.09
2023-05-23T18:26:55.711Z,142906.88
2023-05-23T18:31:59.325Z,142915.56
2023-05-23T18:37:08.893Z,142896.97
2023-05-23T18:42:12.790Z,142949.03
2023-05-23T18:47:17.887Z,142919.28
2023-05-23T18:52:23.860Z,142946.56
2023-05-23T18:57:28.026Z,142915.56
2023-05-23T19:07:55.312Z,142949.03
2023-05-23T19:13:00.513Z,142939.09
2023-05-23T19:18:07.262Z,142986.22
2023-05-23T19:23:14.886Z,142977.53
2023-05-23T19:28:22.402Z,142991.16
2023-05-23T19:33:27.097Z,142991.16
2023-05-23T19:38:32.593Z,143002.34
2023-05-23T19:43:39.094Z,143012.25
2023-05-23T19:48:44.056Z,143006.06
2023-05-23T19:53:50.984Z,143043.25
2023-05-23T19:58:55.030Z,143014.72
2023-05-23T20:03:59.048Z,143055.66
2023-05-23T20:09:08.755Z,143055.66
2023-05-23T20:14:12.810Z,143066.81
2023-05-23T20:19:16.972Z,143091.63
2023-05-23T20:24:23.642Z,143113.94
2023-05-23T20:29:27.641Z,143122.63
2023-05-23T20:34:38.911Z,143077.94
2023-05-23T20:39:44.220Z,143106.47
2023-05-23T20:44:48.396Z,143092.84
2023-05-23T20:49:52.197Z,143075.47
2023-05-23T20:55:01.613Z,143025.91
2023-05-23T21:00:09.691Z,143022.16
2023-05-23T21:05:14.013Z,142997.41
2023-05-23T21:10:20.490Z,142992.41
2023-05-23T21:15:24.837Z,142951.50
