createdAt,value
2022-09-22T00:00:18.287Z,102429.00
2022-09-22T00:02:51.016Z,102428.13
2022-09-22T00:05:24.036Z,102424.16
2022-09-22T00:07:56.884Z,102422.22
2022-09-22T00:10:30.005Z,102420.25
2022-09-22T00:13:03.405Z,102424.19
2022-09-22T00:15:37.806Z,102421.00
2022-09-22T00:18:10.533Z,102421.69
2022-09-22T00:20:43.312Z,102417.31
2022-09-22T00:23:16.129Z,102412.16
2022-09-22T00:25:50.462Z,102416.56
2022-09-22T00:28:25.703Z,102415.66
2022-09-22T00:30:59.702Z,102413.63
2022-09-22T00:33:32.461Z,102420.75
2022-09-22T00:36:05.898Z,102410.44
2022-09-22T00:38:40.253Z,102404.78
2022-09-22T00:41:18.880Z,102411.56
2022-09-22T00:44:12.372Z,102415.09
2022-09-22T00:46:48.965Z,102409.56
2022-09-22T00:49:34.576Z,102404.66
2022-09-22T00:52:07.965Z,102396.47
2022-09-22T00:54:40.974Z,102396.16
2022-09-22T00:57:15.391Z,102397.06
2022-09-22T00:59:50.814Z,102394.25
2022-09-22T01:02:26.189Z,102395.09
2022-09-22T01:04:59.433Z,102383.25
2022-09-22T01:07:32.697Z,102388.63
2022-09-22T01:10:06.096Z,102387.16
2022-09-22T01:12:43.871Z,102377.91
2022-09-22T01:15:27.648Z,102379.78
2022-09-22T01:18:14.889Z,102376.72
2022-09-22T01:21:20.315Z,102377.91
2022-09-22T01:24:22.970Z,102373.22
2022-09-22T01:27:31.147Z,102370.44
2022-09-22T01:30:24.187Z,102361.59
2022-09-22T01:33:19.213Z,102362.44
2022-09-22T01:36:03.893Z,102367.56
2022-09-22T01:38:43.721Z,102358.31
2022-09-22T01:41:22.185Z,102356.50
2022-09-22T01:44:00.991Z,102353.94
2022-09-22T01:46:39.462Z,102351.91
2022-09-22T01:49:16.437Z,102345.47
2022-09-22T01:51:53.792Z,102351.84
2022-09-22T01:54:32.305Z,102343.13
2022-09-22T01:57:12.584Z,102338.03
2022-09-22T01:59:50.989Z,102342.97
2022-09-22T02:02:30.526Z,102341.25
2022-09-22T02:05:09.477Z,102335.59
2022-09-22T02:07:49.881Z,102336.72
2022-09-22T02:10:29.040Z,102342.63
2022-09-22T02:13:03.147Z,102332.41
2022-09-22T02:15:54.296Z,102333.38
2022-09-22T02:18:33.361Z,102328.47
2022-09-22T02:21:06.390Z,102329.47
2022-09-22T02:23:40.969Z,102330.28
2022-09-22T02:26:16.961Z,102330.41
2022-09-22T02:28:50.069Z,102323.88
2022-09-22T02:31:24.351Z,102327.72
2022-09-22T02:33:58.886Z,102319.38
2022-09-22T02:36:44.565Z,102325.50
2022-09-22T02:39:21.238Z,102318.56
2022-09-22T02:42:07.691Z,102317.78
2022-09-22T02:44:47.000Z,102304.69
2022-09-22T02:47:25.857Z,102311.16
2022-09-22T02:50:01.332Z,102309.25
2022-09-22T02:52:33.983Z,102297.78
2022-09-22T02:55:07.991Z,102302.13
2022-09-22T02:57:40.657Z,102304.03
2022-09-22T03:00:14.265Z,102301.28
2022-09-22T03:02:47.155Z,102304.25
2022-09-22T03:05:21.380Z,102307.16
2022-09-22T03:07:54.046Z,102302.72
2022-09-22T03:10:26.757Z,102302.28
2022-09-22T03:13:16.769Z,102300.25
2022-09-22T03:15:51.031Z,102301.69
2022-09-22T03:18:23.755Z,102301.41
2022-09-22T03:20:57.838Z,102289.19
2022-09-22T03:23:30.615Z,102294.00
2022-09-22T03:26:03.349Z,102293.72
2022-09-22T03:28:35.969Z,102294.28
2022-09-22T03:31:08.672Z,102288.63
2022-09-22T03:33:41.671Z,102290.22
2022-09-22T03:36:15.656Z,102281.94
2022-09-22T03:38:48.344Z,102283.09
2022-09-22T03:41:21.433Z,102285.44
2022-09-22T03:43:54.533Z,102285.69
2022-09-22T03:46:27.110Z,102289.00
2022-09-22T03:48:59.786Z,102284.13
2022-09-22T03:51:34.275Z,102275.41
2022-09-22T03:54:07.120Z,102280.56
2022-09-22T03:56:40.359Z,102285.28
2022-09-22T03:59:12.890Z,102286.25
2022-09-22T04:01:45.890Z,102279.56
2022-09-22T04:04:18.785Z,102285.00
2022-09-22T04:06:54.128Z,102284.81
2022-09-22T04:09:26.797Z,102287.59
2022-09-22T04:11:59.438Z,102285.47
2022-09-22T04:14:32.145Z,102279.16
2022-09-22T04:17:05.243Z,102274.00
2022-09-22T04:19:37.970Z,102276.13
2022-09-22T04:22:12.013Z,102275.22
2022-09-22T04:24:44.844Z,102278.34
2022-09-22T04:27:20.665Z,102274.25
2022-09-22T04:29:53.745Z,102268.69
2022-09-22T04:32:26.522Z,102270.66
2022-09-22T04:34:59.388Z,102271.00
2022-09-22T04:37:33.530Z,102271.06
2022-09-22T04:40:07.149Z,102266.63
2022-09-22T04:42:40.049Z,102273.06
2022-09-22T04:45:13.104Z,102270.13
2022-09-22T04:47:46.712Z,102263.06
2022-09-22T04:50:20.941Z,102256.41
2022-09-22T04:52:56.917Z,102264.44
2022-09-22T04:55:29.824Z,102261.31
2022-09-22T04:58:02.734Z,102254.63
2022-09-22T05:00:36.385Z,102260.44
2022-09-22T05:03:10.169Z,102255.78
2022-09-22T05:05:42.835Z,102261.13
2022-09-22T05:08:17.636Z,102265.41
2022-09-22T05:10:50.294Z,102261.59
2022-09-22T05:13:23.307Z,102262.56
2022-09-22T05:15:56.174Z,102261.25
2022-09-22T05:18:28.902Z,102266.66
2022-09-22T05:21:02.250Z,102261.13
2022-09-22T05:23:37.029Z,102263.28
2022-09-22T05:26:09.831Z,102268.97
2022-09-22T05:28:42.835Z,102265.25
2022-09-22T05:31:15.621Z,102268.38
2022-09-22T05:33:48.747Z,102273.59
2022-09-22T05:36:21.785Z,102267.75
2022-09-22T05:38:55.875Z,102266.06
2022-09-22T05:41:28.513Z,102269.25
2022-09-22T05:44:01.305Z,102271.63
2022-09-22T05:46:34.004Z,102273.09
2022-09-22T05:49:06.873Z,102278.31
2022-09-22T05:51:39.675Z,102277.34
2022-09-22T05:54:18.971Z,102273.34
2022-09-22T05:56:53.963Z,102269.06
2022-09-22T05:59:26.571Z,102271.03
2022-09-22T06:02:00.148Z,102269.88
2022-09-22T06:04:33.155Z,102270.59
2022-09-22T06:07:06.282Z,102267.03
2022-09-22T06:09:40.585Z,102270.41
2022-09-22T06:12:13.646Z,102267.75
2022-09-22T06:14:46.173Z,102266.13
2022-09-22T06:17:18.816Z,102269.59
2022-09-22T06:19:51.950Z,102271.47
2022-09-22T06:22:24.960Z,102262.25
2022-09-22T06:24:58.889Z,102267.03
2022-09-22T06:27:31.684Z,102259.75
2022-09-22T06:30:04.952Z,102269.06
2022-09-22T06:32:39.109Z,102268.38
2022-09-22T06:35:11.903Z,102271.03
2022-09-22T06:37:44.654Z,102258.50
2022-09-22T06:40:18.790Z,102257.25
2022-09-22T06:42:51.714Z,102255.38
2022-09-22T06:45:25.073Z,102257.78
2022-09-22T06:47:59.064Z,102255.72
2022-09-22T06:50:32.270Z,102247.97
2022-09-22T06:53:08.196Z,102246.91
2022-09-22T06:55:44.066Z,102255.19
2022-09-22T06:58:17.202Z,102245.56
2022-09-22T07:00:50.655Z,102251.88
2022-09-22T07:03:24.317Z,102249.28
2022-09-22T07:06:01.093Z,102249.91
2022-09-22T07:08:35.668Z,102254.69
2022-09-22T07:11:11.087Z,102252.09
2022-09-22T07:13:45.693Z,102243.97
2022-09-22T07:16:20.086Z,102242.53
2022-09-22T07:18:53.910Z,102244.22
2022-09-22T07:21:30.398Z,102243.28
2022-09-22T07:24:03.739Z,102245.56
2022-09-22T07:26:40.341Z,102242.28
2022-09-22T07:29:13.776Z,102243.59
2022-09-22T07:31:46.553Z,102238.50
2022-09-22T07:34:19.436Z,102246.50
2022-09-22T07:36:52.598Z,102244.31
2022-09-22T07:39:25.250Z,102247.56
2022-09-22T07:41:59.669Z,102245.00
2022-09-22T07:44:50.142Z,102240.91
2022-09-22T07:47:42.914Z,102241.91
2022-09-22T07:50:17.229Z,102241.59
2022-09-22T07:52:52.996Z,102233.56
2022-09-22T07:55:26.325Z,102234.47
2022-09-22T07:58:01.926Z,102236.03
2022-09-22T08:00:36.430Z,102230.88
2022-09-22T08:03:09.786Z,102228.75
2022-09-22T08:05:42.550Z,102238.03
2022-09-22T08:08:15.309Z,102229.47
2022-09-22T08:10:49.030Z,102230.94
2022-09-22T08:13:23.739Z,102233.16
2022-09-22T08:15:56.668Z,102231.25
2022-09-22T08:18:29.421Z,102224.28
2022-09-22T08:21:04.474Z,102226.81
2022-09-22T08:23:39.229Z,102222.50
2022-09-22T08:26:11.966Z,102219.22
2022-09-22T08:28:47.086Z,102225.66
2022-09-22T08:31:20.964Z,102222.53
2022-09-22T08:33:56.130Z,102225.13
2022-09-22T08:36:29.319Z,102219.38
2022-09-22T08:39:03.839Z,102217.44
2022-09-22T08:41:43.971Z,102217.50
2022-09-22T08:44:26.888Z,102219.97
2022-09-22T08:47:02.826Z,102208.38
2022-09-22T08:49:58.369Z,102213.19
2022-09-22T08:52:37.275Z,102218.81
2022-09-22T08:55:20.174Z,102207.66
2022-09-22T08:58:04.094Z,102217.22
2022-09-22T09:00:42.931Z,102225.22
2022-09-22T09:03:31.162Z,102218.88
2022-09-22T09:06:11.236Z,102228.38
2022-09-22T09:09:05.125Z,102224.84
2022-09-22T09:12:10.371Z,102229.19
2022-09-22T09:14:59.089Z,102224.38
2022-09-22T09:17:37.624Z,102231.53
2022-09-22T09:20:18.545Z,102227.47
2022-09-22T09:22:55.847Z,102227.06
2022-09-22T09:25:36.844Z,102230.66
2022-09-22T09:28:15.365Z,102221.00
2022-09-22T09:30:51.298Z,102230.09
2022-09-22T09:33:31.446Z,102226.78
2022-09-22T09:36:04.337Z,102230.69
2022-09-22T09:38:44.833Z,102229.16
2022-09-22T09:41:20.653Z,102235.81
2022-09-22T09:43:54.446Z,102234.97
2022-09-22T09:46:43.878Z,102234.19
2022-09-22T09:49:21.175Z,102224.50
2022-09-22T09:51:56.828Z,102223.56
2022-09-22T09:54:29.939Z,102234.69
2022-09-22T09:57:07.091Z,102228.38
2022-09-22T09:59:59.433Z,102223.91
2022-09-22T10:02:34.258Z,102225.78
2022-09-22T10:05:22.851Z,102220.06
2022-09-22T10:07:59.185Z,102215.91
2022-09-22T10:10:35.802Z,102219.84
2022-09-22T10:13:34.378Z,102210.88
2022-09-22T10:16:25.263Z,102215.25
2022-09-22T10:19:06.948Z,102211.19
2022-09-22T10:21:41.232Z,102200.50
2022-09-22T10:24:25.648Z,102202.56
2022-09-22T10:27:00.378Z,102201.53
2022-09-22T10:29:36.593Z,102199.13
2022-09-22T10:32:16.882Z,102195.75
2022-09-22T10:34:51.137Z,102201.44
2022-09-22T10:37:29.832Z,102188.94
2022-09-22T10:40:04.378Z,102183.63
2022-09-22T10:42:40.919Z,102181.53
2022-09-22T10:45:15.357Z,102184.81
2022-09-22T10:47:57.588Z,102179.19
2022-09-22T10:50:41.168Z,102178.16
2022-09-22T10:53:33.192Z,102169.25
2022-09-22T10:56:14.696Z,102176.94
2022-09-22T10:59:16.776Z,102170.13
2022-09-22T11:02:06.076Z,102174.81
2022-09-22T11:04:58.073Z,102174.44
2022-09-22T11:08:11.374Z,102170.50
2022-09-22T11:11:16.633Z,102166.31
2022-09-22T11:14:01.539Z,102170.41
2022-09-22T11:17:10.445Z,102161.75
2022-09-22T11:20:09.590Z,102162.19
2022-09-22T11:23:02.304Z,102168.94
2022-09-22T11:25:49.018Z,102160.56
2022-09-22T11:28:38.776Z,102156.59
2022-09-22T11:31:23.544Z,102154.69
2022-09-22T11:34:08.450Z,102152.03
2022-09-22T11:36:52.841Z,102155.84
2022-09-22T11:39:44.336Z,102144.25
2022-09-22T11:42:26.590Z,102142.28
2022-09-22T11:45:08.361Z,102148.72
2022-09-22T11:47:54.133Z,102134.56
2022-09-22T11:50:49.699Z,102134.81
2022-09-22T11:53:42.014Z,102131.59
2022-09-22T11:56:38.489Z,102129.09
2022-09-22T11:59:36.489Z,102123.38
2022-09-22T12:02:18.601Z,102129.22
2022-09-22T12:04:58.145Z,102120.72
2022-09-22T12:07:34.090Z,102113.66
2022-09-22T12:10:15.029Z,102114.66
2022-09-22T12:12:50.723Z,102112.41
2022-09-22T12:15:30.451Z,102108.72
2022-09-22T12:18:11.155Z,102113.56
2022-09-22T12:20:55.245Z,102102.66
2022-09-22T12:23:40.205Z,102092.28
2022-09-22T12:26:16.374Z,102098.03
2022-09-22T12:28:49.698Z,102089.50
2022-09-22T12:31:35.126Z,102087.25
2022-09-22T12:34:19.241Z,102085.16
2022-09-22T12:36:54.840Z,102083.50
2022-09-22T12:39:31.038Z,102074.50
2022-09-22T12:42:06.127Z,102080.09
2022-09-22T12:44:46.345Z,102073.19
2022-09-22T12:47:23.884Z,102068.47
2022-09-22T12:49:58.955Z,102062.47
2022-09-22T12:53:03.387Z,102063.53
2022-09-22T12:55:41.930Z,102067.13
2022-09-22T12:58:43.741Z,102061.44
2022-09-22T13:01:34.596Z,102058.31
2022-09-22T13:04:15.216Z,102060.25
2022-09-22T13:07:01.367Z,102045.34
2022-09-22T13:09:35.573Z,102051.69
2022-09-22T13:12:31.100Z,102050.91
2022-09-22T13:15:24.736Z,102044.34
2022-09-22T13:17:57.717Z,102043.88
2022-09-22T13:20:32.939Z,102041.19
2022-09-22T13:23:06.602Z,102040.84
2022-09-22T13:25:42.466Z,102034.53
2022-09-22T13:28:19.019Z,102032.16
2022-09-22T13:31:03.578Z,102028.44
2022-09-22T13:33:38.903Z,102031.69
2022-09-22T13:36:14.994Z,102032.31
2022-09-22T13:38:51.277Z,102029.69
2022-09-22T13:41:27.885Z,102028.63
2022-09-22T13:44:04.836Z,102025.50
2022-09-22T13:46:40.964Z,102025.22
2022-09-22T13:49:18.140Z,102025.75
2022-09-22T13:51:57.046Z,102020.72
2022-09-22T13:54:34.140Z,102023.84
2022-09-22T13:57:20.308Z,102017.78
2022-09-22T13:59:53.363Z,102015.38
2022-09-22T14:02:31.960Z,102015.28
2022-09-22T14:05:09.785Z,102012.66
2022-09-22T14:08:00.845Z,102011.44
2022-09-22T14:10:35.726Z,102018.97
2022-09-22T14:13:43.789Z,102003.97
2022-09-22T14:16:23.752Z,102010.66
2022-09-22T14:19:01.369Z,102000.75
2022-09-22T14:21:41.612Z,102000.91
2022-09-22T14:24:15.496Z,101992.78
2022-09-22T14:26:50.536Z,101994.34
2022-09-22T14:29:28.812Z,101992.00
2022-09-22T14:32:13.168Z,101994.09
2022-09-22T14:34:48.996Z,101978.66
2022-09-22T14:37:27.923Z,101984.56
2022-09-22T14:40:04.311Z,101985.53
2022-09-22T14:42:37.216Z,101986.59
2022-09-22T14:45:20.833Z,101990.00
2022-09-22T14:48:12.381Z,101978.47
2022-09-22T14:50:48.560Z,101970.88
2022-09-22T14:53:26.261Z,101971.91
2022-09-22T14:56:04.127Z,101970.31
2022-09-22T14:58:40.597Z,101971.47
2022-09-22T15:01:39.541Z,101975.41
2022-09-22T15:04:16.440Z,101965.97
2022-09-22T15:06:50.225Z,101967.22
2022-09-22T15:09:26.237Z,101972.63
2022-09-22T15:12:01.796Z,101962.72
2022-09-22T15:14:42.908Z,101964.50
2022-09-22T15:17:56.107Z,101962.03
2022-09-22T15:20:34.925Z,101953.25
2022-09-22T15:23:17.063Z,101948.28
2022-09-22T15:25:51.291Z,101947.94
2022-09-22T15:28:26.945Z,101947.16
2022-09-22T15:30:59.624Z,101948.72
2022-09-22T15:33:34.147Z,101939.59
2022-09-22T15:36:14.208Z,101948.13
2022-09-22T15:38:47.305Z,101935.94
2022-09-22T15:41:19.913Z,101929.53
2022-09-22T15:43:52.881Z,101936.00
2022-09-22T15:46:33.759Z,101933.97
2022-09-22T15:49:13.714Z,101934.81
2022-09-22T15:51:49.093Z,101928.09
2022-09-22T15:54:24.365Z,101931.53
2022-09-22T15:56:58.140Z,101928.22
2022-09-22T15:59:33.865Z,101917.97
2022-09-22T16:02:11.554Z,101921.28
2022-09-22T16:04:45.693Z,101918.09
2022-09-22T16:07:18.600Z,101919.03
2022-09-22T16:09:51.097Z,101918.31
2022-09-22T16:12:25.442Z,101910.34
2022-09-22T16:14:59.129Z,101905.72
2022-09-22T16:17:32.325Z,101909.22
2022-09-22T16:20:08.085Z,101901.78
2022-09-22T16:22:41.260Z,101906.75
2022-09-22T16:25:15.388Z,101906.34
2022-09-22T16:27:48.127Z,101903.28
2022-09-22T16:30:25.238Z,101902.72
2022-09-22T16:32:58.468Z,101894.88
2022-09-22T16:35:32.504Z,101901.09
2022-09-22T16:38:07.391Z,101892.56
2022-09-22T16:40:40.554Z,101895.38
2022-09-22T16:43:13.555Z,101889.84
2022-09-22T16:46:04.054Z,101900.75
2022-09-22T16:48:41.703Z,101891.88
2022-09-22T16:51:16.214Z,101892.28
2022-09-22T16:53:53.766Z,101884.41
2022-09-22T16:56:30.897Z,101891.59
2022-09-22T16:59:03.928Z,101885.81
2022-09-22T17:01:38.429Z,101891.09
2022-09-22T17:04:12.811Z,101878.44
2022-09-22T17:06:47.730Z,101880.53
2022-09-22T17:09:20.362Z,101885.16
2022-09-22T17:11:53.582Z,101878.97
2022-09-22T17:14:27.793Z,101885.88
2022-09-22T17:17:06.375Z,101884.88
2022-09-22T17:19:39.080Z,101879.84
2022-09-22T17:22:13.180Z,101874.00
2022-09-22T17:24:46.010Z,101886.50
2022-09-22T17:27:19.017Z,101879.28
2022-09-22T17:29:51.832Z,101882.59
2022-09-22T17:32:27.978Z,101877.63
2022-09-22T17:35:00.927Z,101882.22
2022-09-22T17:37:36.557Z,101883.06
2022-09-22T17:40:11.735Z,101880.34
2022-09-22T17:42:44.546Z,101874.94
2022-09-22T17:45:20.850Z,101867.81
2022-09-22T17:48:13.643Z,101866.41
2022-09-22T17:51:07.677Z,101871.63
2022-09-22T17:53:59.148Z,101866.47
2022-09-22T17:56:31.946Z,101870.53
2022-09-22T17:59:04.830Z,101878.22
2022-09-22T18:01:37.955Z,101874.63
2022-09-22T18:04:10.697Z,101881.91
2022-09-22T18:06:43.841Z,101883.63
2022-09-22T18:09:18.686Z,101880.53
2022-09-22T18:11:51.946Z,101877.81
2022-09-22T18:14:25.450Z,101879.88
2022-09-22T18:16:58.842Z,101879.06
2022-09-22T18:19:34.581Z,101872.78
2022-09-22T18:22:11.054Z,101872.06
2022-09-22T18:24:45.220Z,101874.13
2022-09-22T18:27:20.646Z,101858.69
2022-09-22T18:29:58.266Z,101867.41
2022-09-22T18:32:31.016Z,101869.50
2022-09-22T18:35:05.434Z,101874.69
2022-09-22T18:37:38.398Z,101877.88
2022-09-22T18:40:12.970Z,101870.38
2022-09-22T18:42:46.045Z,101874.38
2022-09-22T18:45:19.422Z,101871.22
2022-09-22T18:47:52.165Z,101874.81
2022-09-22T18:50:24.946Z,101874.44
2022-09-22T18:52:58.122Z,101871.69
2022-09-22T18:55:32.411Z,101869.31
2022-09-22T18:58:05.187Z,101869.72
2022-09-22T19:00:37.845Z,101868.94
2022-09-22T19:03:10.554Z,101861.44
2022-09-22T19:05:43.232Z,101865.41
2022-09-22T19:08:15.869Z,101866.22
2022-09-22T19:10:50.120Z,101867.81
2022-09-22T19:13:23.731Z,101869.44
2022-09-22T19:15:58.106Z,101867.44
2022-09-22T19:18:31.648Z,101871.06
2022-09-22T19:21:04.787Z,101862.28
2022-09-22T19:23:37.633Z,101873.00
2022-09-22T19:26:12.795Z,101871.09
2022-09-22T19:28:45.716Z,101862.38
2022-09-22T19:31:18.516Z,101865.13
2022-09-22T19:33:51.314Z,101856.44
2022-09-22T19:36:24.004Z,101857.63
2022-09-22T19:38:57.087Z,101863.19
2022-09-22T19:41:30.997Z,101855.25
2022-09-22T19:44:04.860Z,101854.88
2022-09-22T19:46:37.616Z,101851.28
2022-09-22T19:49:10.684Z,101852.09
2022-09-22T19:51:43.400Z,101848.13
2022-09-22T19:54:16.618Z,101844.94
2022-09-22T19:56:50.687Z,101843.38
2022-09-22T19:59:23.316Z,101854.47
2022-09-22T20:01:56.290Z,101849.69
2022-09-22T20:04:29.513Z,101839.00
2022-09-22T20:07:03.224Z,101839.41
2022-09-22T20:09:36.424Z,101838.59
2022-09-22T20:12:10.287Z,101838.59
2022-09-22T20:14:43.433Z,101837.03
2022-09-22T20:17:16.486Z,101829.50
2022-09-22T20:19:49.025Z,101829.88
2022-09-22T20:22:25.189Z,101822.34
2022-09-22T20:25:01.453Z,101825.91
2022-09-22T20:27:37.856Z,101819.97
2022-09-22T20:30:12.108Z,101821.97
2022-09-22T20:32:45.555Z,101819.56
2022-09-22T20:35:21.897Z,101813.22
2022-09-22T20:37:57.490Z,101809.25
2022-09-22T20:40:30.501Z,101810.06
2022-09-22T20:43:05.231Z,101814.03
2022-09-22T20:45:39.049Z,101811.25
2022-09-22T20:48:17.072Z,101808.50
2022-09-22T20:50:56.377Z,101800.56
2022-09-22T20:53:29.364Z,101802.53
2022-09-22T20:56:02.587Z,101799.78
2022-09-22T20:58:42.024Z,101795.00
2022-09-22T21:01:18.003Z,101807.69
2022-09-22T21:03:51.021Z,101801.72
2022-09-22T21:06:24.544Z,101798.97
2022-09-22T21:09:15.873Z,101794.63
2022-09-22T21:11:48.874Z,101793.81
2022-09-22T21:14:23.208Z,101791.47
2022-09-22T21:16:56.110Z,101787.50
2022-09-22T21:19:29.060Z,101781.94
2022-09-22T21:22:02.078Z,101782.31
2022-09-22T21:24:34.953Z,101775.97
2022-09-22T21:27:07.842Z,101778.38
2022-09-22T21:29:42.556Z,101769.63
2022-09-22T21:32:15.473Z,101774.41
2022-09-22T21:34:48.286Z,101774.00
2022-09-22T21:37:23.451Z,101763.31
2022-09-22T21:39:56.184Z,101764.09
2022-09-22T21:42:29.023Z,101764.09
2022-09-22T21:45:05.683Z,101768.06
2022-09-22T21:47:39.433Z,101752.63
2022-09-22T21:50:12.848Z,101756.97
2022-09-22T21:52:45.771Z,101753.00
2022-09-22T21:55:18.694Z,101739.53
2022-09-22T21:57:53.343Z,101741.13
2022-09-22T22:00:50.348Z,101743.13
2022-09-22T22:03:32.365Z,101739.16
2022-09-22T22:06:10.492Z,101736.38
2022-09-22T22:08:45.724Z,101737.91
2022-09-22T22:11:21.034Z,101745.03
2022-09-22T22:13:55.511Z,101739.47
2022-09-22T22:16:32.094Z,101739.09
2022-09-22T22:19:05.250Z,101742.25
2022-09-22T22:21:40.775Z,101733.91
2022-09-22T22:24:36.546Z,101730.75
2022-09-22T22:27:11.815Z,101737.88
2022-09-22T22:29:46.703Z,101727.19
2022-09-22T22:32:21.897Z,101727.59
2022-09-22T22:34:54.678Z,101723.63
2022-09-22T22:37:27.401Z,101725.22
2022-09-22T22:40:01.308Z,101735.09
2022-09-22T22:42:34.053Z,101723.22
2022-09-22T22:45:08.036Z,101727.16
2022-09-22T22:47:42.081Z,101723.59
2022-09-22T22:50:15.372Z,101722.81
2022-09-22T22:52:48.086Z,101722.00
2022-09-22T22:55:21.390Z,101719.63
2022-09-22T22:57:54.175Z,101720.41
2022-09-22T23:00:27.021Z,101718.44
2022-09-22T23:03:01.565Z,101715.66
2022-09-22T23:05:37.416Z,101712.06
2022-09-22T23:08:13.586Z,101711.69
2022-09-22T23:10:46.714Z,101709.25
2022-09-22T23:13:19.731Z,101706.50
2022-09-22T23:15:52.513Z,101707.72
2022-09-22T23:18:27.305Z,101702.16
2022-09-22T23:21:00.212Z,101704.91
2022-09-22T23:23:33.898Z,101699.78
2022-09-22T23:26:07.593Z,101695.06
2022-09-22T23:28:40.455Z,101692.66
2022-09-22T23:31:15.435Z,101691.88
2022-09-22T23:33:51.602Z,101688.69
2022-09-22T23:36:26.810Z,101689.47
2022-09-22T23:39:04.490Z,101691.84
2022-09-22T23:41:38.252Z,101681.19
2022-09-22T23:44:14.339Z,101687.88
2022-09-22T23:46:47.468Z,101680.75
2022-09-22T23:49:21.611Z,101678.41
2022-09-22T23:51:55.345Z,101679.19
2022-09-22T23:54:28.098Z,101678.38
2022-09-22T23:57:01.397Z,101673.63
2022-09-22T23:59:34.155Z,101677.19
