createdAt,value
2022-09-28T00:00:02.592Z,51.111328
2022-09-28T00:01:02.622Z,51.111225
2022-09-28T00:02:02.663Z,51.111271
2022-09-28T00:03:02.635Z,51.111313
2022-09-28T00:04:02.696Z,51.111336
2022-09-28T00:05:02.560Z,51.111359
2022-09-28T00:06:02.647Z,51.111343
2022-09-28T00:07:02.651Z,51.111454
2022-09-28T00:08:02.633Z,51.111469
2022-09-28T00:09:02.659Z,51.111397
2022-09-28T00:10:02.639Z,51.111305
2022-09-28T00:11:02.670Z,51.111309
2022-09-28T00:12:02.628Z,51.111305
2022-09-28T00:13:02.666Z,51.111301
2022-09-28T00:14:02.637Z,51.111301
2022-09-28T00:15:02.644Z,51.111271
2022-09-28T00:16:02.586Z,51.111362
2022-09-28T00:17:02.502Z,51.111336
2022-09-28T00:18:02.587Z,51.111389
2022-09-28T00:19:02.462Z,51.111446
2022-09-28T00:20:02.465Z,51.111412
2022-09-28T00:21:02.498Z,51.111408
2022-09-28T00:22:02.499Z,51.111408
2022-09-28T00:23:02.460Z,51.111454
2022-09-28T00:24:02.518Z,51.111412
2022-09-28T00:25:02.516Z,51.111351
2022-09-28T00:26:02.541Z,51.111382
2022-09-28T00:27:02.492Z,51.111408
2022-09-28T00:28:02.509Z,51.111427
2022-09-28T00:29:02.477Z,51.111572
2022-09-28T00:30:02.501Z,51.111282
2022-09-28T00:31:02.505Z,51.111317
2022-09-28T00:32:02.948Z,51.111420
2022-09-28T00:33:02.450Z,51.111450
2022-09-28T00:34:02.501Z,51.111450
2022-09-28T00:35:02.424Z,51.111351
2022-09-28T00:36:02.362Z,51.111305
2022-09-28T00:37:02.384Z,51.111328
2022-09-28T00:38:02.332Z,51.111359
2022-09-28T00:39:02.458Z,51.111324
2022-09-28T00:40:02.316Z,51.111340
2022-09-28T00:41:02.316Z,51.111328
2022-09-28T00:42:02.470Z,51.111328
2022-09-28T00:43:02.421Z,51.111328
2022-09-28T00:44:02.380Z,51.111347
2022-09-28T00:45:02.376Z,51.111347
2022-09-28T00:46:02.433Z,51.111275
2022-09-28T00:47:02.392Z,51.111313
2022-09-28T00:48:02.409Z,51.111359
2022-09-28T00:49:02.373Z,51.111397
2022-09-28T00:50:02.354Z,51.111401
2022-09-28T00:51:02.337Z,51.111362
2022-09-28T00:52:02.451Z,51.111340
2022-09-28T00:53:02.313Z,51.111332
2022-09-28T00:54:02.219Z,51.111328
2022-09-28T00:55:02.207Z,51.111382
2022-09-28T00:56:02.203Z,51.111401
2022-09-28T00:57:02.230Z,51.111343
2022-09-28T00:58:02.203Z,51.111320
2022-09-28T00:59:02.239Z,51.111340
2022-09-28T01:00:02.183Z,51.111340
2022-09-28T01:01:02.233Z,51.111340
2022-09-28T01:02:02.202Z,51.111370
2022-09-28T01:03:02.253Z,51.111320
2022-09-28T01:04:02.296Z,51.111309
2022-09-28T01:05:02.220Z,51.111362
2022-09-28T01:06:02.242Z,51.111374
2022-09-28T01:07:02.301Z,51.111382
2022-09-28T01:08:02.224Z,51.111332
2022-09-28T01:09:02.201Z,51.111355
2022-09-28T01:10:02.302Z,51.111366
2022-09-28T01:11:02.234Z,51.111393
2022-09-28T01:12:02.184Z,51.111340
2022-09-28T01:13:02.187Z,51.111313
2022-09-28T01:14:02.096Z,51.111385
2022-09-28T01:15:02.119Z,51.111343
2022-09-28T01:16:02.148Z,51.111404
2022-09-28T01:17:02.151Z,51.111362
2022-09-28T01:18:02.192Z,51.111378
2022-09-28T01:19:02.157Z,51.111366
2022-09-28T01:20:02.048Z,51.111382
2022-09-28T01:21:02.170Z,51.111385
2022-09-28T01:22:02.207Z,51.111343
2022-09-28T01:23:02.030Z,51.111347
2022-09-28T01:24:02.200Z,51.111439
2022-09-28T01:25:02.125Z,51.111401
2022-09-28T01:26:02.071Z,51.111347
2022-09-28T01:27:02.088Z,51.111340
2022-09-28T01:28:02.066Z,51.111359
2022-09-28T01:29:02.020Z,51.111370
2022-09-28T01:30:02.079Z,51.111404
2022-09-28T01:31:02.052Z,51.111385
2022-09-28T01:32:02.099Z,51.111328
2022-09-28T01:33:02.006Z,51.111294
2022-09-28T01:34:01.962Z,51.111317
2022-09-28T01:35:02.031Z,51.111343
2022-09-28T01:36:01.968Z,51.111351
2022-09-28T01:37:02.108Z,51.111305
2022-09-28T01:38:01.950Z,51.111279
2022-09-28T01:39:02.015Z,51.111298
2022-09-28T01:40:02.002Z,51.111256
2022-09-28T01:41:01.917Z,51.111279
2022-09-28T01:42:01.988Z,51.111259
2022-09-28T01:43:02.131Z,51.111271
2022-09-28T01:44:01.881Z,51.111313
2022-09-28T01:45:02.036Z,51.111248
2022-09-28T01:46:02.098Z,51.111271
2022-09-28T01:47:01.878Z,51.111259
2022-09-28T01:48:01.961Z,51.111256
2022-09-28T01:49:01.947Z,51.111275
2022-09-28T01:50:01.907Z,51.111305
2022-09-28T01:51:01.921Z,51.111263
2022-09-28T01:52:01.831Z,51.111267
2022-09-28T01:53:01.846Z,51.111340
2022-09-28T01:54:01.863Z,51.111267
2022-09-28T01:55:01.773Z,51.111290
2022-09-28T01:56:02.838Z,51.111267
2022-09-28T01:57:01.882Z,51.111279
2022-09-28T01:58:01.864Z,51.111259
2022-09-28T01:59:01.829Z,51.111294
2022-09-28T02:00:01.900Z,51.111229
2022-09-28T02:01:01.876Z,51.111286
2022-09-28T02:02:01.859Z,51.111290
2022-09-28T02:03:01.850Z,51.111313
2022-09-28T02:04:01.912Z,51.111301
2022-09-28T02:05:01.761Z,51.111301
2022-09-28T02:06:01.860Z,51.111309
2022-09-28T02:07:01.828Z,51.111320
2022-09-28T02:08:01.724Z,51.111332
2022-09-28T02:09:01.808Z,51.111305
2022-09-28T02:10:01.918Z,51.111256
2022-09-28T02:11:01.716Z,51.111317
2022-09-28T02:12:01.781Z,51.111256
2022-09-28T02:13:01.761Z,51.111324
2022-09-28T02:14:01.672Z,51.111279
2022-09-28T02:15:01.721Z,51.111309
2022-09-28T02:16:01.727Z,51.111332
2022-09-28T02:17:01.668Z,51.111324
2022-09-28T02:18:01.690Z,51.111320
2022-09-28T02:19:02.462Z,51.111298
2022-09-28T02:20:02.679Z,51.111294
2022-09-28T02:21:01.641Z,51.111275
2022-09-28T02:22:01.718Z,51.111279
2022-09-28T02:23:01.618Z,51.111317
2022-09-28T02:24:01.714Z,51.111309
2022-09-28T02:25:01.693Z,51.111271
2022-09-28T02:26:01.625Z,51.111263
2022-09-28T02:27:01.711Z,51.111240
2022-09-28T02:28:01.695Z,51.111256
2022-09-28T02:29:01.583Z,51.111214
2022-09-28T02:30:01.672Z,51.111271
2022-09-28T02:31:01.783Z,51.111279
2022-09-28T02:32:01.588Z,51.111263
2022-09-28T02:33:01.743Z,51.111267
2022-09-28T02:34:01.639Z,51.111263
2022-09-28T02:35:01.519Z,51.111252
2022-09-28T02:36:01.638Z,51.111267
2022-09-28T02:37:01.653Z,51.111279
2022-09-28T02:38:01.520Z,51.111267
2022-09-28T02:39:01.523Z,51.111252
2022-09-28T02:40:01.522Z,51.111275
2022-09-28T02:41:01.551Z,51.111248
2022-09-28T02:42:02.922Z,51.111233
2022-09-28T02:43:01.565Z,51.111290
2022-09-28T02:44:01.454Z,51.111237
2022-09-28T02:45:01.461Z,51.111240
2022-09-28T02:46:01.477Z,51.111240
2022-09-28T02:47:01.456Z,51.111290
2022-09-28T02:48:01.609Z,51.111225
2022-09-28T02:49:20.347Z,51.111256
2022-09-28T02:50:03.440Z,51.111237
2022-09-28T02:51:01.518Z,51.111275
2022-09-28T02:52:01.544Z,51.111263
2022-09-28T02:53:01.430Z,51.111256
2022-09-28T02:54:01.558Z,51.111229
2022-09-28T02:55:01.483Z,51.111221
2022-09-28T02:56:02.412Z,51.111214
2022-09-28T02:57:01.525Z,51.111229
2022-09-28T02:58:01.520Z,51.111221
2022-09-28T02:59:01.389Z,51.111252
2022-09-28T03:00:01.510Z,51.111225
2022-09-28T03:01:01.427Z,51.111248
2022-09-28T03:02:01.428Z,51.111237
2022-09-28T03:03:01.374Z,51.111210
2022-09-28T03:04:02.455Z,51.111233
2022-09-28T03:05:01.338Z,51.111244
2022-09-28T03:06:01.371Z,51.111259
2022-09-28T03:07:01.322Z,51.111256
2022-09-28T03:08:01.306Z,51.111271
2022-09-28T03:09:01.461Z,51.111233
2022-09-28T03:10:01.384Z,51.111286
2022-09-28T03:11:01.320Z,51.111259
2022-09-28T03:12:01.458Z,51.111267
2022-09-28T03:13:01.381Z,51.111259
2022-09-28T03:14:01.252Z,51.111256
2022-09-28T03:15:01.418Z,51.111263
2022-09-28T03:16:01.384Z,51.111168
2022-09-28T03:17:01.241Z,51.111156
2022-09-28T03:18:01.352Z,51.111156
2022-09-28T03:19:01.370Z,51.111248
2022-09-28T03:20:01.250Z,51.111271
2022-09-28T03:21:01.290Z,51.111282
2022-09-28T03:22:01.370Z,51.111259
2022-09-28T03:23:23.407Z,51.111271
2022-09-28T03:24:03.233Z,51.111237
2022-09-28T03:25:01.309Z,51.111244
2022-09-28T03:26:01.211Z,51.111259
2022-09-28T03:27:01.179Z,51.111259
2022-09-28T03:28:01.158Z,51.111195
2022-09-28T03:29:01.145Z,51.111256
2022-09-28T03:30:01.537Z,51.111229
2022-09-28T03:31:01.230Z,51.111290
2022-09-28T03:32:01.224Z,51.111217
2022-09-28T03:33:01.253Z,51.111252
2022-09-28T03:34:01.207Z,51.111279
2022-09-28T03:35:01.128Z,51.111279
2022-09-28T03:36:01.267Z,51.111271
2022-09-28T03:37:01.168Z,51.111317
2022-09-28T03:38:01.109Z,51.111290
2022-09-28T03:39:01.177Z,51.111225
2022-09-28T03:40:01.214Z,51.111271
2022-09-28T03:41:01.161Z,51.111317
2022-09-28T03:42:01.213Z,51.111298
2022-09-28T03:43:01.183Z,51.111282
2022-09-28T03:44:01.070Z,51.111328
2022-09-28T03:45:01.154Z,51.111324
2022-09-28T03:46:01.409Z,51.111279
2022-09-28T03:47:01.045Z,51.111286
2022-09-28T03:48:01.041Z,51.111340
2022-09-28T03:49:01.025Z,51.111320
2022-09-28T03:50:01.037Z,51.111263
2022-09-28T03:51:01.160Z,51.111214
2022-09-28T03:52:01.041Z,51.111179
2022-09-28T03:53:00.998Z,51.111187
2022-09-28T03:54:00.969Z,51.111172
2022-09-28T03:55:00.995Z,51.111214
2022-09-28T03:56:00.969Z,51.111275
2022-09-28T03:57:01.076Z,51.111271
2022-09-28T03:58:01.053Z,51.111286
2022-09-28T03:59:01.060Z,51.111286
2022-09-28T04:00:01.013Z,51.111301
2022-09-28T04:01:01.116Z,51.111301
2022-09-28T04:02:00.957Z,51.111290
2022-09-28T04:03:01.173Z,51.111309
2022-09-28T04:04:01.001Z,51.111298
2022-09-28T04:05:00.912Z,51.111324
2022-09-28T04:06:00.971Z,51.111313
2022-09-28T04:07:00.988Z,51.111271
2022-09-28T04:08:01.889Z,51.111248
2022-09-28T04:09:00.976Z,51.111256
2022-09-28T04:10:00.988Z,51.111263
2022-09-28T04:11:00.854Z,51.111263
2022-09-28T04:12:04.142Z,51.111256
2022-09-28T04:13:01.886Z,51.111282
2022-09-28T04:14:00.822Z,51.111286
2022-09-28T04:15:00.944Z,51.111282
2022-09-28T04:16:01.017Z,51.111259
2022-09-28T04:17:00.895Z,51.111290
2022-09-28T04:18:00.942Z,51.111271
2022-09-28T04:19:00.929Z,51.111301
2022-09-28T04:20:00.943Z,51.111313
2022-09-28T04:21:00.870Z,51.111301
2022-09-28T04:22:00.904Z,51.111279
2022-09-28T04:23:00.769Z,51.111233
2022-09-28T04:24:00.936Z,51.111237
2022-09-28T04:25:00.869Z,51.111290
2022-09-28T04:26:00.744Z,51.111298
2022-09-28T04:27:00.853Z,51.111271
2022-09-28T04:28:00.867Z,51.111267
2022-09-28T04:29:05.447Z,51.111279
2022-09-28T04:30:02.935Z,51.111282
2022-09-28T04:31:00.734Z,51.111282
2022-09-28T04:32:00.749Z,51.111282
2022-09-28T04:33:00.723Z,51.111279
2022-09-28T04:34:00.813Z,51.111282
2022-09-28T04:35:00.702Z,51.111267
2022-09-28T04:36:00.743Z,51.111275
2022-09-28T04:37:00.687Z,51.111275
2022-09-28T04:38:00.689Z,51.111286
2022-09-28T04:39:01.516Z,51.111317
2022-09-28T04:40:00.733Z,51.111313
2022-09-28T04:41:00.817Z,51.111309
2022-09-28T04:42:00.745Z,51.111298
2022-09-28T04:43:00.742Z,51.111225
2022-09-28T04:44:00.642Z,51.111275
2022-09-28T04:45:00.759Z,51.111271
2022-09-28T04:46:01.790Z,51.111279
2022-09-28T04:47:04.324Z,51.111286
2022-09-28T04:48:13.429Z,51.111286
2022-09-28T04:49:00.604Z,51.111275
2022-09-28T04:50:11.079Z,51.111267
2022-09-28T04:51:00.582Z,51.111263
2022-09-28T04:52:00.611Z,51.111259
2022-09-28T04:53:00.554Z,51.111286
2022-09-28T04:54:01.682Z,51.111275
2022-09-28T04:55:00.572Z,51.111275
2022-09-28T04:56:00.576Z,51.111275
2022-09-28T04:57:00.683Z,51.111267
2022-09-28T04:58:01.538Z,51.111275
2022-09-28T04:59:00.610Z,51.111279
2022-09-28T05:00:00.617Z,51.111298
2022-09-28T05:01:00.741Z,51.111275
2022-09-28T05:02:00.530Z,51.111290
2022-09-28T05:03:00.668Z,51.111286
2022-09-28T05:04:00.600Z,51.111279
2022-09-28T05:05:00.520Z,51.111282
2022-09-28T05:06:00.490Z,51.111271
2022-09-28T05:07:00.490Z,51.111275
2022-09-28T05:08:00.663Z,51.111275
2022-09-28T05:09:00.474Z,51.111279
2022-09-28T05:10:00.478Z,51.111286
2022-09-28T05:11:00.446Z,51.111267
2022-09-28T05:12:00.482Z,51.111286
2022-09-28T05:13:00.500Z,51.111279
2022-09-28T05:14:00.634Z,51.111275
2022-09-28T05:15:00.426Z,51.111282
2022-09-28T05:16:05.073Z,51.111282
2022-09-28T05:17:02.501Z,51.111279
2022-09-28T05:18:00.393Z,51.111271
2022-09-28T05:19:00.542Z,51.111305
2022-09-28T05:20:00.474Z,51.111313
2022-09-28T05:21:00.387Z,51.111301
2022-09-28T05:22:00.470Z,51.111282
2022-09-28T05:23:00.455Z,51.111301
2022-09-28T05:24:00.394Z,51.111324
2022-09-28T05:25:00.517Z,51.111351
2022-09-28T05:26:00.436Z,51.111328
2022-09-28T05:27:00.436Z,51.111332
2022-09-28T05:28:00.334Z,51.111320
2022-09-28T05:29:00.357Z,51.111305
2022-09-28T05:30:00.457Z,51.111340
2022-09-28T05:31:00.328Z,51.111320
2022-09-28T05:32:00.361Z,51.111355
2022-09-28T05:33:00.343Z,51.111416
2022-09-28T05:34:00.391Z,51.111401
2022-09-28T05:35:00.435Z,51.111351
2022-09-28T05:36:01.669Z,51.111305
2022-09-28T05:37:01.395Z,51.111256
2022-09-28T05:38:00.378Z,51.111294
2022-09-28T05:39:00.259Z,51.111305
2022-09-28T05:40:00.387Z,51.111370
2022-09-28T05:41:03.283Z,51.111309
2022-09-28T05:42:02.289Z,51.111347
2022-09-28T05:43:00.315Z,51.111336
2022-09-28T05:44:00.395Z,51.111355
2022-09-28T05:45:00.243Z,51.111374
2022-09-28T05:46:00.396Z,51.111362
2022-09-28T05:47:00.647Z,51.111343
2022-09-28T05:48:00.290Z,51.111294
2022-09-28T05:49:00.279Z,51.111298
2022-09-28T05:50:00.267Z,51.111301
2022-09-28T05:51:00.184Z,51.111382
2022-09-28T05:52:00.228Z,51.111343
2022-09-28T05:53:32.154Z,51.111324
2022-09-28T05:54:32.168Z,51.111305
2022-09-28T05:55:32.465Z,51.111221
2022-09-28T05:56:32.164Z,51.111107
2022-09-28T05:57:00.161Z,51.111195
2022-09-28T05:58:32.272Z,51.111221
2022-09-28T05:59:32.123Z,51.111290
2022-09-28T06:00:32.178Z,51.111286
2022-09-28T06:01:32.368Z,51.111275
2022-09-28T06:02:00.207Z,51.111282
2022-09-28T06:03:00.154Z,51.111279
2022-09-28T06:04:01.267Z,51.111244
2022-09-28T06:05:00.227Z,51.111191
2022-09-28T06:06:00.115Z,51.111179
2022-09-28T06:07:00.172Z,51.111279
2022-09-28T06:08:00.164Z,51.111256
2022-09-28T06:09:00.198Z,51.111195
2022-09-28T06:10:00.183Z,51.111149
2022-09-28T06:11:00.134Z,51.111233
2022-09-28T06:12:00.650Z,51.111156
2022-09-28T06:13:00.020Z,51.111187
2022-09-28T06:14:01.088Z,51.111286
2022-09-28T06:15:00.100Z,51.111317
2022-09-28T06:16:00.126Z,51.111237
2022-09-28T06:17:00.199Z,51.111202
2022-09-28T06:17:59.987Z,51.111233
2022-09-28T06:19:00.640Z,51.111206
2022-09-28T06:20:00.148Z,51.111240
2022-09-28T06:20:59.973Z,51.111317
2022-09-28T06:22:00.058Z,51.111240
2022-09-28T06:23:00.111Z,51.111149
2022-09-28T06:23:59.944Z,51.111187
2022-09-28T06:25:01.130Z,51.111217
2022-09-28T06:26:00.028Z,51.111214
2022-09-28T06:26:59.967Z,51.111221
2022-09-28T06:28:00.007Z,51.111179
2022-09-28T06:29:00.087Z,51.111267
2022-09-28T06:29:59.914Z,51.111324
2022-09-28T06:31:00.182Z,51.111290
2022-09-28T06:31:59.908Z,51.111130
2022-09-28T06:32:59.911Z,51.111179
2022-09-28T06:34:00.067Z,51.111271
2022-09-28T06:34:59.893Z,51.111298
2022-09-28T06:35:59.899Z,51.111309
2022-09-28T06:37:00.036Z,51.111179
2022-09-28T06:37:59.929Z,51.111137
2022-09-28T06:38:59.852Z,51.111084
2022-09-28T06:39:59.941Z,51.111229
2022-09-28T06:41:00.093Z,51.111263
2022-09-28T06:41:59.843Z,51.111259
2022-09-28T06:42:59.946Z,51.111248
2022-09-28T06:43:59.981Z,51.111229
2022-09-28T06:44:59.804Z,51.111221
2022-09-28T06:46:00.020Z,51.111248
2022-09-28T06:46:59.920Z,51.111317
2022-09-28T06:47:59.783Z,51.111263
2022-09-28T06:48:59.867Z,51.111240
2022-09-28T06:49:59.846Z,51.111244
2022-09-28T06:50:59.758Z,51.111237
2022-09-28T06:52:00.243Z,51.111233
2022-09-28T06:52:59.756Z,51.111237
2022-09-28T06:53:59.790Z,51.111244
2022-09-28T06:54:59.745Z,51.111256
2022-09-28T06:55:59.816Z,51.111256
2022-09-28T06:56:59.714Z,51.111256
2022-09-28T06:57:59.734Z,51.111248
2022-09-28T06:58:59.720Z,51.111210
2022-09-28T06:59:59.682Z,51.111237
2022-09-28T07:00:59.751Z,51.111244
2022-09-28T07:02:00.719Z,51.111240
2022-09-28T07:02:59.710Z,51.111229
2022-09-28T07:03:59.742Z,51.111237
2022-09-28T07:04:59.797Z,51.111237
2022-09-28T07:05:59.645Z,51.111248
2022-09-28T07:06:59.820Z,51.111252
2022-09-28T07:07:59.769Z,51.111221
2022-09-28T07:09:15.508Z,51.111244
2022-09-28T07:10:01.657Z,51.111244
2022-09-28T07:10:59.680Z,51.111244
2022-09-28T07:11:59.662Z,51.111248
2022-09-28T07:12:59.700Z,51.111248
2022-09-28T07:13:59.710Z,51.111225
2022-09-28T07:14:59.584Z,51.111248
2022-09-28T07:15:59.705Z,51.111256
2022-09-28T07:17:13.293Z,51.111271
2022-09-28T07:18:03.481Z,51.111263
2022-09-28T07:19:00.591Z,51.111259
2022-09-28T07:20:05.890Z,51.111252
2022-09-28T07:21:01.581Z,51.111237
2022-09-28T07:22:05.126Z,51.111225
2022-09-28T07:23:13.949Z,51.111229
2022-09-28T07:24:01.771Z,51.111229
2022-09-28T07:24:59.567Z,51.111210
2022-09-28T07:25:59.662Z,51.111240
2022-09-28T07:26:59.705Z,51.111240
2022-09-28T07:27:59.510Z,51.111240
2022-09-28T07:28:59.602Z,51.111225
2022-09-28T07:29:59.713Z,51.111275
2022-09-28T07:30:59.517Z,51.111267
2022-09-28T07:31:59.747Z,51.111267
2022-09-28T07:32:59.641Z,51.111256
2022-09-28T07:33:59.435Z,51.111233
2022-09-28T07:34:59.646Z,51.111122
2022-09-28T07:35:59.547Z,51.111191
2022-09-28T07:36:59.444Z,51.111252
2022-09-28T07:37:59.528Z,51.111263
2022-09-28T07:38:59.495Z,51.111259
2022-09-28T07:39:59.540Z,51.111263
2022-09-28T07:40:59.498Z,51.111233
2022-09-28T07:42:02.529Z,51.111259
2022-09-28T07:43:00.384Z,51.111309
2022-09-28T07:43:59.481Z,51.111282
2022-09-28T07:44:59.393Z,51.111256
2022-09-28T07:45:59.448Z,51.111225
2022-09-28T07:46:59.448Z,51.111275
2022-09-28T07:47:59.496Z,51.111279
2022-09-28T07:48:59.354Z,51.111279
2022-09-28T07:49:59.437Z,51.111275
2022-09-28T07:50:59.503Z,51.111275
2022-09-28T07:51:59.341Z,51.111313
2022-09-28T07:52:59.458Z,51.111305
2022-09-28T07:53:59.405Z,51.111290
2022-09-28T07:55:03.350Z,51.111286
2022-09-28T07:56:00.764Z,51.111263
2022-09-28T07:56:59.271Z,51.111271
2022-09-28T07:58:00.377Z,51.111248
2022-09-28T07:58:59.427Z,51.111240
2022-09-28T07:59:59.361Z,51.111267
2022-09-28T08:00:59.391Z,51.111248
2022-09-28T08:01:59.518Z,51.111252
2022-09-28T08:02:59.288Z,51.111267
2022-09-28T08:03:59.236Z,51.111275
2022-09-28T08:04:59.232Z,51.111267
2022-09-28T08:05:59.248Z,51.111305
2022-09-28T08:06:59.324Z,51.111290
2022-09-28T08:07:59.862Z,51.111256
2022-09-28T08:08:59.200Z,51.111214
2022-09-28T08:09:59.299Z,51.111198
2022-09-28T08:10:59.284Z,51.111240
2022-09-28T08:11:59.323Z,51.111309
2022-09-28T08:13:02.098Z,51.111317
2022-09-28T08:13:59.306Z,51.111176
2022-09-28T08:14:59.251Z,51.111263
2022-09-28T08:15:59.240Z,51.111229
2022-09-28T08:16:59.268Z,51.111259
2022-09-28T08:18:02.627Z,51.111244
2022-09-28T08:19:00.248Z,51.111248
2022-09-28T08:19:59.212Z,51.111164
2022-09-28T08:20:59.187Z,51.111153
2022-09-28T08:21:59.188Z,51.111217
2022-09-28T08:22:59.138Z,51.111206
2022-09-28T08:23:59.119Z,51.111313
2022-09-28T08:24:59.219Z,51.111347
2022-09-28T08:25:59.087Z,51.111313
2022-09-28T08:26:59.086Z,51.111328
2022-09-28T08:27:59.060Z,51.111298
2022-09-28T08:28:59.093Z,51.111301
2022-09-28T08:29:59.123Z,51.111328
2022-09-28T08:30:59.209Z,51.111340
2022-09-28T08:32:01.581Z,51.111282
2022-09-28T08:33:00.121Z,51.111313
2022-09-28T08:33:59.172Z,51.111305
2022-09-28T08:34:59.162Z,51.111279
2022-09-28T08:35:59.104Z,51.111298
2022-09-28T08:36:59.145Z,51.111305
2022-09-28T08:37:59.090Z,51.111294
2022-09-28T08:38:59.095Z,51.111290
2022-09-28T08:39:59.088Z,51.111286
2022-09-28T08:40:59.133Z,51.111279
2022-09-28T08:41:59.078Z,51.111210
2022-09-28T08:42:58.978Z,51.111271
2022-09-28T08:43:58.944Z,51.111279
2022-09-28T08:44:59.070Z,51.111313
2022-09-28T08:45:59.012Z,51.111290
2022-09-28T08:46:58.948Z,51.111271
2022-09-28T08:47:59.049Z,51.111294
2022-09-28T08:49:24.271Z,51.111256
2022-09-28T08:50:00.959Z,51.111279
2022-09-28T08:50:59.015Z,51.111271
2022-09-28T08:51:58.997Z,51.111263
2022-09-28T08:52:58.966Z,51.111282
2022-09-28T08:53:58.971Z,51.111294
2022-09-28T08:54:58.884Z,51.111252
2022-09-28T08:55:59.031Z,51.111286
2022-09-28T08:56:58.960Z,51.111256
2022-09-28T08:57:59.085Z,51.111271
2022-09-28T08:58:58.936Z,51.111332
2022-09-28T08:59:59.087Z,51.111290
2022-09-28T09:00:59.114Z,51.111248
2022-09-28T09:01:58.937Z,51.111259
2022-09-28T09:02:58.857Z,51.111252
2022-09-28T09:03:58.933Z,51.111233
2022-09-28T09:04:58.804Z,51.111279
2022-09-28T09:05:58.881Z,51.111263
2022-09-28T09:06:58.948Z,51.111221
2022-09-28T09:07:58.874Z,51.111221
2022-09-28T09:08:58.882Z,51.111237
2022-09-28T09:09:58.836Z,51.111210
2022-09-28T09:10:59.677Z,51.111217
2022-09-28T09:11:58.893Z,51.111229
2022-09-28T09:12:58.864Z,51.111229
2022-09-28T09:13:58.826Z,51.111206
2022-09-28T09:14:58.815Z,51.111179
2022-09-28T09:15:58.756Z,51.111259
2022-09-28T09:17:00.475Z,51.111282
2022-09-28T09:17:59.771Z,51.111279
2022-09-28T09:18:58.722Z,51.111279
2022-09-28T09:19:59.806Z,51.111279
2022-09-28T09:20:58.888Z,51.111282
2022-09-28T09:21:58.805Z,51.111286
2022-09-28T09:22:58.897Z,51.111286
2022-09-28T09:23:58.794Z,51.111301
2022-09-28T09:24:58.801Z,51.111298
2022-09-28T09:25:58.782Z,51.111286
2022-09-28T09:26:58.817Z,51.111298
2022-09-28T09:27:58.706Z,51.111301
2022-09-28T09:28:58.766Z,51.111282
2022-09-28T09:29:58.721Z,51.111294
2022-09-28T09:30:58.749Z,51.111298
2022-09-28T09:31:58.616Z,51.111305
2022-09-28T09:32:58.589Z,51.111328
2022-09-28T09:33:58.704Z,51.111309
2022-09-28T09:34:58.730Z,51.111263
2022-09-28T09:35:58.757Z,51.111279
2022-09-28T09:36:58.664Z,51.111298
2022-09-28T09:37:58.803Z,51.111324
2022-09-28T09:38:58.693Z,51.111313
2022-09-28T09:39:59.712Z,51.111313
2022-09-28T09:40:58.688Z,51.111317
2022-09-28T09:41:58.674Z,51.111332
2022-09-28T09:42:58.718Z,51.111324
2022-09-28T09:43:58.685Z,51.111324
2022-09-28T09:44:58.629Z,51.111313
2022-09-28T09:45:58.566Z,51.111305
2022-09-28T09:46:58.511Z,51.111309
2022-09-28T09:47:58.564Z,51.111313
2022-09-28T09:48:58.528Z,51.111313
2022-09-28T09:49:58.512Z,51.111313
2022-09-28T09:50:58.554Z,51.111317
2022-09-28T09:51:58.488Z,51.111328
2022-09-28T09:52:58.541Z,51.111324
2022-09-28T09:53:58.536Z,51.111320
2022-09-28T09:54:58.451Z,51.111332
2022-09-28T09:55:58.584Z,51.111332
2022-09-28T09:56:58.550Z,51.111328
2022-09-28T09:57:58.528Z,51.111328
2022-09-28T09:58:58.527Z,51.111290
2022-09-28T09:59:58.497Z,51.111301
2022-09-28T10:00:58.568Z,51.111320
2022-09-28T10:01:58.891Z,51.111320
2022-09-28T10:02:58.566Z,51.111305
2022-09-28T10:03:58.385Z,51.111294
2022-09-28T10:04:58.374Z,51.111298
2022-09-28T10:05:58.479Z,51.111328
2022-09-28T10:06:58.442Z,51.111347
2022-09-28T10:07:58.382Z,51.111351
2022-09-28T10:08:58.363Z,51.111328
2022-09-28T10:09:58.373Z,51.111324
2022-09-28T10:10:58.354Z,51.111336
2022-09-28T10:11:58.434Z,51.111382
2022-09-28T10:12:58.463Z,51.111374
2022-09-28T10:13:58.470Z,51.111385
2022-09-28T10:14:58.381Z,51.111362
2022-09-28T10:15:58.416Z,51.111370
2022-09-28T10:16:58.425Z,51.111362
2022-09-28T10:17:58.423Z,51.111320
2022-09-28T10:18:58.441Z,51.111282
2022-09-28T10:19:58.361Z,51.111294
2022-09-28T10:20:58.382Z,51.111320
2022-09-28T10:21:58.390Z,51.111370
2022-09-28T10:22:58.249Z,51.111359
2022-09-28T10:23:58.300Z,51.111343
2022-09-28T10:24:58.253Z,51.111301
2022-09-28T10:25:58.359Z,51.111309
2022-09-28T10:26:58.256Z,51.111324
2022-09-28T10:27:58.219Z,51.111309
2022-09-28T10:28:58.247Z,51.111309
2022-09-28T10:29:58.370Z,51.111286
2022-09-28T10:30:58.370Z,51.111313
2022-09-28T10:31:58.364Z,51.111332
2022-09-28T10:32:58.350Z,51.111328
2022-09-28T10:33:58.337Z,51.111347
2022-09-28T10:34:58.262Z,51.111340
2022-09-28T10:35:58.737Z,51.111313
2022-09-28T10:36:58.347Z,51.111309
2022-09-28T10:37:58.249Z,51.111324
2022-09-28T10:38:58.268Z,51.111332
2022-09-28T10:39:58.284Z,51.111317
2022-09-28T10:40:58.202Z,51.111290
2022-09-28T10:41:58.125Z,51.111282
2022-09-28T10:42:58.210Z,51.111298
2022-09-28T10:43:58.246Z,51.111309
2022-09-28T10:44:59.257Z,51.111324
2022-09-28T10:45:58.269Z,51.111313
2022-09-28T10:46:58.247Z,51.111305
2022-09-28T10:47:58.214Z,51.111313
2022-09-28T10:48:58.169Z,51.111301
2022-09-28T10:49:58.229Z,51.111290
2022-09-28T10:50:58.167Z,51.111313
2022-09-28T10:51:58.154Z,51.111305
2022-09-28T10:52:58.174Z,51.111294
2022-09-28T10:53:58.138Z,51.111275
2022-09-28T10:54:58.202Z,51.111263
2022-09-28T10:55:58.165Z,51.111263
2022-09-28T10:56:58.025Z,51.111279
2022-09-28T10:57:57.994Z,51.111290
2022-09-28T10:58:58.088Z,51.111298
2022-09-28T10:59:58.089Z,51.111279
2022-09-28T11:00:58.161Z,51.111263
2022-09-28T11:01:58.086Z,51.111279
2022-09-28T11:02:58.417Z,51.111279
2022-09-28T11:03:58.031Z,51.111259
2022-09-28T11:04:58.048Z,51.111286
2022-09-28T11:05:58.074Z,51.111290
2022-09-28T11:07:58.056Z,51.111282
2022-09-28T11:08:58.029Z,51.111267
2022-09-28T11:09:57.929Z,51.111252
2022-09-28T11:10:57.960Z,51.111252
2022-09-28T11:11:58.062Z,51.111271
2022-09-28T11:12:57.892Z,51.111271
2022-09-28T11:13:57.930Z,51.111298
2022-09-28T11:14:57.878Z,51.111282
2022-09-28T11:15:57.875Z,51.111259
2022-09-28T11:16:57.948Z,51.111267
2022-09-28T11:17:57.889Z,51.111275
2022-09-28T11:18:57.990Z,51.111282
2022-09-28T11:19:57.948Z,51.111286
2022-09-28T11:20:57.941Z,51.111263
2022-09-28T11:21:57.911Z,51.111256
2022-09-28T11:22:57.961Z,51.111256
2022-09-28T11:23:57.906Z,51.111263
2022-09-28T11:24:57.911Z,51.111233