createdAt,value
2023-03-08T00:01:17.629Z,5.07
2023-03-08T00:03:47.702Z,5.88
2023-03-08T00:06:17.079Z,4.82
2023-03-08T00:08:46.229Z,5.30
2023-03-08T00:11:14.552Z,5.25
2023-03-08T00:13:42.965Z,5.68
2023-03-08T00:16:13.800Z,4.93
2023-03-08T00:18:42.355Z,5.13
2023-03-08T00:21:13.771Z,5.22
2023-03-08T00:23:42.804Z,4.80
2023-03-08T00:26:11.549Z,5.28
2023-03-08T00:28:39.892Z,5.28
2023-03-08T00:31:09.735Z,4.97
2023-03-08T00:33:38.814Z,5.40
2023-03-08T00:36:08.834Z,5.82
2023-03-08T00:38:38.708Z,5.53
2023-03-08T00:41:07.383Z,5.47
2023-03-08T00:43:35.804Z,5.35
2023-03-08T00:46:04.032Z,5.80
2023-03-08T00:48:32.533Z,5.35
2023-03-08T00:51:00.818Z,5.55
2023-03-08T00:53:29.090Z,6.00
2023-03-08T00:56:00.082Z,5.93
2023-03-08T00:58:31.233Z,5.28
2023-03-08T01:00:59.844Z,5.60
2023-03-08T01:03:28.244Z,5.47
2023-03-08T01:05:58.104Z,4.88
2023-03-08T01:08:27.722Z,4.88
2023-03-08T01:10:59.698Z,5.03
2023-03-08T01:13:30.324Z,5.72
2023-03-08T01:15:58.940Z,5.30
2023-03-08T01:18:27.456Z,6.63
2023-03-08T01:21:00.329Z,6.15
2023-03-08T01:23:28.611Z,6.55
2023-03-08T01:26:02.048Z,6.57
2023-03-08T01:28:30.521Z,6.97
2023-03-08T01:31:03.498Z,6.72
2023-03-08T01:33:32.141Z,7.07
2023-03-08T01:36:00.537Z,6.72
2023-03-08T01:38:28.828Z,6.35
2023-03-08T01:40:58.075Z,6.80
2023-03-08T01:43:30.052Z,5.78
2023-03-08T01:46:12.986Z,6.53
2023-03-08T01:48:45.757Z,6.00
2023-03-08T01:51:16.464Z,5.93
2023-03-08T01:53:45.783Z,6.05
2023-03-08T01:56:16.515Z,5.68
2023-03-08T01:58:48.861Z,5.70
2023-03-08T02:01:19.756Z,5.60
2023-03-08T02:03:49.311Z,5.15
2023-03-08T02:06:19.203Z,5.30
2023-03-08T02:08:47.488Z,5.88
2023-03-08T02:11:18.699Z,4.68
2023-03-08T02:13:49.338Z,5.05
2023-03-08T02:16:19.055Z,5.85
2023-03-08T02:18:55.318Z,4.05
2023-03-08T02:21:24.091Z,4.32
2023-03-08T02:23:55.417Z,4.75
2023-03-08T02:26:24.140Z,4.72
2023-03-08T02:28:52.316Z,5.32
2023-03-08T02:31:20.536Z,4.90
2023-03-08T02:33:48.757Z,4.90
2023-03-08T02:36:17.018Z,4.47
2023-03-08T02:38:45.211Z,4.22
2023-03-08T02:41:15.026Z,4.35
2023-03-08T02:43:43.632Z,4.55
2023-03-08T02:46:12.929Z,4.85
2023-03-08T02:48:41.118Z,4.88
2023-03-08T02:51:09.382Z,5.07
2023-03-08T02:53:37.622Z,4.90
2023-03-08T02:56:06.324Z,4.95
2023-03-08T02:58:36.018Z,5.10
2023-03-08T03:01:04.307Z,4.80
2023-03-08T03:03:32.571Z,4.35
2023-03-08T03:06:00.817Z,3.83
2023-03-08T03:08:30.932Z,4.25
2023-03-08T03:10:59.135Z,3.80
2023-03-08T03:13:27.491Z,3.50
2023-03-08T03:15:57.527Z,3.50
2023-03-08T03:18:25.770Z,3.33
2023-03-08T03:20:53.952Z,4.07
2023-03-08T03:23:22.205Z,3.42
2023-03-08T03:25:50.380Z,3.25
2023-03-08T03:28:18.629Z,3.88
2023-03-08T03:30:46.806Z,3.28
2023-03-08T03:33:16.412Z,2.80
2023-03-08T03:35:44.702Z,3.30
2023-03-08T03:38:13.035Z,3.42
2023-03-08T03:40:41.291Z,3.20
2023-03-08T03:43:09.713Z,3.85
2023-03-08T03:45:38.254Z,3.80
2023-03-08T03:48:06.886Z,4.32
2023-03-08T03:50:36.530Z,4.68
2023-03-08T03:53:04.736Z,4.68
2023-03-08T03:55:32.999Z,5.30
2023-03-08T03:58:01.204Z,4.85
2023-03-08T04:00:29.524Z,4.75
2023-03-08T04:02:57.803Z,4.47
2023-03-08T04:05:26.188Z,4.30
2023-03-08T04:07:55.893Z,4.22
2023-03-08T04:10:24.161Z,4.32
2023-03-08T04:12:53.074Z,3.90
2023-03-08T04:15:21.256Z,3.78
2023-03-08T04:17:49.581Z,4.40
2023-03-08T04:20:17.993Z,4.82
2023-03-08T04:22:46.292Z,5.43
2023-03-08T04:25:17.072Z,6.13
2023-03-08T04:27:45.439Z,6.15
2023-03-08T04:30:14.738Z,6.47
2023-03-08T04:32:43.117Z,6.32
2023-03-08T04:35:11.392Z,5.70
2023-03-08T04:37:40.480Z,3.90
2023-03-08T04:40:10.390Z,3.78
2023-03-08T04:42:40.944Z,3.58
2023-03-08T04:45:11.123Z,3.53
2023-03-08T04:47:39.411Z,3.65
2023-03-08T04:50:08.217Z,4.28
2023-03-08T04:52:36.424Z,3.67
2023-03-08T04:55:04.908Z,3.65
2023-03-08T04:57:35.157Z,4.03
2023-03-08T05:00:05.994Z,3.85
2023-03-08T05:02:34.540Z,4.28
2023-03-08T05:05:04.375Z,4.32
2023-03-08T05:07:32.614Z,5.05
2023-03-08T05:10:00.922Z,6.82
2023-03-08T05:12:29.156Z,7.00
2023-03-08T05:14:59.719Z,7.18
2023-03-08T05:17:29.396Z,7.38
2023-03-08T05:19:57.840Z,5.28
2023-03-08T05:22:26.411Z,5.30
2023-03-08T05:24:54.866Z,6.00
2023-03-08T05:27:23.487Z,5.78
2023-03-08T05:29:53.296Z,5.60
2023-03-08T05:32:21.502Z,5.47
2023-03-08T05:34:51.426Z,6.28
2023-03-08T05:37:19.672Z,6.80
2023-03-08T05:39:49.182Z,6.65
2023-03-08T05:42:17.396Z,7.28
2023-03-08T05:44:45.618Z,6.88
2023-03-08T05:47:15.369Z,6.50
2023-03-08T05:49:43.659Z,6.43
2023-03-08T05:52:13.380Z,6.50
2023-03-08T05:54:41.644Z,5.15
2023-03-08T05:57:09.935Z,4.88
2023-03-08T05:59:38.166Z,5.28
2023-03-08T06:02:06.735Z,5.50
2023-03-08T06:04:34.959Z,5.53
2023-03-08T06:07:03.188Z,6.18
2023-03-08T06:09:32.867Z,6.15
2023-03-08T06:12:01.122Z,7.43
2023-03-08T06:14:29.477Z,7.25
2023-03-08T06:16:57.811Z,7.57
2023-03-08T06:19:26.193Z,7.10
2023-03-08T06:21:54.417Z,6.53
2023-03-08T06:24:22.692Z,7.63
2023-03-08T06:26:53.097Z,6.93
2023-03-08T06:29:21.415Z,5.55
2023-03-08T06:31:49.708Z,7.15
2023-03-08T06:34:17.961Z,5.85
2023-03-08T06:36:46.134Z,5.90
2023-03-08T06:39:14.306Z,5.50
2023-03-08T06:41:42.541Z,4.93
2023-03-08T06:44:12.141Z,5.22
2023-03-08T06:46:40.314Z,5.80
2023-03-08T06:49:09.260Z,5.43
2023-03-08T06:51:37.457Z,6.43
2023-03-08T06:54:05.734Z,5.25
2023-03-08T06:56:33.949Z,4.57
2023-03-08T06:59:02.178Z,5.93
2023-03-08T07:01:31.848Z,6.43
2023-03-08T07:04:00.275Z,5.72
2023-03-08T07:06:28.591Z,5.85
2023-03-08T07:08:56.810Z,5.47
2023-03-08T07:11:26.722Z,5.15
2023-03-08T07:13:54.932Z,5.22
2023-03-08T07:16:23.147Z,5.80
2023-03-08T07:18:52.795Z,5.15
2023-03-08T07:21:21.028Z,5.03
2023-03-08T07:23:51.543Z,5.60
2023-03-08T07:26:19.728Z,5.45
2023-03-08T07:28:51.381Z,5.03
2023-03-08T07:31:19.923Z,5.72
2023-03-08T07:33:48.122Z,6.15
2023-03-08T07:36:17.811Z,6.07
2023-03-08T07:38:46.848Z,6.15
2023-03-08T07:41:15.065Z,6.63
2023-03-08T07:43:43.288Z,6.10
2023-03-08T07:46:11.529Z,6.45
2023-03-08T07:48:39.746Z,6.30
2023-03-08T07:51:10.370Z,7.25
2023-03-08T07:53:40.034Z,7.35
2023-03-08T07:56:08.896Z,7.38
2023-03-08T07:58:37.172Z,8.30
2023-03-08T08:01:10.080Z,6.93
2023-03-08T08:03:38.728Z,6.70
2023-03-08T08:06:08.233Z,6.85
2023-03-08T08:08:36.744Z,7.93
2023-03-08T08:11:12.095Z,7.57
2023-03-08T08:13:40.316Z,6.78
2023-03-08T08:16:09.404Z,7.72
2023-03-08T08:18:37.989Z,8.13
2023-03-08T08:21:08.760Z,31.13
2023-03-08T08:23:37.678Z,10.93
2023-03-08T08:26:09.075Z,9.77
2023-03-08T08:28:38.742Z,8.25
2023-03-08T08:31:09.205Z,8.55
2023-03-08T08:33:37.969Z,7.85
2023-03-08T08:36:08.241Z,8.73
2023-03-08T08:38:36.972Z,9.23
2023-03-08T08:41:08.505Z,13.13
2023-03-08T08:43:38.260Z,11.48
2023-03-08T08:46:07.142Z,18.90
2023-03-08T08:48:36.644Z,11.43
2023-03-08T08:51:05.583Z,9.00
2023-03-08T08:53:34.224Z,8.57
2023-03-08T08:56:25.545Z,8.48
2023-03-08T08:58:55.906Z,7.80
2023-03-08T09:01:25.717Z,8.32
2023-03-08T09:03:54.208Z,7.82
2023-03-08T09:06:23.972Z,6.75
2023-03-08T09:08:53.013Z,7.63
2023-03-08T09:11:23.181Z,9.77
2023-03-08T09:13:51.457Z,7.82
2023-03-08T09:16:22.027Z,8.50
2023-03-08T09:18:50.583Z,7.72
2023-03-08T09:21:19.116Z,6.78
2023-03-08T09:23:47.787Z,6.25
2023-03-08T09:26:16.283Z,6.22
2023-03-08T09:28:46.561Z,6.75
2023-03-08T09:31:17.776Z,6.50
2023-03-08T09:33:48.477Z,6.45
2023-03-08T09:36:17.264Z,6.55
2023-03-08T09:38:47.691Z,6.78
2023-03-08T09:41:43.419Z,7.82
2023-03-08T09:44:20.372Z,7.43
2023-03-08T09:46:54.435Z,7.05
2023-03-08T09:49:28.525Z,7.43
2023-03-08T09:52:03.216Z,6.72
2023-03-08T09:54:34.707Z,7.03
2023-03-08T09:57:08.941Z,7.97
2023-03-08T09:59:42.730Z,7.85
2023-03-08T10:02:23.198Z,10.20
2023-03-08T10:05:12.388Z,11.52
2023-03-08T10:07:50.778Z,8.15
2023-03-08T10:10:31.255Z,12.23
2023-03-08T10:13:25.981Z,10.73
2023-03-08T10:16:02.298Z,8.15
2023-03-08T10:18:33.271Z,8.85
2023-03-08T10:21:03.204Z,6.75
2023-03-08T10:23:33.684Z,6.32
2023-03-08T10:26:03.375Z,7.70
2023-03-08T10:28:31.584Z,6.50
2023-03-08T10:31:04.629Z,7.90
2023-03-08T10:33:36.396Z,6.18
2023-03-08T10:36:09.619Z,6.93
2023-03-08T10:41:14.481Z,6.60
2023-03-08T10:43:47.751Z,6.25
2023-03-08T10:46:20.216Z,14.95
2023-03-08T10:48:49.107Z,8.65
2023-03-08T10:51:20.216Z,11.88
2023-03-08T10:53:55.728Z,14.10
2023-03-08T10:56:27.854Z,10.18
2023-03-08T10:58:58.281Z,9.13
2023-03-08T11:01:30.091Z,7.82
2023-03-08T11:04:03.029Z,8.48
2023-03-08T11:06:31.580Z,9.85
2023-03-08T11:09:01.230Z,8.93
2023-03-08T11:11:29.697Z,9.68
2023-03-08T11:13:57.913Z,19.80
2023-03-08T11:16:45.082Z,11.15
2023-03-08T11:19:25.191Z,9.93
2023-03-08T11:22:00.326Z,12.40
2023-03-08T11:24:39.853Z,10.40
2023-03-08T11:27:23.707Z,7.63
2023-03-08T11:30:03.497Z,7.38
2023-03-08T11:32:47.571Z,8.73
2023-03-08T11:35:25.798Z,8.52
2023-03-08T11:38:03.532Z,9.18
2023-03-08T11:40:42.643Z,7.00
2023-03-08T11:43:29.272Z,7.63
2023-03-08T11:46:03.172Z,7.95
2023-03-08T11:48:54.718Z,7.90
2023-03-08T11:51:28.502Z,8.27
2023-03-08T11:54:07.509Z,8.70
2023-03-08T11:56:55.716Z,10.27
2023-03-08T11:59:32.382Z,8.27
2023-03-08T12:02:03.931Z,8.43
2023-03-08T12:04:40.573Z,8.30
2023-03-08T12:07:16.634Z,8.27
2023-03-08T12:09:56.460Z,10.68
2023-03-08T12:12:30.686Z,8.65
2023-03-08T12:15:03.707Z,7.82
2023-03-08T12:17:38.359Z,8.05
2023-03-08T12:20:15.126Z,9.25
2023-03-08T12:22:48.147Z,12.75
2023-03-08T12:25:30.533Z,12.32
2023-03-08T12:28:03.273Z,11.70
2023-03-08T12:30:44.399Z,12.50
2023-03-08T12:33:18.405Z,9.25
2023-03-08T12:35:58.144Z,9.52
2023-03-08T12:38:32.638Z,8.55
2023-03-08T12:41:01.067Z,10.73
2023-03-08T12:43:32.028Z,8.73
2023-03-08T12:46:06.974Z,12.38
2023-03-08T12:48:38.875Z,9.35
2023-03-08T12:51:21.986Z,9.70
2023-03-08T12:53:59.435Z,9.50
2023-03-08T12:56:31.856Z,7.22
2023-03-08T12:59:21.984Z,8.02
2023-03-08T13:02:02.555Z,9.02
2023-03-08T13:04:41.302Z,7.10
2023-03-08T13:07:22.272Z,6.90
2023-03-08T13:09:58.087Z,6.95
2023-03-08T13:12:35.601Z,6.50
2023-03-08T13:15:22.263Z,6.28
2023-03-08T13:17:53.529Z,5.97
2023-03-08T13:20:24.978Z,6.15
2023-03-08T13:23:03.575Z,6.75
2023-03-08T13:25:59.498Z,5.85
2023-03-08T13:28:44.439Z,5.72
2023-03-08T13:31:18.218Z,5.72
2023-03-08T13:33:49.705Z,6.80
2023-03-08T13:36:21.294Z,6.53
2023-03-08T13:39:05.884Z,7.13
2023-03-08T13:41:36.202Z,7.15
2023-03-08T13:44:06.109Z,9.00
2023-03-08T13:46:35.600Z,8.95
2023-03-08T13:49:03.955Z,5.72
2023-03-08T13:51:32.303Z,4.72
2023-03-08T13:54:00.570Z,4.72
2023-03-08T13:56:30.276Z,4.30
2023-03-08T13:59:01.793Z,4.72
2023-03-08T14:01:30.071Z,4.82
2023-03-08T14:04:01.354Z,4.60
2023-03-08T14:06:33.738Z,4.13
2023-03-08T14:09:03.630Z,4.87
2023-03-08T14:11:36.030Z,5.05
2023-03-08T14:14:07.289Z,5.15
2023-03-08T14:16:38.338Z,5.03
2023-03-08T14:19:13.540Z,4.65
2023-03-08T14:21:55.451Z,5.13
2023-03-08T14:24:26.554Z,5.00
2023-03-08T14:27:00.389Z,5.40
2023-03-08T14:29:32.903Z,9.88
2023-03-08T14:32:05.538Z,11.38
2023-03-08T14:34:36.398Z,23.05
2023-03-08T14:37:08.216Z,89.05
2023-03-08T14:39:38.631Z,46.53
2023-03-08T14:42:18.967Z,82.68
2023-03-08T14:44:53.163Z,40.60
2023-03-08T14:47:27.314Z,17.05
2023-03-08T14:50:05.281Z,67.13
2023-03-08T14:52:36.711Z,13.50
2023-03-08T14:55:06.009Z,11.93
2023-03-08T14:57:35.699Z,61.97
2023-03-08T15:00:14.051Z,55.45
2023-03-08T15:02:42.580Z,175.55
2023-03-08T15:05:22.492Z,96.07
2023-03-08T15:07:57.356Z,84.13
2023-03-08T15:10:29.232Z,25.23
2023-03-08T15:12:59.507Z,84.70
2023-03-08T15:15:28.184Z,49.50
2023-03-08T15:17:57.177Z,43.35
2023-03-08T15:20:25.567Z,15.18
2023-03-08T15:23:00.427Z,81.13
2023-03-08T15:25:31.787Z,17.23
2023-03-08T15:28:01.534Z,9.00
2023-03-08T15:30:33.236Z,8.18
2023-03-08T15:33:02.631Z,16.67
2023-03-08T15:35:31.407Z,4.35
2023-03-08T15:37:59.655Z,16.17
2023-03-08T15:40:30.587Z,4.82
2023-03-08T15:43:01.038Z,9.52
2023-03-08T15:45:33.972Z,6.32
2023-03-08T15:48:06.438Z,12.90
2023-03-08T15:50:37.345Z,17.70
2023-03-08T15:53:05.905Z,35.03
2023-03-08T15:55:45.579Z,17.02
2023-03-08T16:05:32.702Z,6.22
2023-03-08T16:08:03.445Z,3.17
2023-03-08T16:10:40.358Z,3.38
2023-03-08T16:13:09.012Z,10.27
2023-03-08T16:15:46.478Z,31.23
2023-03-08T16:18:17.966Z,13.98
2023-03-08T16:20:53.400Z,6.45
2023-03-08T16:23:21.693Z,3.53
2023-03-08T16:26:13.497Z,10.77
2023-03-08T16:28:45.361Z,5.60
2023-03-08T16:31:16.007Z,9.02
2023-03-08T16:33:44.543Z,5.38
2023-03-08T16:36:13.404Z,3.97
2023-03-08T16:38:42.723Z,4.60
2023-03-08T16:41:13.826Z,4.47
2023-03-08T16:43:47.707Z,4.65
2023-03-08T16:46:44.114Z,7.55
2023-03-08T16:49:12.354Z,6.57
2023-03-08T16:51:40.710Z,13.52
2023-03-08T16:54:09.015Z,6.80
2023-03-08T16:56:44.720Z,8.13
2023-03-08T16:59:15.046Z,6.20
2023-03-08T17:01:49.208Z,4.40
2023-03-08T17:04:19.524Z,3.92
2023-03-08T17:06:48.079Z,4.35
2023-03-08T17:09:16.736Z,4.13
2023-03-08T17:11:45.746Z,4.43
2023-03-08T17:14:15.850Z,4.38
2023-03-08T17:16:45.734Z,4.78
2023-03-08T17:19:14.552Z,4.85
2023-03-08T17:21:42.954Z,5.50
2023-03-08T17:24:14.167Z,4.72
2023-03-08T17:27:15.114Z,5.03
2023-03-08T17:30:34.462Z,5.00
2023-03-08T17:33:56.091Z,5.25
2023-03-08T17:36:51.158Z,4.50
2023-03-08T17:39:36.489Z,5.70
2023-03-08T17:42:05.623Z,6.78
2023-03-08T17:44:33.913Z,7.20
2023-03-08T17:47:02.327Z,7.30
2023-03-08T17:49:33.286Z,12.73
2023-03-08T17:52:01.470Z,11.88
2023-03-08T17:54:29.826Z,10.55
2023-03-08T17:56:58.289Z,8.15
2023-03-08T18:00:45.783Z,8.20
2023-03-08T18:03:52.698Z,8.23
2023-03-08T18:06:55.027Z,7.35
2023-03-08T18:09:48.720Z,7.45
2023-03-08T18:12:19.010Z,7.60
2023-03-08T18:14:50.499Z,8.15
2023-03-08T18:17:20.911Z,9.38
2023-03-08T18:19:49.619Z,13.77
2023-03-08T18:22:19.676Z,19.60
2023-03-08T18:25:03.680Z,11.10
2023-03-08T18:28:43.625Z,9.35
2023-03-08T18:31:57.212Z,9.55
2023-03-08T18:34:37.742Z,8.52
2023-03-08T18:37:15.526Z,8.25
2023-03-08T18:40:19.680Z,10.20
2023-03-08T18:46:36.563Z,7.88
2023-03-08T18:49:07.695Z,7.40
2023-03-08T18:55:09.419Z,7.80
2023-03-08T18:57:49.257Z,7.65
2023-03-08T19:00:31.429Z,7.30
2023-03-08T19:03:09.250Z,7.32
2023-03-08T19:13:04.687Z,15.80
2023-03-08T19:15:36.885Z,13.43
2023-03-08T19:18:07.753Z,10.52
2023-03-08T19:20:37.562Z,13.48
2023-03-08T19:23:07.713Z,10.07
2023-03-08T19:25:58.105Z,11.02
2023-03-08T19:28:28.010Z,10.52
2023-03-08T19:31:08.329Z,11.27
2023-03-08T19:33:36.649Z,11.50
2023-03-08T19:36:07.556Z,11.98
2023-03-08T19:38:37.393Z,12.73
2023-03-08T19:41:09.759Z,12.80
2023-03-08T19:43:51.686Z,12.73
2023-03-08T19:46:20.023Z,15.13
2023-03-08T19:48:49.465Z,12.85
2023-03-08T19:51:19.941Z,13.27
2023-03-08T19:53:48.287Z,13.10
2023-03-08T19:56:18.639Z,13.80
2023-03-08T20:02:17.352Z,15.07
2023-03-08T20:04:45.677Z,14.40
2023-03-08T20:07:13.909Z,14.63
2023-03-08T20:09:43.868Z,17.95
2023-03-08T20:12:12.389Z,16.77
2023-03-08T20:14:42.021Z,15.68
2023-03-08T20:17:10.366Z,15.48
2023-03-08T20:19:38.588Z,16.15
2023-03-08T20:22:06.914Z,18.08
2023-03-08T20:24:35.302Z,15.85
2023-03-08T20:27:05.335Z,14.50
2023-03-08T20:29:34.512Z,16.98
2023-03-08T20:32:04.481Z,18.73
2023-03-08T20:34:36.145Z,16.75
2023-03-08T20:37:04.414Z,18.00
2023-03-08T20:39:33.114Z,19.55
2023-03-08T20:42:01.381Z,15.70
2023-03-08T20:44:41.477Z,17.65
2023-03-08T20:47:20.233Z,18.20
2023-03-08T20:49:48.728Z,16.55
2023-03-08T20:52:19.564Z,20.58
2023-03-08T20:54:47.929Z,16.75
2023-03-08T20:57:16.406Z,16.33
2023-03-08T20:59:44.953Z,16.30
2023-03-08T21:02:16.047Z,18.25
2023-03-08T21:04:44.604Z,16.15
2023-03-08T21:10:08.717Z,26.33
2023-03-08T21:12:38.981Z,147.98
2023-03-08T21:15:13.277Z,46.60
2023-03-08T21:17:43.026Z,26.40
2023-03-08T21:20:12.600Z,21.52
2023-03-08T21:23:23.225Z,23.13
2023-03-08T21:26:41.673Z,21.23
2023-03-08T21:29:48.154Z,20.15
2023-03-08T21:32:46.606Z,15.68
2023-03-08T21:42:33.215Z,12.00
2023-03-08T21:45:05.660Z,13.48
2023-03-08T21:47:33.873Z,15.95
2023-03-08T21:50:02.136Z,16.60
2023-03-08T21:52:31.818Z,17.05
2023-03-08T21:55:00.025Z,16.00
2023-03-08T21:57:28.270Z,17.02
2023-03-08T21:59:56.487Z,17.13
2023-03-08T22:02:24.764Z,16.85
2023-03-08T22:04:53.068Z,15.52
2023-03-08T22:07:39.551Z,17.55
2023-03-08T22:10:11.813Z,16.95
2023-03-08T22:12:41.485Z,16.77
2023-03-08T22:15:11.751Z,16.80
2023-03-08T22:17:40.057Z,17.00
2023-03-08T22:20:10.571Z,18.60
2023-03-08T22:22:39.172Z,17.40
2023-03-08T22:25:09.816Z,21.45
2023-03-08T22:27:38.976Z,19.65
2023-03-08T22:30:10.772Z,20.33
2023-03-08T22:32:40.349Z,21.48
2023-03-08T22:35:09.651Z,22.40
2023-03-08T22:37:38.140Z,20.88
2023-03-08T22:40:11.245Z,20.23
2023-03-08T22:42:39.565Z,19.88
2023-03-08T22:45:09.080Z,21.83
2023-03-08T22:47:41.978Z,24.67
2023-03-08T22:50:11.985Z,27.15
2023-03-08T22:52:40.326Z,26.48
2023-03-08T22:55:19.316Z,32.65
2023-03-08T22:57:47.773Z,21.98
2023-03-08T23:00:26.292Z,27.85
2023-03-08T23:08:00.833Z,31.33
2023-03-08T23:15:10.588Z,43.13
2023-03-08T23:18:10.395Z,45.13
2023-03-08T23:20:39.533Z,45.53
2023-03-08T23:24:28.637Z,22.75
2023-03-08T23:27:31.199Z,71.88
2023-03-08T23:30:24.262Z,32.55
2023-03-08T23:33:59.080Z,25.63
2023-03-08T23:43:36.890Z,10.68
2023-03-08T23:57:39.360Z,6.90
