createdAt,value
2017-01-17T00:00:19.137Z,90.59
2017-01-17T00:01:27.833Z,90.12
2017-01-17T00:02:36.519Z,90.03
2017-01-17T00:03:45.200Z,90.22
2017-01-17T00:04:53.879Z,90.12
2017-01-17T00:06:02.559Z,89.84
2017-01-17T00:07:11.250Z,89.93
2017-01-17T00:08:20.285Z,89.74
2017-01-17T00:09:28.994Z,89.84
2017-01-17T00:10:37.677Z,89.56
2017-01-17T00:11:46.360Z,89.27
2017-01-17T00:12:55.043Z,89.37
2017-01-17T00:14:04.121Z,89.46
2017-01-17T00:15:12.802Z,89.08
2017-01-17T00:16:21.486Z,89.46
2017-01-17T00:17:30.169Z,89.46
2017-01-17T00:18:38.854Z,89.65
2017-01-17T00:19:47.536Z,89.46
2017-01-17T00:20:56.610Z,88.61
2017-01-17T00:22:05.295Z,89.08
2017-01-17T00:23:13.983Z,89.27
2017-01-17T00:24:22.671Z,89.18
2017-01-17T00:25:31.383Z,88.71
2017-01-17T00:26:40.083Z,88.71
2017-01-17T00:27:48.765Z,88.71
2017-01-17T00:28:57.450Z,88.52
2017-01-17T00:30:06.136Z,88.52
2017-01-17T00:31:14.817Z,88.14
2017-01-17T00:32:23.501Z,88.04
2017-01-17T00:33:32.188Z,88.04
2017-01-17T00:34:40.875Z,88.14
2017-01-17T00:35:49.553Z,88.14
2017-01-17T00:36:58.230Z,88.23
2017-01-17T00:38:06.920Z,88.33
2017-01-17T00:39:15.606Z,88.42
2017-01-17T00:40:24.291Z,87.95
2017-01-17T00:41:32.970Z,87.67
2017-01-17T00:42:41.650Z,88.14
2017-01-17T00:43:50.333Z,87.57
2017-01-17T00:44:59.014Z,87.86
2017-01-17T00:46:08.099Z,87.57
2017-01-17T00:47:16.780Z,87.86
2017-01-17T00:48:25.469Z,87.86
2017-01-17T00:49:34.153Z,88.42
2017-01-17T00:50:42.834Z,88.71
2017-01-17T00:51:51.516Z,88.61
2017-01-17T00:53:00.209Z,88.23
2017-01-17T00:54:08.895Z,88.23
2017-01-17T00:55:17.578Z,87.86
2017-01-17T00:56:26.295Z,87.57
2017-01-17T00:57:34.976Z,87.1
2017-01-17T00:58:43.662Z,87.1
2017-01-17T00:59:52.346Z,86.82
2017-01-17T01:01:01.025Z,87.29
2017-01-17T01:02:09.708Z,87.48
2017-01-17T01:03:18.392Z,87.01
2017-01-17T01:04:27.078Z,87.29
2017-01-17T01:05:35.765Z,87.29
2017-01-17T01:06:44.848Z,87.01
2017-01-17T01:07:53.528Z,86.72
2017-01-17T01:09:02.213Z,86.25
2017-01-17T01:10:10.899Z,86.25
2017-01-17T01:12:37.247Z,86.44
2017-01-17T01:13:45.932Z,86.35
2017-01-17T01:14:54.617Z,86.72
2017-01-17T01:16:03.299Z,85.97
2017-01-17T01:17:12.038Z,86.25
2017-01-17T01:18:20.719Z,86.07
2017-01-17T01:19:29.406Z,86.25
2017-01-17T01:20:38.094Z,85.78
2017-01-17T01:21:46.784Z,85.97
2017-01-17T01:22:55.965Z,86.16
2017-01-17T01:24:04.647Z,86.25
2017-01-17T01:25:13.343Z,86.44
2017-01-17T01:26:22.029Z,86.07
2017-01-17T01:27:30.715Z,85.78
2017-01-17T01:28:39.450Z,85.69
2017-01-17T01:29:48.128Z,85.69
2017-01-17T01:30:56.813Z,85.31
2017-01-17T01:32:05.497Z,85.6
2017-01-17T01:33:14.180Z,85.5
2017-01-17T01:34:22.910Z,85.41
2017-01-17T01:35:31.594Z,86.16
2017-01-17T01:36:40.282Z,86.02
2017-01-17T01:37:48.967Z,86.82
2017-01-17T01:38:57.649Z,86.58
2017-01-17T01:40:06.409Z,87.15
2017-01-17T01:41:15.094Z,86.87
2017-01-17T01:42:23.776Z,87.34
2017-01-17T01:43:32.462Z,87.15
2017-01-17T01:44:41.144Z,87.24
2017-01-17T01:45:49.882Z,87.34
2017-01-17T01:46:58.569Z,87.24
2017-01-17T01:48:07.254Z,87.62
2017-01-17T01:49:15.943Z,87.52
2017-01-17T01:50:24.631Z,87.81
2017-01-17T01:51:33.360Z,87.52
2017-01-17T01:52:42.044Z,87.9
2017-01-17T01:53:50.729Z,87.52
2017-01-17T01:54:59.416Z,87.62
2017-01-17T01:56:08.501Z,87.81
2017-01-17T01:57:17.291Z,87.43
2017-01-17T01:58:25.982Z,87.71
2017-01-17T01:59:34.667Z,87.81
2017-01-17T02:00:43.351Z,87.34
2017-01-17T02:01:52.035Z,87.34
2017-01-17T02:03:00.798Z,87.99
2017-01-17T02:04:09.481Z,87.34
2017-01-17T02:05:18.169Z,87.43
2017-01-17T02:06:26.851Z,87.34
2017-01-17T02:07:35.934Z,87.43
2017-01-17T02:08:44.668Z,87.43
2017-01-17T02:09:53.347Z,86.96
2017-01-17T02:11:02.031Z,86.87
2017-01-17T02:12:10.719Z,87.24
2017-01-17T02:13:19.399Z,87.15
2017-01-17T02:14:28.165Z,86.87
2017-01-17T02:15:36.852Z,87.52
2017-01-17T02:16:45.538Z,87.24
2017-01-17T02:17:54.224Z,87.24
2017-01-17T02:19:02.909Z,87.05
2017-01-17T02:20:11.643Z,87.62
2017-01-17T02:21:20.325Z,87.43
2017-01-17T02:22:29.014Z,87.34
2017-01-17T02:23:37.697Z,87.81
2017-01-17T02:24:46.380Z,86.87
2017-01-17T02:25:55.114Z,87.52
2017-01-17T02:27:03.800Z,86.87
2017-01-17T02:28:12.481Z,86.77
2017-01-17T02:29:21.173Z,86.3
2017-01-17T02:30:29.857Z,86.02
2017-01-17T02:31:38.592Z,86.02
2017-01-17T02:32:47.273Z,85.83
2017-01-17T02:33:55.959Z,86.49
2017-01-17T02:35:04.652Z,86.77
2017-01-17T02:36:13.340Z,86.77
2017-01-17T02:37:22.077Z,86.68
2017-01-17T02:38:30.758Z,86.77
2017-01-17T02:39:39.442Z,87.34
2017-01-17T02:40:48.149Z,86.58
2017-01-17T02:41:56.829Z,86.49
2017-01-17T02:43:05.563Z,86.4
2017-01-17T02:44:14.252Z,86.58
2017-01-17T02:45:22.937Z,86.4
2017-01-17T02:46:31.622Z,86.21
2017-01-17T02:47:40.307Z,86.11
2017-01-17T02:48:49.036Z,86.11
2017-01-17T02:49:57.727Z,86.77
2017-01-17T02:51:06.461Z,87.15
2017-01-17T02:52:15.545Z,87.34
2017-01-17T02:53:24.229Z,87.43
2017-01-17T02:54:32.968Z,87.34
2017-01-17T02:55:41.652Z,87.52
2017-01-17T02:56:50.330Z,87.34
2017-01-17T02:57:59.011Z,87.15
2017-01-17T02:59:08.089Z,87.34
2017-01-17T03:00:16.824Z,87.01
2017-01-17T03:01:25.512Z,86.91
2017-01-17T03:02:34.194Z,87.1
2017-01-17T03:03:42.875Z,87.19
2017-01-17T03:04:51.558Z,87.29
2017-01-17T03:06:00.289Z,86.82
2017-01-17T03:07:08.974Z,87.01
2017-01-17T03:08:17.659Z,87.29
2017-01-17T03:09:26.346Z,87.48
2017-01-17T03:10:35.034Z,87.86
2017-01-17T03:11:44.150Z,88.28
2017-01-17T03:12:52.837Z,87.81
2017-01-17T03:14:01.521Z,88.18
2017-01-17T03:15:10.211Z,87.9
2017-01-17T03:16:18.923Z,88.37
2017-01-17T03:17:27.659Z,88.37
2017-01-17T03:18:36.340Z,88.37
2017-01-17T03:19:45.053Z,88.28
2017-01-17T03:20:53.735Z,88.37
2017-01-17T03:22:02.416Z,88.09
2017-01-17T03:23:11.149Z,88.09
2017-01-17T03:24:19.833Z,88.09
2017-01-17T03:25:28.516Z,88.28
2017-01-17T03:26:37.204Z,88.18
2017-01-17T03:27:45.883Z,88.09
2017-01-17T03:28:54.617Z,88.75
2017-01-17T03:30:03.300Z,88.75
2017-01-17T03:31:11.982Z,88.84
2017-01-17T03:32:20.668Z,88.75
2017-01-17T03:33:29.378Z,88.65
2017-01-17T03:34:38.114Z,88.84
2017-01-17T03:35:46.797Z,88.84
2017-01-17T03:36:55.487Z,88.65
2017-01-17T03:38:04.174Z,88.65
2017-01-17T03:39:12.856Z,88.84
2017-01-17T03:40:21.890Z,88.94
2017-01-17T03:41:30.574Z,89.32
2017-01-17T03:42:39.256Z,89.03
2017-01-17T03:43:47.967Z,89.22
2017-01-17T03:44:56.657Z,89.13
2017-01-17T03:46:05.395Z,88.75
2017-01-17T03:47:14.085Z,89.22
2017-01-17T03:48:22.767Z,88.65
2017-01-17T03:49:31.473Z,88.84
2017-01-17T03:50:40.155Z,88.94
2017-01-17T03:51:48.888Z,88.65
2017-01-17T03:52:57.572Z,88.65
2017-01-17T03:54:06.260Z,89.03
2017-01-17T03:55:14.942Z,89.13
2017-01-17T03:56:23.624Z,88.94
2017-01-17T03:57:32.356Z,88.56
2017-01-17T03:58:41.042Z,88.94
2017-01-17T03:59:49.730Z,88.75
2017-01-17T04:00:58.428Z,88.56
2017-01-17T04:02:07.149Z,89.32
2017-01-17T04:03:15.884Z,88.56
2017-01-17T04:04:24.565Z,89.22
2017-01-17T04:05:33.251Z,89.13
2017-01-17T04:06:41.933Z,89.69
2017-01-17T04:07:50.611Z,89.51
2017-01-17T04:08:59.348Z,89.13
2017-01-17T04:10:08.038Z,89.13
2017-01-17T04:11:16.721Z,89.41
2017-01-17T04:12:25.407Z,88.65
2017-01-17T04:13:34.086Z,89.13
2017-01-17T04:14:42.824Z,89.32
2017-01-17T04:15:51.504Z,88.75
2017-01-17T04:17:00.189Z,88.75
2017-01-17T04:18:08.875Z,88.84
2017-01-17T04:19:17.558Z,88.65
2017-01-17T04:20:26.294Z,89.22
2017-01-17T04:21:34.979Z,89.22
2017-01-17T04:22:43.660Z,89.13
2017-01-17T04:23:52.345Z,89.03
2017-01-17T04:25:01.025Z,88.75
2017-01-17T04:26:09.755Z,88.75
2017-01-17T04:27:18.443Z,89.13
2017-01-17T04:28:27.128Z,88.65
2017-01-17T04:29:35.813Z,88.75
2017-01-17T04:30:44.496Z,89.51
2017-01-17T04:31:53.234Z,89.51
2017-01-17T04:33:01.922Z,89.51
2017-01-17T04:34:10.603Z,88.84
2017-01-17T04:35:19.290Z,88.65
2017-01-17T04:36:27.975Z,88.75
2017-01-17T04:37:36.709Z,88.84
2017-01-17T04:38:45.391Z,89.51
2017-01-17T04:39:54.071Z,89.32
2017-01-17T04:41:02.755Z,89.6
2017-01-17T04:42:11.438Z,90.26
2017-01-17T04:43:20.176Z,90.26
2017-01-17T04:44:28.870Z,90.36
2017-01-17T04:45:37.555Z,89.88
2017-01-17T04:46:46.272Z,89.69
2017-01-17T04:47:54.953Z,89.51
2017-01-17T04:49:03.687Z,89.51
2017-01-17T04:50:12.372Z,89.22
2017-01-17T04:51:21.055Z,89.41
2017-01-17T04:52:29.801Z,88.65
2017-01-17T04:53:38.482Z,89.32
2017-01-17T04:54:47.213Z,88.65
2017-01-17T04:55:55.927Z,89.22
2017-01-17T04:57:04.611Z,89.88
2017-01-17T04:58:13.298Z,89.79
2017-01-17T04:59:21.980Z,89.41
2017-01-17T05:00:30.717Z,88.75
2017-01-17T05:01:39.408Z,88.75
2017-01-17T05:02:48.099Z,89.22
2017-01-17T05:03:56.782Z,89.18
2017-01-17T05:05:05.465Z,88.75
2017-01-17T05:06:14.147Z,88.61
2017-01-17T05:07:22.830Z,89.08
2017-01-17T05:08:31.515Z,89.65
2017-01-17T05:09:40.196Z,89.27
2017-01-17T05:10:48.888Z,89.37
2017-01-17T05:11:57.572Z,89.18
2017-01-17T05:13:06.253Z,89.56
2017-01-17T05:14:14.932Z,90.22
2017-01-17T05:15:23.615Z,89.74
2017-01-17T05:16:32.301Z,89.93
2017-01-17T05:17:40.984Z,90.03
2017-01-17T05:18:49.671Z,90.12
2017-01-17T05:19:58.352Z,90.36
2017-01-17T05:21:07.035Z,89.84
2017-01-17T05:22:15.715Z,89.74
2017-01-17T05:23:24.401Z,90.03
2017-01-17T05:24:33.084Z,89.84
2017-01-17T05:25:41.768Z,90.22
2017-01-17T05:26:50.447Z,90.41
2017-01-17T05:27:59.126Z,90.88
2017-01-17T05:29:07.809Z,91.25
2017-01-17T05:30:16.514Z,91.16
2017-01-17T05:31:25.195Z,90.41
2017-01-17T05:32:33.881Z,89.84
2017-01-17T05:33:42.561Z,89.37
2017-01-17T05:34:51.239Z,89.56
2017-01-17T05:35:59.921Z,89.74
2017-01-17T05:37:08.998Z,90.22
2017-01-17T05:38:17.680Z,90.41
2017-01-17T05:39:26.367Z,90.97
2017-01-17T05:40:35.106Z,90.5
2017-01-17T05:41:43.797Z,90.5
2017-01-17T05:42:52.480Z,90.97
2017-01-17T05:44:01.166Z,91.25
2017-01-17T05:45:09.853Z,91.16
2017-01-17T05:46:18.533Z,91.53
2017-01-17T05:47:27.215Z,91.06
2017-01-17T05:48:36.294Z,90.78
2017-01-17T05:49:44.981Z,91.35
2017-01-17T05:50:53.662Z,92.1
2017-01-17T05:52:02.347Z,91.72
2017-01-17T05:53:11.032Z,92.19
2017-01-17T05:54:19.714Z,92.1
2017-01-17T05:55:28.405Z,92.85
2017-01-17T05:56:37.085Z,92.38
2017-01-17T05:57:45.797Z,92.47
2017-01-17T05:58:54.477Z,92.57
2017-01-17T06:00:03.550Z,92.19
2017-01-17T06:01:12.241Z,92.19
2017-01-17T06:02:20.932Z,92.85
2017-01-17T06:03:29.610Z,93.23
2017-01-17T06:04:38.290Z,93.32
2017-01-17T06:05:46.970Z,92.38
2017-01-17T06:06:55.658Z,92.38
2017-01-17T06:08:04.338Z,92
2017-01-17T06:09:13.016Z,92.47
2017-01-17T06:10:21.703Z,92.29
2017-01-17T06:11:30.382Z,92.76
2017-01-17T06:12:39.062Z,92.76
2017-01-17T06:13:47.772Z,93.04
2017-01-17T06:14:56.453Z,93.51
2017-01-17T06:16:05.149Z,93.61
2017-01-17T06:17:13.830Z,93.7
2017-01-17T06:18:22.515Z,94.36
2017-01-17T06:19:31.227Z,93.98
2017-01-17T06:20:39.907Z,93.98
2017-01-17T06:21:48.584Z,94.17
2017-01-17T06:22:57.262Z,94.08
2017-01-17T06:24:05.939Z,94.17
2017-01-17T06:25:14.624Z,93.8
2017-01-17T06:26:23.316Z,93.23
2017-01-17T06:27:31.997Z,93.42
2017-01-17T06:28:40.677Z,93.23
2017-01-17T06:29:49.357Z,93.61
2017-01-17T06:30:58.039Z,93.13
2017-01-17T06:32:06.720Z,92.76
2017-01-17T06:33:15.401Z,92.19
2017-01-17T06:34:24.083Z,92.1
2017-01-17T06:35:32.763Z,92
2017-01-17T06:36:41.443Z,92
2017-01-17T06:37:50.124Z,92.29
2017-01-17T06:38:58.806Z,92.19
2017-01-17T06:40:07.490Z,92.19
2017-01-17T06:41:16.177Z,92
2017-01-17T06:42:24.856Z,92
2017-01-17T06:43:33.544Z,91.35
2017-01-17T06:44:42.224Z,91.82
2017-01-17T06:45:50.905Z,92.29
2017-01-17T06:46:59.585Z,92.19
2017-01-17T06:48:08.266Z,92.57
2017-01-17T06:49:16.988Z,92.29
2017-01-17T06:50:25.676Z,93.13
2017-01-17T06:51:34.358Z,92.76
2017-01-17T06:52:43.438Z,92.76
2017-01-17T06:53:52.115Z,92.47
2017-01-17T06:55:00.795Z,92.66
2017-01-17T06:56:09.477Z,92.66
2017-01-17T06:57:18.160Z,92.57
2017-01-17T06:58:26.838Z,92.57
2017-01-17T06:59:35.517Z,92.57
2017-01-17T07:00:44.198Z,92.57
2017-01-17T07:01:52.881Z,92.76
2017-01-17T07:03:01.563Z,93.42
2017-01-17T07:04:10.249Z,93.13
2017-01-17T07:05:18.930Z,93.13
2017-01-17T07:06:27.609Z,93.42
2017-01-17T07:07:36.294Z,93.32
2017-01-17T07:08:44.981Z,93.32
2017-01-17T07:09:53.661Z,93.7
2017-01-17T07:11:02.340Z,93.8
2017-01-17T07:12:11.238Z,93.61
2017-01-17T07:13:19.926Z,93.61
2017-01-17T07:14:28.639Z,93.8
2017-01-17T07:15:37.321Z,93.7
2017-01-17T07:16:46.015Z,93.61
2017-01-17T07:17:54.702Z,93.61
2017-01-17T07:19:03.385Z,93.61
2017-01-17T07:20:12.086Z,93.7
2017-01-17T07:21:20.767Z,93.61
2017-01-17T07:22:29.448Z,94.17
2017-01-17T07:23:38.181Z,94.08
2017-01-17T07:24:46.863Z,94.17
2017-01-17T07:25:55.553Z,94.17
2017-01-17T07:27:04.239Z,93.98
2017-01-17T07:28:12.921Z,94.46
2017-01-17T07:29:21.611Z,94.55
2017-01-17T07:30:30.292Z,94.6
2017-01-17T07:31:38.985Z,94.6
2017-01-17T07:32:47.668Z,94.32
2017-01-17T07:33:56.348Z,94.32
2017-01-17T07:35:05.035Z,94.41
2017-01-17T07:36:13.721Z,93.56
2017-01-17T07:37:22.402Z,93.75
2017-01-17T07:38:31.087Z,93.47
2017-01-17T07:39:39.765Z,93.37
2017-01-17T07:40:48.449Z,93.65
2017-01-17T07:41:57.131Z,93.09
2017-01-17T07:43:05.808Z,92.71
2017-01-17T07:44:14.499Z,92.33
2017-01-17T07:45:23.184Z,92.24
2017-01-17T07:46:31.876Z,92.05
2017-01-17T07:47:40.561Z,91.86
2017-01-17T07:48:49.246Z,92.05
2017-01-17T07:49:57.929Z,91.86
2017-01-17T07:51:06.618Z,92.05
2017-01-17T07:52:15.306Z,92.33
2017-01-17T07:53:23.988Z,92.05
2017-01-17T07:54:32.668Z,92.24
2017-01-17T07:55:41.352Z,92.14
2017-01-17T07:56:50.037Z,91.77
2017-01-17T07:57:58.723Z,91.49
2017-01-17T07:59:07.406Z,91.3
2017-01-17T08:00:16.092Z,91.49
2017-01-17T08:01:24.775Z,91.58
2017-01-17T08:02:33.859Z,91.58
2017-01-17T08:03:42.540Z,91.35
2017-01-17T08:04:51.224Z,91.25
2017-01-17T08:05:59.906Z,91.96
2017-01-17T08:07:08.590Z,91.82
2017-01-17T08:08:17.275Z,92.1
2017-01-17T08:09:25.957Z,92
2017-01-17T08:10:34.638Z,92
2017-01-17T08:11:43.331Z,92.38
2017-01-17T08:12:52.108Z,92
2017-01-17T08:14:01.515Z,91.91
2017-01-17T08:15:10.470Z,92
2017-01-17T08:16:19.532Z,92
2017-01-17T08:17:28.720Z,92
2017-01-17T08:18:38.056Z,92.33
2017-01-17T08:19:47.357Z,91.96
2017-01-17T08:20:56.201Z,92.05
2017-01-17T08:22:04.920Z,91.67
2017-01-17T08:23:13.610Z,91.86
2017-01-17T08:24:22.303Z,91.3
2017-01-17T08:25:30.982Z,91.2
2017-01-17T08:26:39.663Z,91.2
2017-01-17T08:27:48.345Z,91.39
2017-01-17T08:28:57.049Z,91.25
2017-01-17T08:30:06.139Z,91.86
2017-01-17T08:31:14.822Z,91.86
2017-01-17T08:32:23.506Z,92.14
2017-01-17T08:33:32.186Z,92.24
2017-01-17T08:34:40.886Z,92.05
2017-01-17T08:35:49.572Z,92.14
2017-01-17T08:36:58.258Z,92.14
2017-01-17T08:38:06.945Z,91.77
2017-01-17T08:39:15.625Z,92.1
2017-01-17T08:40:24.305Z,92.43
2017-01-17T08:41:32.986Z,92.43
2017-01-17T08:42:41.669Z,92.71
2017-01-17T08:43:50.346Z,92.71
2017-01-17T08:44:59.025Z,92.61
2017-01-17T08:46:07.705Z,92.61
2017-01-17T08:47:16.387Z,92.9
2017-01-17T08:48:25.079Z,92.43
2017-01-17T08:49:33.763Z,92.14
2017-01-17T08:50:42.445Z,92.33
2017-01-17T08:51:51.122Z,92.33
2017-01-17T08:52:59.806Z,92.24
2017-01-17T08:54:08.488Z,92.24
2017-01-17T08:55:17.177Z,92.14
2017-01-17T08:56:25.891Z,91.86
2017-01-17T08:57:34.599Z,92.24
2017-01-17T08:58:43.291Z,92.24
2017-01-17T08:59:51.975Z,92.43
2017-01-17T09:01:00.666Z,92.8
2017-01-17T09:02:09.347Z,92.52
2017-01-17T09:03:18.032Z,92.71
2017-01-17T09:04:26.712Z,92.24
2017-01-17T09:05:35.422Z,92.05
2017-01-17T09:06:44.136Z,91.77
2017-01-17T09:07:52.824Z,91.96
2017-01-17T09:09:01.501Z,91.58
2017-01-17T09:10:10.196Z,92.05
2017-01-17T09:11:18.879Z,91.58
2017-01-17T09:12:27.561Z,91.67
2017-01-17T09:13:36.246Z,92.05
2017-01-17T09:14:44.932Z,91.96
2017-01-17T09:15:53.615Z,91.02
2017-01-17T09:17:02.302Z,91.02
2017-01-17T09:18:10.992Z,91.3
2017-01-17T09:19:19.676Z,91.3
2017-01-17T09:20:28.358Z,91.11
2017-01-17T09:21:37.034Z,91.86
2017-01-17T09:22:45.723Z,91.67
2017-01-17T09:23:54.410Z,91.67
2017-01-17T09:25:03.097Z,92.05
2017-01-17T09:26:11.784Z,92.33
2017-01-17T09:27:20.462Z,92.24
2017-01-17T09:28:29.148Z,92.24
2017-01-17T09:29:37.829Z,92.33
2017-01-17T09:30:46.528Z,92.05
2017-01-17T09:31:55.214Z,92.24
2017-01-17T09:33:03.907Z,91.58
2017-01-17T09:34:12.592Z,91.86
2017-01-17T09:35:21.275Z,91.96
2017-01-17T09:36:29.987Z,91.96
2017-01-17T09:37:38.674Z,91.86
2017-01-17T09:38:47.359Z,92.05
2017-01-17T09:39:56.066Z,91.86
2017-01-17T09:41:04.749Z,91.67
2017-01-17T09:42:13.433Z,91.58
2017-01-17T09:43:22.121Z,91.67
2017-01-17T09:44:30.806Z,91.58
2017-01-17T09:45:39.517Z,91.58
2017-01-17T09:46:48.200Z,91.49
2017-01-17T09:47:56.884Z,91.96
2017-01-17T09:49:05.576Z,91.3
2017-01-17T09:50:14.258Z,91.49
2017-01-17T09:51:22.949Z,91.39
2017-01-17T09:52:31.635Z,91.2
2017-01-17T09:53:40.317Z,91.58
2017-01-17T09:54:49.015Z,91.86
2017-01-17T09:55:57.700Z,91.25
2017-01-17T09:57:06.386Z,91.53
2017-01-17T09:58:15.071Z,91.63
2017-01-17T09:59:23.778Z,91.35
2017-01-17T10:00:32.458Z,90.78
2017-01-17T10:01:41.147Z,90.97
2017-01-17T10:02:49.830Z,90.78
2017-01-17T10:03:58.513Z,91.25
2017-01-17T10:05:07.197Z,91.63
2017-01-17T10:06:15.884Z,91.35
2017-01-17T10:07:24.570Z,91.35
2017-01-17T10:08:33.264Z,90.97
2017-01-17T10:09:41.957Z,91.06
2017-01-17T10:10:50.639Z,90.97
2017-01-17T10:11:59.349Z,90.87
2017-01-17T10:13:08.035Z,91.06
2017-01-17T10:14:16.726Z,90.5
2017-01-17T10:15:25.419Z,90.21
2017-01-17T10:16:34.499Z,90.78
2017-01-17T10:17:43.186Z,89.93
2017-01-17T10:18:51.873Z,90.97
2017-01-17T10:20:00.563Z,90.78
2017-01-17T10:21:09.249Z,90.21
2017-01-17T10:22:17.934Z,90.5
2017-01-17T10:23:26.619Z,90.68
2017-01-17T10:24:35.305Z,90.78
2017-01-17T10:25:43.999Z,90.78
2017-01-17T10:26:52.705Z,90.68
2017-01-17T10:28:01.394Z,90.02
2017-01-17T10:29:10.081Z,90.12
2017-01-17T10:30:18.770Z,90.4
2017-01-17T10:31:27.470Z,90.97
2017-01-17T10:32:36.164Z,91.25
2017-01-17T10:33:44.842Z,91.16
2017-01-17T10:34:53.521Z,90.31
2017-01-17T10:36:02.206Z,89.93
2017-01-17T10:37:10.894Z,89.93
2017-01-17T10:38:19.582Z,89.27
2017-01-17T10:39:28.264Z,89.36
2017-01-17T10:40:36.951Z,89.74
2017-01-17T10:41:45.676Z,89.93
2017-01-17T10:42:54.408Z,90.21
2017-01-17T10:44:03.108Z,90.68
2017-01-17T10:45:11.802Z,90.59
2017-01-17T10:46:20.486Z,91.06
2017-01-17T10:47:29.172Z,90.97
2017-01-17T10:48:37.859Z,90.5
2017-01-17T10:49:46.542Z,90.59
2017-01-17T10:50:55.237Z,91.25
2017-01-17T10:52:03.924Z,90.97
2017-01-17T10:53:12.605Z,90.68
2017-01-17T10:54:21.292Z,90.5
2017-01-17T10:55:29.986Z,89.64
2017-01-17T10:56:38.668Z,89.93
2017-01-17T10:57:47.354Z,89.83
2017-01-17T10:58:56.049Z,90.02
2017-01-17T11:00:05.129Z,90.12
2017-01-17T11:01:13.817Z,90.02
2017-01-17T11:02:22.502Z,89.55
2017-01-17T11:03:31.179Z,90.02
2017-01-17T11:04:39.868Z,89.93
2017-01-17T11:05:48.557Z,89.64
2017-01-17T11:06:57.248Z,89.74
2017-01-17T11:08:05.941Z,89.83
2017-01-17T11:09:14.623Z,89.83
2017-01-17T11:10:23.307Z,89.74
2017-01-17T11:11:31.995Z,89.93
2017-01-17T11:12:40.683Z,90.4
2017-01-17T11:13:49.374Z,89.93
2017-01-17T11:14:58.065Z,89.93
2017-01-17T11:16:06.752Z,89.55
2017-01-17T11:17:15.434Z,89.17
2017-01-17T11:18:24.121Z,89.55
2017-01-17T11:19:32.806Z,89.27
2017-01-17T11:20:41.884Z,89.36
2017-01-17T11:21:50.573Z,89.17
2017-01-17T11:22:59.682Z,88.84
2017-01-17T11:24:08.398Z,88.75
2017-01-17T11:25:17.082Z,88.56
2017-01-17T11:26:25.767Z,88.65
2017-01-17T11:27:34.453Z,88.84
2017-01-17T11:28:43.141Z,88.65
2017-01-17T11:29:51.980Z,88.84
2017-01-17T11:31:00.661Z,88.75
2017-01-17T11:32:09.347Z,88.93
2017-01-17T11:33:18.029Z,89.03
2017-01-17T11:34:26.715Z,89.12
2017-01-17T11:35:35.757Z,88.46
2017-01-17T11:36:44.464Z,88.37
2017-01-17T11:37:53.148Z,88.37
2017-01-17T11:39:01.832Z,88.28
2017-01-17T11:40:10.526Z,88.18
2017-01-17T11:41:21.361Z,88.09
2017-01-17T11:42:30.050Z,88.28
2017-01-17T11:43:38.732Z,88.93
2017-01-17T11:44:47.422Z,88.37
2017-01-17T11:45:56.157Z,88.75
2017-01-17T11:47:05.224Z,88.75
2017-01-17T11:48:13.909Z,88.75
2017-01-17T11:49:22.593Z,88.65
2017-01-17T11:50:31.279Z,88.93
2017-01-17T11:51:39.961Z,88.84
2017-01-17T11:52:48.642Z,89.31
2017-01-17T11:53:57.327Z,88.75
2017-01-17T11:55:06.014Z,88.65
2017-01-17T11:56:14.695Z,89.08
2017-01-17T11:57:23.375Z,89.27
2017-01-17T11:58:32.061Z,88.7
2017-01-17T11:59:40.752Z,88.6
2017-01-17T12:00:49.438Z,89.27
2017-01-17T12:01:58.123Z,89.55
2017-01-17T12:03:06.808Z,89.36
2017-01-17T12:04:15.496Z,89.83
2017-01-17T12:05:24.188Z,90.12
2017-01-17T12:06:32.875Z,90.68
2017-01-17T12:07:41.558Z,90.68
2017-01-17T12:08:50.644Z,90.5
2017-01-17T12:09:59.332Z,90.68
2017-01-17T12:11:08.018Z,89.93
2017-01-17T12:12:16.709Z,89.83
2017-01-17T12:13:25.396Z,89.74
2017-01-17T12:14:34.082Z,89.74
2017-01-17T12:15:42.766Z,90.12
2017-01-17T12:16:51.451Z,89.74
2017-01-17T12:18:00.136Z,90.21
2017-01-17T12:19:08.815Z,90.4
2017-01-17T12:20:17.504Z,90.12
2017-01-17T12:21:26.189Z,90.31
2017-01-17T12:22:34.874Z,89.93
2017-01-17T12:23:43.560Z,90.02
2017-01-17T12:24:52.245Z,89.93
2017-01-17T12:26:00.929Z,90.02
2017-01-17T12:27:09.613Z,89.93
2017-01-17T12:28:18.302Z,89.55
2017-01-17T12:29:27.029Z,89.64
2017-01-17T12:30:35.718Z,89.93
2017-01-17T12:31:44.406Z,89.93
2017-01-17T12:32:53.091Z,89.97
2017-01-17T12:34:01.774Z,89.31
2017-01-17T12:35:10.458Z,89.4
2017-01-17T12:36:19.145Z,89.4
2017-01-17T12:37:27.836Z,88.75
2017-01-17T12:38:36.521Z,89.31
2017-01-17T12:39:45.209Z,89.12
2017-01-17T12:40:53.919Z,89.31
2017-01-17T12:42:02.608Z,89.17
2017-01-17T12:43:11.319Z,89.36
2017-01-17T12:44:20.010Z,89.55
2017-01-17T12:45:28.695Z,89.83
2017-01-17T12:46:37.376Z,89.55
2017-01-17T12:47:46.064Z,90.02
2017-01-17T12:48:54.749Z,90.02
2017-01-17T12:50:03.436Z,89.83
2017-01-17T12:51:12.120Z,89.74
2017-01-17T12:52:20.809Z,89.74
2017-01-17T12:53:29.496Z,90.31
2017-01-17T12:54:38.184Z,90.4
2017-01-17T12:55:46.875Z,90.4
2017-01-17T12:56:55.572Z,90.5
2017-01-17T12:58:04.259Z,90.5
2017-01-17T12:59:12.939Z,90.31
2017-01-17T13:00:22.018Z,90.31
2017-01-17T13:01:30.704Z,90.59
2017-01-17T13:02:39.393Z,90.68
2017-01-17T13:03:48.075Z,90.5
2017-01-17T13:04:56.757Z,90.21
2017-01-17T13:06:05.449Z,90.4
2017-01-17T13:07:14.149Z,89.83
2017-01-17T13:08:22.832Z,89.83
2017-01-17T13:09:31.515Z,89.78
2017-01-17T13:10:40.197Z,89.83
2017-01-17T13:11:48.883Z,90.12
2017-01-17T13:12:57.570Z,89.83
2017-01-17T13:14:06.262Z,89.74
2017-01-17T13:15:14.945Z,89.78
2017-01-17T13:16:23.633Z,89.55
2017-01-17T13:17:32.317Z,89.74
2017-01-17T13:18:41.000Z,89.93
2017-01-17T13:19:49.687Z,89.93
2017-01-17T13:20:58.381Z,89.97
2017-01-17T13:22:07.072Z,89.97
2017-01-17T13:23:15.755Z,89.4
2017-01-17T13:24:24.443Z,89.4
2017-01-17T13:25:33.130Z,89.4
2017-01-17T13:26:41.821Z,89.4
2017-01-17T13:27:50.511Z,89.31
2017-01-17T13:28:59.227Z,89.31
2017-01-17T13:30:07.912Z,89.69
2017-01-17T13:31:16.598Z,89.69
2017-01-17T13:32:25.280Z,89.4
2017-01-17T13:33:33.973Z,89.5
2017-01-17T13:34:42.658Z,88.75
2017-01-17T13:35:51.374Z,88.65
2017-01-17T13:37:00.066Z,88.75
2017-01-17T13:38:08.758Z,88.65
2017-01-17T13:39:17.843Z,89.31
2017-01-17T13:40:26.531Z,89.03
2017-01-17T13:41:35.219Z,89.22
2017-01-17T13:42:43.906Z,89.31
2017-01-17T13:43:52.615Z,89.31
2017-01-17T13:45:01.306Z,89.59
2017-01-17T13:46:10.393Z,89.31
2017-01-17T13:47:19.080Z,89.22
2017-01-17T13:48:27.768Z,89.88
2017-01-17T13:49:36.456Z,89.74
2017-01-17T13:50:45.150Z,89.97
2017-01-17T13:51:53.838Z,89.93
2017-01-17T13:53:02.530Z,89.93
2017-01-17T13:54:11.225Z,90.21
2017-01-17T13:55:19.909Z,90.5
2017-01-17T13:56:28.593Z,90.4
2017-01-17T13:57:37.287Z,90.31
2017-01-17T13:58:45.972Z,90.31
2017-01-17T13:59:54.661Z,90.16
2017-01-17T14:01:03.347Z,90.4
2017-01-17T14:02:12.031Z,90.12
2017-01-17T14:03:20.719Z,90.12
2017-01-17T14:04:29.416Z,90.59
2017-01-17T14:05:38.097Z,90.4
2017-01-17T14:06:46.779Z,90.45
2017-01-17T14:07:55.464Z,90.82
2017-01-17T14:09:04.149Z,90.26
2017-01-17T14:10:12.839Z,90.16
2017-01-17T14:11:21.533Z,89.97
2017-01-17T14:12:30.219Z,89.88
2017-01-17T14:13:38.903Z,90.26
2017-01-17T14:14:47.597Z,90.5
2017-01-17T14:15:56.283Z,91.01
2017-01-17T14:17:04.968Z,90.64
2017-01-17T14:18:13.652Z,90.31
2017-01-17T14:19:22.341Z,90.68
2017-01-17T14:20:31.026Z,90.59
2017-01-17T14:21:39.750Z,90.97
2017-01-17T14:22:48.432Z,91.06
2017-01-17T14:23:57.119Z,90.78
2017-01-17T14:25:05.806Z,91.06
2017-01-17T14:26:14.493Z,91.16
2017-01-17T14:27:23.177Z,91.16
2017-01-17T14:28:31.864Z,91.25
2017-01-17T14:29:40.546Z,91.06
2017-01-17T14:30:49.238Z,91.16
2017-01-17T14:31:57.943Z,91.44
2017-01-17T14:33:06.633Z,91.16
2017-01-17T14:34:15.318Z,90.97
2017-01-17T14:35:24.014Z,91.44
2017-01-17T14:36:32.699Z,91.53
2017-01-17T14:37:41.383Z,91.44
2017-01-17T14:38:50.068Z,91.06
2017-01-17T14:39:58.752Z,91.25
2017-01-17T14:41:07.439Z,91.16
2017-01-17T14:42:16.127Z,91.91
2017-01-17T14:43:24.834Z,92.1
2017-01-17T14:44:33.521Z,91.72
2017-01-17T14:45:42.207Z,92.47
2017-01-17T14:46:50.901Z,92.19
2017-01-17T14:47:59.612Z,93.04
2017-01-17T14:49:08.301Z,92.95