createdAt,value
2022-12-17T00:02:18.381Z,95777.88
2022-12-17T00:05:06.178Z,95770.22
2022-12-17T00:07:51.359Z,95766.81
2022-12-17T00:10:36.986Z,95779.81
2022-12-17T00:13:22.284Z,95773.63
2022-12-17T00:16:11.192Z,95784.44
2022-12-17T00:18:56.479Z,95787.72
2022-12-17T00:21:41.741Z,95783.41
2022-12-17T00:24:26.906Z,95789.25
2022-12-17T00:27:12.174Z,95801.22
2022-12-17T00:29:57.511Z,95804.22
2022-12-17T00:35:42.029Z,95802.66
2022-12-17T00:39:06.498Z,95810.81
2022-12-17T00:41:51.580Z,95812.47
2022-12-17T00:44:36.729Z,95813.53
2022-12-17T00:47:22.245Z,95810.13
2022-12-17T00:50:07.594Z,95817.16
2022-12-17T00:52:52.756Z,95814.56
2022-12-17T00:55:37.988Z,95823.28
2022-12-17T00:58:23.139Z,95824.94
2022-12-17T01:01:08.474Z,95805.31
2022-12-17T01:04:20.704Z,95817.34
2022-12-17T01:07:17.188Z,95831.31
2022-12-17T01:10:02.766Z,95823.50
2022-12-17T01:13:05.551Z,95829.22
2022-12-17T01:15:56.621Z,95842.25
2022-12-17T01:18:43.223Z,95838.31
2022-12-17T01:24:51.362Z,95857.69
2022-12-17T01:27:46.366Z,95863.34
2022-12-17T01:30:31.987Z,95858.53
2022-12-17T01:33:25.211Z,95864.16
2022-12-17T01:36:14.745Z,95879.47
2022-12-17T01:38:59.988Z,95879.78
2022-12-17T01:41:45.175Z,95874.25
2022-12-17T01:45:15.050Z,95890.56
2022-12-17T01:48:08.088Z,95878.00
2022-12-17T01:50:57.896Z,95883.19
2022-12-17T01:53:45.871Z,95892.38
2022-12-17T01:59:31.388Z,95897.38
2022-12-17T02:02:23.251Z,95899.63
2022-12-17T02:05:08.729Z,95893.75
2022-12-17T02:08:28.177Z,95897.94
2022-12-17T02:11:28.912Z,95905.41
2022-12-17T02:18:22.184Z,95915.03
2022-12-17T02:23:14.745Z,95911.41
2022-12-17T02:28:22.713Z,95918.09
2022-12-17T02:31:34.569Z,95900.31
2022-12-17T02:34:28.825Z,95898.59
2022-12-17T02:40:48.850Z,95933.38
2022-12-17T02:43:54.032Z,95912.66
2022-12-17T02:57:57.128Z,95920.69
2022-12-17T03:00:34.404Z,95911.31
2022-12-17T03:03:36.612Z,95913.00
2022-12-17T03:07:08.664Z,95924.34
2022-12-17T03:13:07.845Z,95935.44
2022-12-17T03:16:04.106Z,95935.44
2022-12-17T03:19:14.801Z,95924.97
2022-12-17T03:22:51.326Z,95919.56
2022-12-17T03:25:36.222Z,95927.38
2022-12-17T03:28:24.454Z,95916.28
2022-12-17T03:31:09.695Z,95926.47
2022-12-17T03:33:55.531Z,95943.69
2022-12-17T03:36:41.739Z,95925.13
2022-12-17T03:39:26.847Z,95921.16
2022-12-17T03:42:11.992Z,95920.81
2022-12-17T03:44:57.177Z,95930.22
2022-12-17T03:47:42.340Z,95917.66
2022-12-17T03:50:28.339Z,95922.97
2022-12-17T03:53:14.791Z,95926.25
2022-12-17T03:56:00.179Z,95928.81
2022-12-17T03:58:45.507Z,95936.28
2022-12-17T04:01:30.640Z,95937.75
2022-12-17T04:04:21.435Z,95949.34
2022-12-17T04:07:07.012Z,95937.88
2022-12-17T04:09:59.251Z,95945.16
2022-12-17T04:12:44.796Z,95956.94
2022-12-17T04:15:31.347Z,95952.84
2022-12-17T04:18:16.604Z,95946.97
2022-12-17T04:21:05.857Z,95968.19
2022-12-17T04:23:50.807Z,95958.25
2022-12-17T04:26:36.144Z,95970.00
2022-12-17T04:29:21.339Z,95965.56
2022-12-17T04:35:06.114Z,95973.50
2022-12-17T04:37:50.957Z,95985.78
2022-12-17T04:43:44.493Z,95991.22
2022-12-17T04:49:42.687Z,95992.53
2022-12-17T04:52:49.146Z,96000.75
2022-12-17T04:56:41.220Z,95986.63
2022-12-17T05:13:47.442Z,96010.25
2022-12-17T05:32:55.136Z,96040.84
2022-12-17T05:35:42.781Z,96051.53
2022-12-17T05:38:29.315Z,96050.06
2022-12-17T05:41:16.029Z,96040.56
2022-12-17T05:44:01.283Z,96044.47
2022-12-17T05:46:51.479Z,96052.72
2022-12-17T05:50:02.799Z,96056.38
2022-12-17T05:53:42.490Z,96061.59
2022-12-17T05:56:26.055Z,96067.06
2022-12-17T05:59:11.273Z,96062.66
2022-12-17T06:02:17.262Z,96075.06
2022-12-17T06:08:50.483Z,96084.91
2022-12-17T06:11:09.891Z,96081.16
2022-12-17T06:13:55.273Z,96094.44
2022-12-17T06:16:40.527Z,96096.84
2022-12-17T06:19:25.649Z,96088.03
2022-12-17T06:22:11.170Z,96105.72
2022-12-17T06:24:59.694Z,96105.44
2022-12-17T06:27:46.094Z,96109.88
2022-12-17T06:30:31.741Z,96101.91
2022-12-17T06:33:27.990Z,96107.69
2022-12-17T06:36:21.689Z,96114.41
2022-12-17T06:39:08.060Z,96134.03
2022-12-17T06:41:54.769Z,96127.94
2022-12-17T06:44:47.577Z,96126.53
2022-12-17T06:47:55.184Z,96132.00
2022-12-17T06:50:59.057Z,96128.53
2022-12-17T06:53:46.739Z,96151.44
2022-12-17T06:56:54.789Z,96152.59
2022-12-17T07:00:10.740Z,96163.06
2022-12-17T07:07:40.447Z,96178.16
2022-12-17T07:27:44.501Z,96218.19
2022-12-17T07:30:30.503Z,96223.66
2022-12-17T07:33:27.818Z,96231.03
2022-12-17T07:36:16.677Z,96240.31
2022-12-17T07:39:44.537Z,96229.00
2022-12-17T07:42:47.793Z,96238.44
2022-12-17T07:48:40.823Z,96264.50
2022-12-17T07:51:45.144Z,96256.72
2022-12-17T07:54:49.143Z,96276.13
2022-12-17T07:57:56.816Z,96278.78
2022-12-17T08:03:52.459Z,96265.59
2022-12-17T08:07:04.100Z,96276.22
2022-12-17T08:12:43.136Z,96294.66
2022-12-17T08:15:28.822Z,96284.97
2022-12-17T08:25:00.125Z,96312.81
2022-12-17T08:32:11.797Z,96317.19
2022-12-17T08:35:14.977Z,96312.66
2022-12-17T08:41:24.555Z,96319.56
2022-12-17T08:44:09.798Z,96312.19
2022-12-17T08:46:59.651Z,96319.22
2022-12-17T08:49:55.389Z,96321.44
2022-12-17T08:52:40.607Z,96317.69
2022-12-17T08:55:26.311Z,96332.97
2022-12-17T08:58:14.816Z,96335.81
2022-12-17T09:01:01.259Z,96342.97
2022-12-17T09:03:49.247Z,96348.28
2022-12-17T09:06:38.856Z,96361.88
2022-12-17T09:09:26.083Z,96369.91
2022-12-17T09:12:21.889Z,96379.72
2022-12-17T09:15:48.301Z,96382.66
2022-12-17T09:19:58.639Z,96366.53
2022-12-17T09:24:50.514Z,96386.16
2022-12-17T09:28:08.657Z,96404.19
2022-12-17T09:30:56.359Z,96407.84
2022-12-17T09:33:41.522Z,96407.09
2022-12-17T09:36:29.456Z,96402.16
2022-12-17T09:39:14.783Z,96412.41
2022-12-17T09:42:19.167Z,96408.13
2022-12-17T09:45:15.910Z,96396.34
2022-12-17T09:48:20.580Z,96406.84
2022-12-17T09:51:14.039Z,96413.31
2022-12-17T09:54:07.793Z,96406.84
2022-12-17T09:56:54.138Z,96407.91
2022-12-17T09:59:45.702Z,96391.09
2022-12-17T10:02:35.621Z,96389.59
2022-12-17T10:05:23.884Z,96387.22
2022-12-17T10:08:09.785Z,96387.06
2022-12-17T10:11:02.158Z,96391.00
2022-12-17T10:13:47.029Z,96385.88
2022-12-17T10:16:56.433Z,96387.34
2022-12-17T10:19:51.232Z,96393.66
2022-12-17T10:22:39.530Z,96400.66
2022-12-17T10:25:41.719Z,96403.78
2022-12-17T10:28:32.767Z,96387.78
2022-12-17T10:31:19.316Z,96396.81
2022-12-17T10:34:05.678Z,96405.16
2022-12-17T10:36:51.238Z,96404.63
2022-12-17T10:39:41.071Z,96399.88
2022-12-17T10:42:50.358Z,96396.13
2022-12-17T10:45:52.875Z,96407.66
2022-12-17T10:48:43.696Z,96402.41
2022-12-17T10:51:43.378Z,96399.28
2022-12-17T10:54:48.688Z,96410.25
2022-12-17T10:57:46.027Z,96415.59
2022-12-17T11:00:37.207Z,96411.59
2022-12-17T11:03:22.609Z,96414.47
2022-12-17T11:06:13.366Z,96416.03
2022-12-17T11:08:59.653Z,96412.22
2022-12-17T11:11:44.748Z,96408.03
2022-12-17T11:14:32.153Z,96427.53
2022-12-17T11:17:26.360Z,96420.59
2022-12-17T11:20:13.037Z,96415.72
2022-12-17T11:23:14.784Z,96419.25
2022-12-17T11:26:19.150Z,96412.38
2022-12-17T11:29:04.406Z,96421.47
2022-12-17T11:32:39.445Z,96424.16
2022-12-17T11:35:30.523Z,96433.19
2022-12-17T11:38:43.018Z,96443.16
2022-12-17T11:41:37.919Z,96438.81
2022-12-17T11:44:28.307Z,96446.41
2022-12-17T11:47:38.096Z,96443.41
2022-12-17T11:50:55.265Z,96443.41
2022-12-17T11:53:55.758Z,96447.50
2022-12-17T11:56:51.795Z,96438.50
2022-12-17T11:59:52.845Z,96446.16
2022-12-17T12:02:54.457Z,96455.44
2022-12-17T12:05:57.023Z,96455.56
2022-12-17T12:08:53.783Z,96449.78
2022-12-17T12:12:00.404Z,96447.25
2022-12-17T12:15:06.891Z,96459.72
2022-12-17T12:17:58.531Z,96449.22
2022-12-17T12:21:10.933Z,96452.41
2022-12-17T12:24:14.688Z,96440.69
2022-12-17T12:27:15.478Z,96452.09
2022-12-17T12:30:12.760Z,96447.91
2022-12-17T12:33:12.224Z,96456.72
2022-12-17T12:35:58.797Z,96455.44
2022-12-17T12:38:50.863Z,96450.88
2022-12-17T12:41:55.430Z,96454.34
2022-12-17T12:45:13.985Z,96455.19
2022-12-17T12:48:20.543Z,96457.03
2022-12-17T12:51:20.460Z,96460.69
2022-12-17T12:54:16.132Z,96459.59
2022-12-17T12:57:01.523Z,96455.88
2022-12-17T12:59:52.439Z,96467.00
2022-12-17T13:02:48.360Z,96466.75
2022-12-17T13:05:34.986Z,96476.09
2022-12-17T13:08:07.740Z,96467.72
2022-12-17T13:10:36.334Z,96476.09
2022-12-17T13:13:36.666Z,96474.63
2022-12-17T13:16:47.840Z,96489.13
2022-12-17T13:19:42.107Z,96490.13
2022-12-17T13:22:20.024Z,96498.88
2022-12-17T13:24:52.929Z,96498.22
2022-12-17T13:27:35.716Z,96506.88
2022-12-17T13:30:17.604Z,96507.59
2022-12-17T13:33:17.955Z,96508.41
2022-12-17T13:36:21.793Z,96518.28
2022-12-17T13:38:57.522Z,96515.50
2022-12-17T13:41:31.037Z,96511.22
2022-12-17T13:44:02.279Z,96513.84
2022-12-17T13:46:36.041Z,96513.03
2022-12-17T13:49:06.082Z,96523.31
2022-12-17T13:51:35.312Z,96526.91
2022-12-17T13:54:04.663Z,96533.09
2022-12-17T13:56:34.818Z,96539.97
2022-12-17T13:59:08.380Z,96546.97
2022-12-17T14:01:45.744Z,96547.09
2022-12-17T14:04:29.343Z,96544.47
2022-12-17T14:07:03.224Z,96553.31
2022-12-17T14:09:36.849Z,96557.47
2022-12-17T14:12:24.055Z,96560.88
2022-12-17T14:15:16.416Z,96577.97
2022-12-17T14:17:46.234Z,96577.91
2022-12-17T14:20:22.481Z,96584.75
2022-12-17T14:22:55.506Z,96590.94
2022-12-17T14:25:24.900Z,96597.41
2022-12-17T14:27:57.719Z,96596.63
2022-12-17T14:31:02.454Z,96599.25
2022-12-17T14:33:35.973Z,96605.66
2022-12-17T14:36:23.606Z,96609.47
2022-12-17T14:38:57.675Z,96617.25
2022-12-17T14:41:43.430Z,96621.78
2022-12-17T14:44:22.648Z,96630.13
2022-12-17T14:46:50.622Z,96627.75
2022-12-17T14:49:20.115Z,96642.72
2022-12-17T14:51:47.913Z,96651.38
2022-12-17T14:54:25.720Z,96657.81
2022-12-17T14:56:54.525Z,96661.69
2022-12-17T14:59:38.135Z,96663.69
2022-12-17T15:02:13.639Z,96674.13
2022-12-17T15:04:40.611Z,96679.59
2022-12-17T15:07:09.882Z,96684.63
2022-12-17T15:09:41.614Z,96698.06
2022-12-17T15:12:14.415Z,96705.19
2022-12-17T15:14:40.976Z,96704.72
2022-12-17T15:17:10.648Z,96702.78
2022-12-17T15:19:41.795Z,96711.47
2022-12-17T15:22:16.527Z,96722.44
2022-12-17T15:24:44.503Z,96710.34
2022-12-17T15:27:14.036Z,96713.44
2022-12-17T15:29:40.843Z,96726.63
2022-12-17T15:32:07.889Z,96737.91
2022-12-17T15:34:34.729Z,96740.28
2022-12-17T15:37:01.292Z,96740.75
2022-12-17T15:39:38.299Z,96747.34
2022-12-17T15:42:23.554Z,96754.88
2022-12-17T15:44:50.058Z,96753.41
2022-12-17T15:47:21.974Z,96759.78
2022-12-17T15:49:48.571Z,96763.09
2022-12-17T15:52:15.235Z,96769.97
2022-12-17T15:54:42.733Z,96769.16
2022-12-17T15:57:13.960Z,96767.16
2022-12-17T15:59:43.740Z,96769.47
2022-12-17T16:02:11.254Z,96784.31
2022-12-17T16:04:37.918Z,96794.84
2022-12-17T16:07:05.477Z,96786.94
2022-12-17T16:09:35.826Z,96797.41
2022-12-17T16:12:02.432Z,96795.38
2022-12-17T16:14:29.118Z,96801.50
2022-12-17T16:16:55.578Z,96799.13
2022-12-17T16:19:22.248Z,96805.84
2022-12-17T16:21:48.877Z,96813.81
2022-12-17T16:24:15.477Z,96820.94
2022-12-17T16:26:42.200Z,96830.53
2022-12-17T16:29:08.884Z,96831.16
2022-12-17T16:31:35.643Z,96834.38
2022-12-17T16:34:02.260Z,96838.59
2022-12-17T16:36:28.873Z,96836.47
2022-12-17T16:38:55.451Z,96846.16
2022-12-17T16:41:22.223Z,96839.69
2022-12-17T16:43:48.932Z,96847.44
2022-12-17T16:46:33.949Z,96859.44
2022-12-17T16:49:06.752Z,96856.97
2022-12-17T16:51:33.744Z,96863.44
2022-12-17T16:54:06.577Z,96869.28
2022-12-17T16:56:39.440Z,96872.38
2022-12-17T16:59:08.284Z,96872.47
2022-12-17T17:01:36.542Z,96882.97
2022-12-17T17:04:06.773Z,96890.81
2022-12-17T17:07:26.459Z,96881.41
2022-12-17T17:09:52.524Z,96896.16
2022-12-17T17:12:43.288Z,96901.47
2022-12-17T17:15:30.360Z,96890.47
2022-12-17T17:23:30.849Z,96911.25
2022-12-17T17:25:58.719Z,96922.47
2022-12-17T17:28:25.438Z,96924.03
2022-12-17T17:31:00.211Z,96919.25
2022-12-17T17:33:36.108Z,96932.94
2022-12-17T17:36:14.723Z,96937.38
2022-12-17T17:38:41.763Z,96943.81
2022-12-17T17:41:11.309Z,96956.00
2022-12-17T17:43:38.257Z,96955.25
2022-12-17T17:46:14.925Z,96959.88
2022-12-17T17:48:42.885Z,96961.78
2022-12-17T17:51:14.830Z,96976.13
2022-12-17T17:53:42.588Z,96980.28
2022-12-17T17:56:15.779Z,96990.53
2022-12-17T17:58:47.011Z,96991.19
2022-12-17T18:01:19.876Z,96987.81
2022-12-17T18:03:46.791Z,96992.44
2022-12-17T18:06:14.618Z,97004.28
2022-12-17T18:08:42.701Z,97009.16
2022-12-17T18:11:12.151Z,97009.66
2022-12-17T18:13:57.725Z,97023.75
2022-12-17T18:16:28.923Z,97032.38
2022-12-17T18:19:13.341Z,97044.28
2022-12-17T18:21:47.931Z,97047.31
2022-12-17T18:24:27.330Z,97035.78
2022-12-17T18:30:09.915Z,97054.91
2022-12-17T18:32:46.675Z,97053.09
2022-12-17T18:35:20.970Z,97051.28
2022-12-17T18:37:52.213Z,97062.25
2022-12-17T18:40:26.563Z,97062.97
2022-12-17T18:43:21.188Z,97077.91
2022-12-17T18:46:23.173Z,97078.38
2022-12-17T18:48:59.095Z,97087.22
2022-12-17T18:54:13.590Z,97106.91
2022-12-17T19:02:33.807Z,97114.72
2022-12-17T19:05:05.406Z,97111.69
2022-12-17T19:07:32.051Z,97124.34
2022-12-17T19:10:23.952Z,97128.94
2022-12-17T19:12:57.820Z,97126.00
2022-12-17T19:15:51.017Z,97128.81
2022-12-17T19:18:17.864Z,97128.38
2022-12-17T19:21:43.513Z,97138.09
2022-12-17T19:24:02.556Z,97149.31
2022-12-17T19:29:34.693Z,97151.06
2022-12-17T19:38:04.261Z,97159.28
2022-12-17T19:40:36.257Z,97160.31
2022-12-17T19:43:14.785Z,97171.34
2022-12-17T19:46:33.431Z,97191.91
2022-12-17T19:52:29.876Z,97197.13
2022-12-17T19:55:19.257Z,97201.75
2022-12-17T20:03:47.030Z,97220.00
2022-12-17T20:06:34.938Z,97234.50
2022-12-17T20:12:01.379Z,97235.31
2022-12-17T20:17:26.169Z,97243.13
2022-12-17T20:19:55.170Z,97234.28
2022-12-17T20:22:30.756Z,97238.31
2022-12-17T20:24:57.381Z,97239.47
2022-12-17T20:27:38.926Z,97249.94
2022-12-17T20:30:07.316Z,97251.75
2022-12-17T20:32:33.855Z,97253.56
2022-12-17T20:35:03.478Z,97262.59
2022-12-17T20:37:30.079Z,97265.19
2022-12-17T20:39:56.889Z,97266.88
2022-12-17T20:42:23.532Z,97270.88
2022-12-17T20:44:53.375Z,97283.72
2022-12-17T20:47:20.119Z,97280.31
2022-12-17T20:49:46.599Z,97274.88
2022-12-17T20:52:13.647Z,97278.69
2022-12-17T20:54:40.149Z,97283.13
2022-12-17T20:57:06.559Z,97284.31
2022-12-17T20:59:33.010Z,97300.19
2022-12-17T21:01:59.503Z,97305.84
2022-12-17T21:04:26.084Z,97308.03
2022-12-17T21:06:52.990Z,97302.22
2022-12-17T21:09:20.923Z,97302.63
2022-12-17T21:11:47.614Z,97315.69
2022-12-17T21:14:17.089Z,97317.28
2022-12-17T21:16:44.503Z,97315.47
2022-12-17T21:19:16.759Z,97318.69
2022-12-17T21:21:43.743Z,97328.72
2022-12-17T21:24:10.545Z,97342.22
2022-12-17T21:26:42.231Z,97352.03
2022-12-17T21:29:09.119Z,97348.81
2022-12-17T21:31:44.647Z,97353.25
2022-12-17T21:34:22.762Z,97355.66
2022-12-17T21:36:50.492Z,97365.50
2022-12-17T21:39:18.641Z,97364.69
2022-12-17T21:42:05.362Z,97373.34
2022-12-17T21:44:32.225Z,97369.88
2022-12-17T21:46:58.847Z,97376.53
2022-12-17T21:49:25.483Z,97378.34
2022-12-17T21:51:52.283Z,97378.97
2022-12-17T21:54:20.021Z,97376.16
2022-12-17T21:56:47.508Z,97378.16
2022-12-17T21:59:13.926Z,97383.78
2022-12-17T22:01:40.443Z,97396.44
2022-12-17T22:04:06.997Z,97402.47
2022-12-17T22:06:42.008Z,97407.28
2022-12-17T22:09:31.435Z,97408.72
2022-12-17T22:12:19.975Z,97412.72
2022-12-17T22:14:46.810Z,97417.97
2022-12-17T22:17:13.269Z,97416.56
2022-12-17T22:19:39.905Z,97412.13
2022-12-17T22:22:06.377Z,97427.81
2022-12-17T22:24:36.446Z,97423.38
2022-12-17T22:27:03.777Z,97432.63
2022-12-17T22:29:50.273Z,97434.63
2022-12-17T22:32:35.049Z,97434.44
2022-12-17T22:35:56.418Z,97443.66
2022-12-17T22:40:17.858Z,97436.81
2022-12-17T22:44:33.577Z,97432.78
2022-12-17T22:44:43.343Z,97431.09
2022-12-17T22:46:16.405Z,97428.50
2022-12-17T22:48:42.947Z,97441.94
2022-12-17T22:51:13.348Z,97441.94
2022-12-17T22:53:41.955Z,97443.94
2022-12-17T22:56:26.340Z,97437.16
2022-12-17T22:58:55.895Z,97435.34
2022-12-17T23:01:23.324Z,97441.00
2022-12-17T23:03:53.760Z,97447.56
2022-12-17T23:06:20.950Z,97438.94
2022-12-17T23:08:47.580Z,97441.16
2022-12-17T23:11:20.085Z,97437.31
2022-12-17T23:13:46.986Z,97430.50
2022-12-17T23:16:14.246Z,97428.25
2022-12-17T23:18:42.199Z,97437.81
2022-12-17T23:21:18.068Z,97444.63
2022-12-17T23:23:44.927Z,97443.63
2022-12-17T23:26:21.689Z,97441.91
2022-12-17T23:28:48.415Z,97439.88
2022-12-17T23:31:17.846Z,97442.91
2022-12-17T23:33:45.260Z,97438.69
2022-12-17T23:36:16.467Z,97442.53
2022-12-17T23:38:43.252Z,97439.88
2022-12-17T23:41:18.822Z,97445.44
2022-12-17T23:43:45.685Z,97446.00
2022-12-17T23:46:12.883Z,97444.34
2022-12-17T23:48:45.316Z,97451.09
2022-12-17T23:51:14.765Z,97448.50
2022-12-17T23:53:42.486Z,97451.09
2022-12-17T23:56:12.642Z,97451.13
2022-12-17T23:58:41.051Z,97449.09
