createdAt,value
2018-10-09T00:02:29.916Z,99.90
2018-10-09T00:08:41.334Z,99.90
2018-10-09T00:11:22.915Z,99.90
2018-10-09T00:14:05.080Z,99.90
2018-10-09T00:16:43.149Z,99.90
2018-10-09T00:25:28.408Z,99.90
2018-10-09T00:27:59.390Z,99.90
2018-10-09T00:30:47.791Z,99.90
2018-10-09T00:36:29.388Z,99.90
2018-10-09T00:42:27.598Z,99.90
2018-10-09T00:45:21.483Z,99.90
2018-10-09T00:47:54.569Z,99.90
2018-10-09T00:50:33.270Z,99.90
2018-10-09T00:53:13.719Z,99.90
2018-10-09T00:55:56.757Z,99.90
2018-10-09T01:04:42.975Z,99.90
2018-10-09T01:10:33.388Z,99.90
2018-10-09T01:13:10.521Z,99.90
2018-10-09T01:15:46.497Z,99.90
2018-10-09T01:18:18.172Z,99.90
2018-10-09T01:20:53.580Z,99.90
2018-10-09T01:23:27.150Z,99.90
2018-10-09T01:26:01.200Z,99.90
2018-10-09T01:28:37.799Z,99.90
2018-10-09T01:31:15.901Z,99.90
2018-10-09T01:36:41.542Z,99.90
2018-10-09T01:39:11.906Z,99.90
2018-10-09T01:41:49.069Z,99.90
2018-10-09T01:44:22.705Z,99.90
2018-10-09T01:46:57.381Z,99.90
2018-10-09T01:52:20.046Z,99.90
2018-10-09T01:54:54.910Z,99.90
2018-10-09T01:57:35.064Z,99.90
2018-10-09T02:03:26.505Z,99.90
2018-10-09T02:06:01.013Z,99.90
2018-10-09T02:08:43.405Z,99.90
2018-10-09T02:11:14.987Z,99.90
2018-10-09T02:13:49.945Z,99.90
2018-10-09T02:16:28.703Z,99.90
2018-10-09T02:19:03.242Z,99.90
2018-10-09T02:21:33.743Z,99.90
2018-10-09T02:26:54.293Z,99.90
2018-10-09T02:29:25.623Z,99.90
2018-10-09T02:32:01.809Z,99.90
2018-10-09T02:34:36.687Z,99.90
2018-10-09T02:37:13.254Z,99.90
2018-10-09T02:39:55.184Z,99.90
2018-10-09T02:42:31.226Z,99.90
2018-10-09T02:45:10.378Z,99.90
2018-10-09T02:47:51.891Z,99.90
2018-10-09T02:50:31.026Z,99.90
2018-10-09T02:53:06.648Z,99.90
2018-10-09T02:55:49.412Z,99.90
2018-10-09T03:01:26.402Z,99.90
2018-10-09T03:04:11.252Z,99.90
2018-10-09T03:06:53.651Z,99.90
2018-10-09T03:09:31.445Z,99.90
2018-10-09T03:12:17.667Z,99.90
2018-10-09T03:17:47.903Z,99.90
2018-10-09T03:20:28.543Z,99.90
2018-10-09T03:23:16.022Z,99.90
2018-10-09T03:25:52.784Z,99.90
2018-10-09T03:28:31.200Z,99.90
2018-10-09T03:31:04.007Z,99.90
2018-10-09T03:33:40.269Z,99.90
2018-10-09T03:36:16.276Z,99.90
2018-10-09T03:41:39.886Z,99.90
2018-10-09T03:44:16.226Z,99.90
2018-10-09T03:46:52.130Z,99.90
2018-10-09T03:49:33.047Z,99.90
2018-10-09T03:52:07.685Z,99.90
2018-10-09T03:54:51.089Z,99.90
2018-10-09T04:00:30.983Z,99.90
2018-10-09T04:26:52.675Z,99.90
2018-10-09T04:30:02.309Z,99.90
2018-10-09T04:32:50.160Z,99.90
2018-10-09T04:35:49.745Z,99.90
2018-10-09T04:41:40.266Z,99.90
2018-10-09T04:47:14.292Z,99.90
2018-10-09T04:49:57.316Z,99.90
2018-10-09T04:52:36.142Z,99.90
2018-10-09T04:58:16.985Z,99.90
2018-10-09T05:00:55.048Z,99.90
2018-10-09T05:06:30.809Z,99.90
2018-10-09T05:09:17.838Z,99.90
2018-10-09T05:11:54.875Z,99.90
2018-10-09T05:14:34.640Z,99.90
2018-10-09T05:17:12.447Z,99.90
2018-10-09T05:19:47.687Z,99.90
2018-10-09T05:22:33.856Z,99.90
2018-10-09T05:25:38.044Z,99.90
2018-10-09T05:44:20.190Z,99.90
2018-10-09T06:03:20.040Z,99.90
2018-10-09T06:08:52.340Z,99.90
2018-10-09T06:11:32.894Z,99.90
2018-10-09T06:14:20.217Z,99.90
2018-10-09T06:19:41.491Z,99.90
2018-10-09T06:35:18.547Z,99.90
2018-10-09T06:37:51.954Z,99.90
2018-10-09T06:40:26.700Z,99.90
2018-10-09T06:42:56.896Z,99.90
2018-10-09T06:45:28.223Z,99.90
2018-10-09T06:47:58.906Z,99.90
2018-10-09T06:50:28.683Z,99.90
2018-10-09T06:52:58.534Z,99.90
2018-10-09T06:55:27.994Z,99.90
2018-10-09T06:57:58.277Z,99.90
2018-10-09T07:00:35.672Z,99.90
2018-10-09T07:03:16.723Z,99.90
2018-10-09T07:05:50.652Z,99.90
2018-10-09T07:08:22.776Z,99.90
2018-10-09T07:10:53.615Z,99.90
2018-10-09T07:13:25.185Z,99.90
2018-10-09T07:15:56.183Z,99.90
2018-10-09T07:18:30.294Z,99.90
2018-10-09T07:21:02.510Z,99.90
2018-10-09T07:23:31.783Z,99.90
2018-10-09T07:26:03.237Z,99.90
2018-10-09T07:28:32.371Z,99.90
2018-10-09T07:31:07.210Z,99.90
2018-10-09T07:33:42.270Z,99.90
2018-10-09T07:38:57.127Z,99.90
2018-10-09T07:41:27.007Z,99.90
2018-10-09T07:43:56.868Z,99.90
2018-10-09T07:46:26.814Z,99.90
2018-10-09T07:48:56.844Z,99.90
2018-10-09T07:51:25.907Z,99.90
2018-10-09T07:53:57.648Z,99.90
2018-10-09T07:56:26.784Z,99.90
2018-10-09T07:58:56.056Z,99.90
2018-10-09T08:01:25.952Z,99.90
2018-10-09T08:03:55.408Z,99.90
2018-10-09T08:06:26.032Z,99.90
2018-10-09T08:08:54.780Z,99.90
2018-10-09T08:11:23.666Z,99.90
2018-10-09T08:13:52.500Z,99.90
2018-10-09T08:16:21.646Z,99.90
2018-10-09T08:18:50.769Z,99.90
2018-10-09T08:21:19.705Z,99.90
2018-10-09T08:23:48.541Z,99.90
2018-10-09T08:26:18.096Z,99.90
2018-10-09T08:28:46.826Z,99.90
2018-10-09T08:31:16.124Z,99.90
2018-10-09T08:33:45.231Z,99.90
2018-10-09T08:36:15.408Z,99.90
2018-10-09T08:38:45.820Z,99.90
2018-10-09T08:41:15.710Z,99.90
2018-10-09T08:43:44.591Z,99.90
2018-10-09T08:46:13.402Z,99.90
2018-10-09T08:48:46.455Z,99.90
2018-10-09T08:51:15.454Z,99.90
2018-10-09T08:53:44.759Z,99.90
2018-10-09T08:56:13.575Z,99.90
2018-10-09T08:58:43.195Z,99.90
2018-10-09T09:01:12.081Z,99.90
2018-10-09T09:03:40.793Z,99.90
2018-10-09T09:06:09.779Z,99.90
2018-10-09T09:08:38.871Z,99.90
2018-10-09T09:11:07.725Z,99.90
2018-10-09T09:13:36.818Z,99.90
2018-10-09T09:16:06.458Z,99.90
2018-10-09T09:18:35.294Z,99.90
2018-10-09T09:21:04.071Z,99.90
2018-10-09T09:23:33.005Z,99.90
2018-10-09T09:26:01.925Z,99.90
2018-10-09T09:28:30.598Z,99.90
2018-10-09T09:30:59.360Z,99.90
2018-10-09T09:33:28.781Z,99.90
2018-10-09T09:35:57.683Z,99.90
2018-10-09T09:38:26.530Z,99.90
2018-10-09T09:40:55.695Z,99.90
2018-10-09T09:43:24.915Z,99.90
2018-10-09T09:45:53.938Z,99.90
2018-10-09T09:48:22.771Z,99.90
2018-10-09T09:50:51.743Z,99.90
2018-10-09T09:53:20.612Z,99.90
2018-10-09T09:55:49.605Z,99.90
2018-10-09T09:58:18.754Z,99.90
2018-10-09T10:00:57.247Z,99.90
2018-10-09T10:03:26.631Z,99.90
2018-10-09T10:05:55.293Z,99.90
2018-10-09T10:08:24.718Z,99.90
2018-10-09T10:10:53.622Z,99.90
2018-10-09T10:13:22.344Z,99.90
2018-10-09T10:15:51.936Z,99.90
2018-10-09T10:18:20.800Z,99.90
2018-10-09T10:20:49.478Z,99.90
2018-10-09T10:23:19.565Z,99.90
2018-10-09T10:25:49.051Z,99.90
2018-10-09T10:28:19.983Z,99.90
2018-10-09T10:30:50.521Z,99.90
2018-10-09T10:36:08.395Z,99.90
2018-10-09T10:38:52.115Z,99.90
2018-10-09T10:41:25.829Z,99.90
2018-10-09T10:44:00.249Z,99.90
2018-10-09T10:46:36.285Z,99.90
2018-10-09T10:49:09.140Z,99.90
2018-10-09T10:51:41.457Z,99.90
2018-10-09T10:57:32.961Z,99.90
2018-10-09T11:00:06.900Z,99.90
2018-10-09T11:02:37.623Z,99.90
2018-10-09T11:05:10.498Z,99.90
2018-10-09T11:07:40.447Z,99.90
2018-10-09T11:10:14.121Z,99.90
2018-10-09T11:12:43.515Z,99.90
2018-10-09T11:15:16.819Z,99.90
2018-10-09T11:17:48.267Z,99.90
2018-10-09T11:20:25.838Z,99.90
2018-10-09T11:22:55.353Z,99.90
2018-10-09T11:25:24.891Z,99.90
2018-10-09T11:27:54.577Z,99.90
2018-10-09T11:30:23.906Z,99.90
2018-10-09T11:32:54.809Z,99.90
2018-10-09T11:35:25.363Z,99.90
2018-10-09T11:37:54.522Z,99.90
2018-10-09T11:40:31.710Z,99.90
2018-10-09T11:43:00.624Z,99.90
2018-10-09T11:45:30.131Z,99.90
2018-10-09T11:47:59.930Z,99.90
2018-10-09T11:50:29.495Z,99.90
2018-10-09T11:53:06.110Z,99.90
2018-10-09T11:55:37.068Z,99.90
2018-10-09T11:58:07.709Z,99.90
2018-10-09T12:00:43.014Z,99.90
2018-10-09T12:03:13.688Z,99.90
2018-10-09T12:05:49.640Z,99.90
2018-10-09T12:08:21.997Z,99.90
2018-10-09T12:10:59.371Z,99.90
2018-10-09T12:13:34.591Z,99.90
2018-10-09T12:16:03.532Z,99.90
2018-10-09T12:18:32.875Z,99.90
2018-10-09T12:21:01.477Z,99.90
2018-10-09T12:23:31.246Z,99.90
2018-10-09T12:26:01.216Z,99.90
2018-10-09T12:28:29.844Z,99.90
2018-10-09T12:30:59.414Z,99.90
2018-10-09T12:33:27.978Z,99.90
2018-10-09T12:35:56.548Z,97.20
2018-10-09T12:38:25.231Z,94.40
2018-10-09T12:40:53.858Z,91.70
2018-10-09T12:43:22.467Z,91.50
2018-10-09T12:45:51.174Z,86.40
2018-10-09T12:48:19.647Z,83.50
2018-10-09T12:50:48.318Z,84.60
2018-10-09T12:53:16.815Z,85.00
2018-10-09T12:55:45.489Z,81.00
2018-10-09T12:58:14.402Z,75.40
2018-10-09T13:00:43.164Z,72.30
2018-10-09T13:03:12.316Z,73.70
2018-10-09T13:05:40.998Z,70.60
2018-10-09T13:08:09.801Z,68.50
2018-10-09T13:10:38.525Z,68.10
2018-10-09T13:13:09.029Z,69.80
2018-10-09T13:15:37.755Z,64.90
2018-10-09T13:18:07.278Z,69.60
2018-10-09T13:20:35.903Z,66.30
2018-10-09T13:23:04.436Z,67.00
2018-10-09T13:25:33.120Z,57.60
2018-10-09T13:28:01.614Z,63.40
2018-10-09T13:30:30.498Z,65.00
2018-10-09T13:33:06.144Z,66.20
2018-10-09T13:35:41.310Z,68.90
2018-10-09T13:38:09.992Z,72.60
2018-10-09T13:40:38.707Z,68.80
2018-10-09T13:43:08.055Z,66.00
2018-10-09T13:45:36.687Z,70.20
2018-10-09T13:48:09.026Z,66.80
2018-10-09T13:50:38.806Z,64.40
2018-10-09T13:53:08.167Z,69.50
2018-10-09T13:55:37.979Z,59.30
2018-10-09T13:58:06.754Z,62.20
2018-10-09T14:00:36.196Z,60.90
2018-10-09T14:03:05.896Z,65.60
2018-10-09T14:05:34.862Z,58.30
2018-10-09T14:08:03.689Z,63.30
2018-10-09T14:10:32.746Z,61.60
2018-10-09T14:13:01.695Z,64.70
2018-10-09T14:15:31.153Z,65.10
2018-10-09T14:18:00.617Z,63.10
2018-10-09T14:20:29.753Z,68.50
2018-10-09T14:22:58.800Z,66.90
2018-10-09T14:39:03.014Z,58.70
2018-10-09T14:41:37.567Z,74.00
2018-10-09T14:44:09.011Z,73.60
2018-10-09T14:46:39.620Z,78.90
2018-10-09T14:49:10.544Z,83.40
2018-10-09T14:51:40.864Z,90.50
2018-10-09T14:54:11.911Z,91.90
2018-10-09T14:56:41.929Z,94.00
2018-10-09T14:59:11.336Z,95.60
2018-10-09T15:01:47.283Z,97.00
2018-10-09T15:04:22.885Z,97.30
2018-10-09T15:06:52.766Z,97.90
2018-10-09T15:09:28.251Z,98.30
2018-10-09T15:11:59.750Z,97.90
2018-10-09T15:14:31.108Z,98.30
2018-10-09T15:17:01.748Z,97.90
2018-10-09T15:19:32.088Z,98.60
2018-10-09T15:22:04.293Z,98.00
2018-10-09T15:24:33.799Z,98.30
2018-10-09T15:27:02.932Z,99.80
2018-10-09T15:29:33.683Z,98.90
2018-10-09T15:32:02.293Z,99.40
2018-10-09T15:34:30.849Z,99.40
2018-10-09T15:36:59.833Z,99.80
2018-10-09T15:39:28.676Z,99.40
2018-10-09T15:41:57.247Z,99.10
2018-10-09T15:44:26.669Z,99.90
2018-10-09T15:46:55.226Z,99.90
2018-10-09T15:49:23.978Z,99.90
2018-10-09T15:51:53.651Z,99.90
2018-10-09T15:54:22.849Z,99.90
2018-10-09T15:56:51.562Z,99.90
2018-10-09T15:59:20.423Z,99.90
2018-10-09T16:01:49.076Z,99.90
2018-10-09T16:04:17.664Z,99.90
2018-10-09T16:06:46.552Z,99.90
2018-10-09T16:09:15.276Z,99.90
2018-10-09T16:11:46.800Z,99.90
2018-10-09T16:14:15.397Z,99.90
2018-10-09T16:16:45.344Z,99.90
2018-10-09T16:19:15.057Z,99.90
2018-10-09T16:21:44.464Z,99.90
2018-10-09T16:24:13.277Z,99.90
2018-10-09T16:26:41.878Z,99.90
2018-10-09T16:29:12.815Z,99.90
2018-10-09T16:31:42.826Z,99.90
2018-10-09T16:34:18.199Z,99.90
2018-10-09T16:36:46.855Z,99.90
2018-10-09T16:39:15.707Z,99.90
2018-10-09T16:41:44.349Z,99.90
2018-10-09T16:44:13.205Z,99.90
2018-10-09T16:46:42.602Z,99.90
2018-10-09T16:49:11.494Z,99.90
2018-10-09T16:51:40.078Z,99.90
2018-10-09T16:54:09.541Z,99.90
2018-10-09T16:56:38.190Z,99.90
2018-10-09T16:59:06.766Z,99.90
2018-10-09T17:01:35.374Z,99.90
2018-10-09T17:04:05.092Z,99.90
2018-10-09T17:06:33.744Z,99.90
2018-10-09T17:09:02.401Z,99.90
2018-10-09T17:11:31.093Z,99.90
2018-10-09T17:13:59.865Z,99.90
2018-10-09T17:16:29.486Z,99.90
2018-10-09T17:18:58.106Z,99.90
2018-10-09T17:21:26.943Z,99.90
2018-10-09T17:23:55.503Z,99.90
2018-10-09T17:26:24.156Z,99.90
2018-10-09T17:28:53.267Z,99.90
2018-10-09T17:31:22.740Z,99.90
2018-10-09T17:33:51.350Z,99.90
2018-10-09T17:36:22.802Z,99.90
2018-10-09T17:38:52.061Z,99.90
2018-10-09T17:41:20.651Z,99.90
2018-10-09T17:43:49.307Z,99.90
2018-10-09T17:46:22.633Z,99.90
2018-10-09T17:48:54.402Z,99.90
2018-10-09T17:51:29.216Z,99.90
2018-10-09T17:54:01.394Z,99.90
2018-10-09T17:56:30.485Z,99.90
2018-10-09T17:58:59.097Z,99.90
2018-10-09T18:01:31.458Z,99.90
2018-10-09T18:04:01.728Z,99.90
2018-10-09T18:06:30.311Z,99.90
2018-10-09T18:08:58.912Z,99.90
2018-10-09T18:11:37.402Z,99.90
2018-10-09T18:16:56.830Z,99.90
2018-10-09T18:19:25.754Z,99.90
2018-10-09T18:21:56.256Z,99.90
2018-10-09T18:24:25.736Z,99.90
2018-10-09T18:26:54.976Z,99.90
2018-10-09T18:29:25.292Z,99.90
2018-10-09T18:31:54.425Z,99.90
2018-10-09T18:34:24.726Z,99.90
2018-10-09T18:39:41.869Z,99.90
2018-10-09T18:42:12.227Z,99.90
2018-10-09T18:44:41.235Z,99.90
2018-10-09T18:47:16.154Z,99.90
2018-10-09T18:49:45.987Z,99.90
2018-10-09T18:52:17.362Z,99.90
2018-10-09T18:54:47.641Z,99.90
2018-10-09T18:57:17.035Z,99.90
2018-10-09T18:59:45.902Z,99.90
2018-10-09T19:02:14.896Z,99.90
2018-10-09T19:04:44.647Z,99.90
2018-10-09T19:07:13.534Z,99.90
2018-10-09T19:09:42.309Z,99.90
2018-10-09T19:12:11.426Z,99.90
2018-10-09T19:14:40.740Z,99.90
2018-10-09T19:17:09.817Z,99.90
2018-10-09T19:19:39.080Z,99.90
2018-10-09T19:22:08.368Z,99.90
2018-10-09T19:24:44.095Z,99.90
2018-10-09T19:27:14.138Z,99.90
2018-10-09T19:29:43.037Z,99.90
2018-10-09T19:32:18.269Z,99.90
2018-10-09T19:34:49.653Z,99.90
2018-10-09T19:37:18.586Z,99.90
2018-10-09T19:39:47.361Z,99.90
2018-10-09T19:42:32.807Z,99.90
2018-10-09T19:45:03.557Z,99.90
2018-10-09T19:47:36.852Z,99.90
2018-10-09T19:50:08.132Z,99.90
2018-10-09T19:52:39.815Z,99.90
2018-10-09T19:55:10.135Z,99.90
2018-10-09T19:57:42.023Z,99.90
2018-10-09T20:00:13.112Z,99.90
2018-10-09T20:02:42.965Z,99.90
2018-10-09T20:05:12.748Z,99.90
2018-10-09T20:07:41.679Z,99.90
2018-10-09T20:10:11.716Z,99.90
2018-10-09T20:12:41.505Z,99.90
2018-10-09T20:15:12.139Z,99.90
2018-10-09T20:18:04.982Z,99.90
2018-10-09T20:20:37.356Z,99.90
2018-10-09T20:23:11.017Z,99.90
2018-10-09T20:25:42.004Z,99.90
2018-10-09T20:28:11.025Z,99.90
2018-10-09T20:30:41.047Z,99.90
2018-10-09T20:33:12.524Z,99.90
2018-10-09T20:35:47.494Z,99.90
2018-10-09T20:41:04.693Z,99.90
2018-10-09T20:43:40.389Z,99.90
2018-10-09T20:46:10.069Z,99.90
2018-10-09T20:48:38.800Z,99.90
2018-10-09T20:51:08.031Z,99.90
2018-10-09T20:56:20.838Z,99.90
2018-10-09T20:58:52.223Z,99.90
2018-10-09T21:04:27.622Z,99.90
2018-10-09T21:07:00.074Z,99.90
2018-10-09T21:57:16.302Z,99.90
2018-10-09T21:59:49.056Z,99.90
2018-10-09T22:02:18.121Z,99.90
2018-10-09T22:04:49.864Z,99.90
2018-10-09T22:07:19.588Z,99.90
2018-10-09T22:09:55.611Z,99.90
2018-10-09T22:12:24.521Z,99.90
2018-10-09T22:14:55.643Z,99.90
2018-10-09T22:17:26.011Z,99.90
2018-10-09T22:19:56.879Z,99.90
2018-10-09T22:25:24.216Z,99.90
2018-10-09T22:28:06.607Z,99.90
2018-10-09T22:30:37.217Z,99.90
2018-10-09T22:33:09.931Z,99.90
2018-10-09T22:36:19.730Z,99.90
2018-10-09T22:38:51.391Z,99.90
2018-10-09T22:41:20.851Z,99.90
2018-10-09T22:43:54.830Z,99.90
2018-10-09T22:46:25.204Z,99.90
2018-10-09T22:48:57.888Z,99.90
2018-10-09T22:51:34.982Z,99.90
2018-10-09T22:54:04.138Z,99.90
2018-10-09T22:56:33.537Z,99.90
2018-10-09T22:59:11.117Z,99.90
2018-10-09T23:02:21.715Z,99.90
2018-10-09T23:04:53.288Z,99.90
2018-10-09T23:07:23.748Z,99.90
2018-10-09T23:09:58.153Z,99.90
2018-10-09T23:26:04.038Z,99.90
2018-10-09T23:28:35.134Z,99.90
2018-10-09T23:31:09.779Z,99.90
2018-10-09T23:34:00.172Z,99.90
