createdAt,value
2019-02-11T00:00:40.571Z,0.20
2019-02-11T00:03:09.474Z,0.30
2019-02-11T00:05:38.334Z,0.20
2019-02-11T00:08:07.194Z,0.50
2019-02-11T00:10:36.017Z,0.43
2019-02-11T00:13:10.465Z,0.30
2019-02-11T00:15:35.403Z,0.40
2019-02-11T00:18:04.222Z,0.40
2019-02-11T00:20:33.087Z,0.60
2019-02-11T00:23:01.909Z,0.60
2019-02-11T00:25:30.771Z,0.73
2019-02-11T00:27:59.630Z,1.17
2019-02-11T00:30:28.454Z,0.67
2019-02-11T00:32:57.339Z,0.60
2019-02-11T00:35:26.230Z,0.57
2019-02-11T00:37:55.095Z,2.47
2019-02-11T00:40:23.955Z,0.70
2019-02-11T00:42:52.784Z,0.57
2019-02-11T00:45:21.648Z,0.60
2019-02-11T00:47:50.471Z,0.70
2019-02-11T00:50:19.342Z,1.10
2019-02-11T00:52:48.175Z,2.50
2019-02-11T00:55:17.003Z,0.77
2019-02-11T00:57:45.866Z,0.90
2019-02-11T01:00:15.289Z,1.00
2019-02-11T01:02:44.151Z,0.80
2019-02-11T01:05:13.019Z,1.00
2019-02-11T01:07:41.838Z,0.70
2019-02-11T01:10:10.996Z,1.67
2019-02-11T01:12:39.823Z,0.90
2019-02-11T01:15:12.433Z,0.60
2019-02-11T01:17:41.290Z,0.73
2019-02-11T01:20:11.711Z,0.70
2019-02-11T01:22:40.579Z,0.63
2019-02-11T01:25:09.440Z,0.80
2019-02-11T01:27:38.265Z,0.63
2019-02-11T01:30:10.226Z,0.70
2019-02-11T01:32:39.087Z,0.50
2019-02-11T01:35:08.310Z,0.50
2019-02-11T01:37:37.179Z,0.60
2019-02-11T01:40:09.310Z,0.47
2019-02-11T01:42:38.138Z,0.57
2019-02-11T01:45:09.970Z,0.57
2019-02-11T01:47:38.795Z,1.20
2019-02-11T01:50:10.788Z,0.40
2019-02-11T01:52:39.646Z,1.40
2019-02-11T01:55:08.467Z,0.50
2019-02-11T01:57:37.298Z,0.53
2019-02-11T02:00:13.915Z,0.77
2019-02-11T02:02:42.742Z,0.50
2019-02-11T02:05:11.606Z,0.53
2019-02-11T02:07:40.463Z,0.40
2019-02-11T02:10:12.263Z,0.60
2019-02-11T02:12:41.122Z,0.57
2019-02-11T02:15:12.551Z,1.10
2019-02-11T02:17:41.411Z,0.70
2019-02-11T02:20:12.674Z,1.43
2019-02-11T02:22:41.511Z,0.60
2019-02-11T02:25:11.774Z,0.60
2019-02-11T02:27:40.598Z,0.57
2019-02-11T02:30:13.863Z,0.70
2019-02-11T02:32:42.731Z,1.20
2019-02-11T02:35:11.559Z,1.10
2019-02-11T02:37:40.418Z,0.67
2019-02-11T02:40:10.249Z,0.80
2019-02-11T02:42:39.108Z,0.70
2019-02-11T02:45:09.474Z,0.60
2019-02-11T02:47:38.296Z,0.50
2019-02-11T02:50:09.364Z,0.57
2019-02-11T02:52:38.178Z,0.80
2019-02-11T02:55:08.551Z,0.73
2019-02-11T02:57:37.406Z,0.60
2019-02-11T03:00:08.909Z,0.37
2019-02-11T03:02:37.787Z,0.77
2019-02-11T03:05:08.711Z,0.73
2019-02-11T03:07:37.582Z,0.77
2019-02-11T03:10:11.220Z,0.87
2019-02-11T03:12:40.082Z,1.00
2019-02-11T03:15:10.548Z,0.90
2019-02-11T03:17:39.375Z,0.90
2019-02-11T03:20:09.334Z,0.80
2019-02-11T03:22:38.154Z,1.20
2019-02-11T03:25:08.528Z,0.80
2019-02-11T03:27:37.512Z,0.90
2019-02-11T03:30:09.221Z,0.80
2019-02-11T03:32:38.085Z,1.17
2019-02-11T03:35:07.311Z,1.13
2019-02-11T03:37:36.170Z,0.60
2019-02-11T03:40:07.838Z,0.77
2019-02-11T03:42:36.670Z,0.90
2019-02-11T03:45:11.094Z,0.97
2019-02-11T03:47:39.908Z,1.03
2019-02-11T03:50:10.778Z,1.00
2019-02-11T03:52:39.641Z,1.00
2019-02-11T03:55:08.968Z,1.47
2019-02-11T03:57:37.847Z,1.10
2019-02-11T04:00:11.606Z,0.70
2019-02-11T04:02:40.464Z,0.60
2019-02-11T04:05:09.325Z,1.20
2019-02-11T04:07:38.149Z,0.63
2019-02-11T04:10:09.613Z,1.17
2019-02-11T04:12:38.435Z,0.70
2019-02-11T04:15:08.799Z,1.00
2019-02-11T04:17:37.623Z,0.70
2019-02-11T04:20:08.300Z,0.60
2019-02-11T04:22:37.137Z,0.80
2019-02-11T04:25:07.507Z,0.80
2019-02-11T04:27:36.339Z,0.43
2019-02-11T04:30:07.701Z,0.73
2019-02-11T04:32:36.526Z,0.60
2019-02-11T04:35:06.498Z,0.40
2019-02-11T04:37:35.318Z,0.53
2019-02-11T04:40:06.150Z,0.70
2019-02-11T04:42:34.975Z,0.60
2019-02-11T04:45:04.235Z,0.60
2019-02-11T04:47:33.067Z,0.70
2019-02-11T04:50:01.930Z,0.70
2019-02-11T04:52:30.752Z,0.50
2019-02-11T04:54:59.616Z,0.40
2019-02-11T04:57:28.440Z,0.67
2019-02-11T04:59:57.303Z,0.50
2019-02-11T05:02:26.168Z,0.37
2019-02-11T05:04:54.992Z,0.67
2019-02-11T05:07:23.855Z,0.77
2019-02-11T05:09:52.685Z,0.77
2019-02-11T05:12:21.540Z,0.40
2019-02-11T05:14:50.360Z,0.77
2019-02-11T05:17:19.228Z,0.77
2019-02-11T05:19:48.051Z,0.60
2019-02-11T05:22:16.910Z,0.50
2019-02-11T05:24:45.742Z,0.33
2019-02-11T05:27:14.609Z,0.80
2019-02-11T05:29:43.438Z,0.50
2019-02-11T05:32:12.298Z,0.50
2019-02-11T05:34:41.130Z,1.17
2019-02-11T05:37:10.363Z,0.73
2019-02-11T05:39:39.186Z,0.60
2019-02-11T05:42:08.047Z,0.77
2019-02-11T05:44:36.869Z,0.60
2019-02-11T05:47:05.743Z,0.70
2019-02-11T05:49:34.566Z,1.10
2019-02-11T05:52:03.430Z,0.50
2019-02-11T05:54:32.255Z,0.80
2019-02-11T05:57:01.118Z,0.80
2019-02-11T05:59:29.940Z,1.00
2019-02-11T06:01:58.766Z,1.57
2019-02-11T06:04:27.625Z,1.43
2019-02-11T06:06:56.452Z,0.80
2019-02-11T06:09:25.306Z,1.10
2019-02-11T06:11:54.127Z,1.30
2019-02-11T06:14:22.993Z,1.43
2019-02-11T06:16:51.802Z,1.23
2019-02-11T06:19:20.671Z,1.30
2019-02-11T06:21:49.493Z,2.17
2019-02-11T06:24:19.826Z,1.10
2019-02-11T06:26:48.662Z,1.60
2019-02-11T06:29:19.019Z,1.60
2019-02-11T06:31:48.056Z,3.77
2019-02-11T06:34:16.918Z,2.63
2019-02-11T06:36:45.739Z,2.53
2019-02-11T06:39:14.606Z,1.40
2019-02-11T06:41:43.427Z,3.00
2019-02-11T06:44:12.299Z,1.50
2019-02-11T06:46:41.119Z,1.43
2019-02-11T06:49:09.983Z,5.00
2019-02-11T06:51:38.798Z,2.07
2019-02-11T06:54:07.666Z,2.20
2019-02-11T06:56:36.492Z,1.53
2019-02-11T06:59:05.359Z,1.90
2019-02-11T07:01:34.178Z,2.30
2019-02-11T07:04:03.085Z,3.90
2019-02-11T07:06:31.905Z,1.50
2019-02-11T07:09:00.900Z,1.77
2019-02-11T07:11:29.790Z,2.30
2019-02-11T07:13:58.786Z,1.73
2019-02-11T07:16:27.675Z,1.40
2019-02-11T07:18:56.668Z,2.00
2019-02-11T07:21:25.559Z,2.23
2019-02-11T07:23:54.422Z,1.70
2019-02-11T07:26:23.342Z,2.47
2019-02-11T07:28:53.606Z,2.17
2019-02-11T07:31:24.248Z,2.23
2019-02-11T07:33:53.190Z,2.03
2019-02-11T07:36:22.081Z,1.90
2019-02-11T07:38:50.942Z,2.37
2019-02-11T07:41:21.477Z,2.73
2019-02-11T07:43:51.928Z,2.10
2019-02-11T07:46:22.558Z,1.80
2019-02-11T07:48:51.459Z,2.10
2019-02-11T07:51:20.343Z,2.23
2019-02-11T07:53:49.233Z,2.47
2019-02-11T07:56:19.831Z,2.23
2019-02-11T07:58:48.757Z,2.63
2019-02-11T08:01:17.619Z,2.70
2019-02-11T08:03:46.511Z,2.40
2019-02-11T08:06:15.438Z,2.37
2019-02-11T08:08:44.296Z,2.40
2019-02-11T08:11:13.213Z,2.87
2019-02-11T08:13:42.104Z,3.23
2019-02-11T08:16:11.097Z,3.10
2019-02-11T08:18:39.988Z,3.00
2019-02-11T08:21:08.880Z,2.30
2019-02-11T08:23:37.770Z,1.93
2019-02-11T08:26:06.662Z,4.30
2019-02-11T08:28:35.553Z,2.37
2019-02-11T08:31:04.753Z,2.10
2019-02-11T08:33:33.615Z,2.80
2019-02-11T08:36:04.166Z,4.87
2019-02-11T08:38:33.065Z,2.50
2019-02-11T08:41:01.956Z,4.30
2019-02-11T08:43:31.122Z,3.13
2019-02-11T08:46:00.055Z,3.70
2019-02-11T08:48:28.906Z,2.30
2019-02-11T08:50:57.799Z,2.53
2019-02-11T08:53:27.355Z,2.90
2019-02-11T08:55:56.170Z,2.70
2019-02-11T08:58:25.039Z,2.40
2019-02-11T09:00:53.875Z,3.00
2019-02-11T09:03:22.731Z,3.03
2019-02-11T09:05:51.559Z,2.53
2019-02-11T09:08:20.423Z,3.50
2019-02-11T09:10:49.254Z,2.50
2019-02-11T09:13:18.067Z,3.87
2019-02-11T09:15:55.081Z,2.40
2019-02-11T09:18:17.411Z,4.07
2019-02-11T09:20:46.279Z,3.47
2019-02-11T09:23:15.103Z,2.33
2019-02-11T09:25:43.963Z,5.33
2019-02-11T09:28:12.782Z,2.97
2019-02-11T09:30:41.654Z,2.67
2019-02-11T09:33:10.472Z,2.53
2019-02-11T09:35:39.335Z,2.67
2019-02-11T09:38:08.157Z,2.93
2019-02-11T09:40:37.011Z,5.27
2019-02-11T09:43:05.838Z,2.90
2019-02-11T09:45:34.699Z,2.27
2019-02-11T09:48:03.529Z,2.33
2019-02-11T09:50:35.192Z,3.27
2019-02-11T09:53:05.527Z,2.53
2019-02-11T09:55:34.987Z,3.10
2019-02-11T09:58:03.913Z,3.77
2019-02-11T10:00:32.776Z,3.70
2019-02-11T10:03:01.604Z,2.40
2019-02-11T10:05:30.463Z,3.17
2019-02-11T10:07:59.289Z,6.13
2019-02-11T10:10:28.157Z,3.20
2019-02-11T10:12:56.977Z,3.03
2019-02-11T10:15:25.843Z,3.33
2019-02-11T10:17:54.662Z,4.83
2019-02-11T10:20:23.526Z,2.93
2019-02-11T10:22:52.346Z,3.20
2019-02-11T10:25:26.437Z,4.43
2019-02-11T10:27:58.068Z,3.40
2019-02-11T10:30:26.934Z,3.57
2019-02-11T10:32:55.759Z,3.10
2019-02-11T10:35:24.627Z,2.93
2019-02-11T10:37:53.501Z,5.07
2019-02-11T10:40:22.431Z,5.20
2019-02-11T10:42:51.286Z,2.87
2019-02-11T10:45:20.111Z,4.17
2019-02-11T10:47:49.276Z,2.53
2019-02-11T10:50:19.721Z,6.87
2019-02-11T10:52:48.536Z,3.67
2019-02-11T10:55:21.587Z,5.67
2019-02-11T10:57:50.408Z,3.97
2019-02-11T11:00:28.531Z,4.23
2019-02-11T11:02:57.352Z,2.43
2019-02-11T11:05:26.226Z,4.83
2019-02-11T11:07:55.047Z,2.80
2019-02-11T11:10:26.792Z,4.80
2019-02-11T11:12:55.818Z,3.43
2019-02-11T11:15:24.843Z,5.70
2019-02-11T11:17:53.707Z,4.33
2019-02-11T11:20:22.528Z,3.57
2019-02-11T11:22:51.391Z,5.57
2019-02-11T11:25:20.421Z,3.87
2019-02-11T11:27:49.278Z,4.17
2019-02-11T11:30:19.311Z,4.73
2019-02-11T11:32:48.177Z,3.03
2019-02-11T11:35:18.011Z,3.53
2019-02-11T11:37:46.858Z,4.13
2019-02-11T11:40:21.591Z,3.73
2019-02-11T11:42:50.445Z,3.10
2019-02-11T11:45:21.053Z,3.13
2019-02-11T11:47:49.913Z,5.43
2019-02-11T11:50:18.739Z,3.17
2019-02-11T11:52:47.602Z,4.10
2019-02-11T11:55:21.603Z,2.83
2019-02-11T11:57:50.463Z,5.20
2019-02-11T12:00:22.258Z,4.03
2019-02-11T12:03:01.733Z,3.00
2019-02-11T12:05:22.204Z,3.40
2019-02-11T12:07:51.064Z,3.53
2019-02-11T12:10:19.996Z,3.67
2019-02-11T12:12:48.847Z,4.87
2019-02-11T12:15:20.375Z,3.83
2019-02-11T12:17:49.219Z,3.17
2019-02-11T12:20:18.088Z,4.27
2019-02-11T12:22:46.947Z,5.50
2019-02-11T12:25:17.572Z,3.17
2019-02-11T12:27:46.490Z,3.70
2019-02-11T12:30:26.516Z,6.40
2019-02-11T12:32:56.220Z,2.83
2019-02-11T12:35:25.617Z,4.33
2019-02-11T12:37:54.416Z,2.50
2019-02-11T12:40:23.296Z,3.90
2019-02-11T12:42:53.455Z,3.73
2019-02-11T12:45:24.789Z,3.17
2019-02-11T12:47:53.705Z,5.10
2019-02-11T12:50:22.577Z,3.17
2019-02-11T12:52:51.402Z,4.50
2019-02-11T12:55:20.262Z,2.83
2019-02-11T12:57:49.126Z,3.23
2019-02-11T13:00:24.785Z,3.00
2019-02-11T13:02:53.709Z,3.53
2019-02-11T13:05:32.161Z,2.97
2019-02-11T13:07:53.042Z,2.50
2019-02-11T13:10:22.051Z,3.20
2019-02-11T13:12:51.021Z,3.53
2019-02-11T13:15:53.074Z,3.53
2019-02-11T13:17:50.791Z,1.73
2019-02-11T13:20:20.167Z,1.97
2019-02-11T13:22:49.202Z,1.40
2019-02-11T13:25:18.792Z,4.23
2019-02-11T13:27:47.807Z,2.87
2019-02-11T13:30:26.663Z,2.70
2019-02-11T13:32:55.576Z,1.80
2019-02-11T13:35:24.450Z,1.70
2019-02-11T13:37:54.965Z,5.00
2019-02-11T13:40:23.847Z,2.40
2019-02-11T13:42:52.659Z,2.10
2019-02-11T13:45:22.048Z,2.97
2019-02-11T13:47:56.390Z,3.50
2019-02-11T13:50:23.673Z,2.30
2019-02-11T13:52:52.935Z,2.20
2019-02-11T13:55:21.971Z,2.57
2019-02-11T13:57:51.226Z,3.60
2019-02-11T14:00:23.940Z,1.70
2019-02-11T14:02:57.755Z,1.70
2019-02-11T14:05:27.821Z,4.57
2019-02-11T14:07:58.670Z,1.80
2019-02-11T14:10:27.513Z,2.73
2019-02-11T14:12:56.383Z,2.33
2019-02-11T14:15:25.293Z,2.57
2019-02-11T14:18:10.344Z,3.63
2019-02-11T14:20:26.431Z,2.90
2019-02-11T14:22:55.260Z,2.43
2019-02-11T14:25:40.969Z,1.73
2019-02-11T14:27:54.638Z,2.57
2019-02-11T14:30:23.653Z,2.03
2019-02-11T14:32:52.628Z,3.23
2019-02-11T14:35:21.878Z,4.73
2019-02-11T14:37:50.668Z,1.13
2019-02-11T14:40:19.540Z,3.13
2019-02-11T14:42:48.353Z,3.83
2019-02-11T14:45:20.787Z,1.93
2019-02-11T14:47:49.634Z,2.37
2019-02-11T14:50:18.456Z,2.50
2019-02-11T14:52:47.280Z,2.67
2019-02-11T14:55:16.141Z,4.20
2019-02-11T14:57:45.054Z,5.63
2019-02-11T15:00:22.196Z,2.07
2019-02-11T15:02:51.143Z,2.10
2019-02-11T15:05:20.214Z,1.97
2019-02-11T15:07:49.091Z,6.30
2019-02-11T15:10:19.555Z,2.67
2019-02-11T15:12:48.549Z,3.60
2019-02-11T15:15:17.345Z,3.50
2019-02-11T15:17:47.052Z,2.47
2019-02-11T15:20:19.011Z,1.87
2019-02-11T15:22:47.840Z,2.10
2019-02-11T15:25:18.400Z,2.53
2019-02-11T15:27:47.222Z,2.93
2019-02-11T15:30:18.651Z,1.63
2019-02-11T15:32:47.616Z,2.57
2019-02-11T15:35:16.439Z,3.97
2019-02-11T15:37:45.303Z,2.40
2019-02-11T15:40:19.587Z,3.80
2019-02-11T15:42:48.456Z,2.60
2019-02-11T15:45:17.313Z,1.87
2019-02-11T15:47:46.235Z,1.43
2019-02-11T15:50:18.666Z,4.17
2019-02-11T15:52:47.864Z,1.50
2019-02-11T15:55:20.886Z,2.37
2019-02-11T15:57:49.747Z,3.37
2019-02-11T16:00:23.343Z,2.47
2019-02-11T16:02:52.358Z,1.23
2019-02-11T16:05:21.335Z,2.33
2019-02-11T16:07:50.900Z,3.47
2019-02-11T16:10:27.704Z,3.03
2019-02-11T16:12:56.554Z,1.93
2019-02-11T16:15:25.414Z,3.30
2019-02-11T16:17:54.256Z,1.93
2019-02-11T16:20:23.102Z,1.53
2019-02-11T16:22:55.836Z,3.87
2019-02-11T16:25:24.706Z,1.83
2019-02-11T16:27:53.563Z,2.90
2019-02-11T16:30:22.391Z,2.60
2019-02-11T16:32:59.367Z,3.37
2019-02-11T16:35:28.172Z,1.50
2019-02-11T16:37:57.103Z,3.00
2019-02-11T16:40:31.000Z,3.30
2019-02-11T16:42:59.868Z,2.20
2019-02-11T16:45:28.728Z,3.07
2019-02-11T16:47:57.555Z,1.87
2019-02-11T16:50:26.420Z,3.47
2019-02-11T16:52:55.252Z,2.33
2019-02-11T16:55:24.077Z,2.87
2019-02-11T16:57:52.930Z,2.30
2019-02-11T17:00:21.763Z,1.83
2019-02-11T17:02:50.627Z,2.60
2019-02-11T17:05:19.493Z,4.90
2019-02-11T17:07:48.318Z,3.13
2019-02-11T17:10:17.198Z,3.17
2019-02-11T17:12:46.029Z,2.50
2019-02-11T17:15:18.851Z,3.37
2019-02-11T17:17:47.674Z,2.40
2019-02-11T17:20:17.005Z,1.63
2019-02-11T17:22:45.895Z,2.33
2019-02-11T17:25:15.394Z,1.23
2019-02-11T17:27:44.232Z,3.33
2019-02-11T17:30:21.816Z,5.23
2019-02-11T17:32:51.987Z,4.07
2019-02-11T17:35:20.869Z,2.43
2019-02-11T17:37:49.730Z,3.43
2019-02-11T17:40:18.554Z,1.07
2019-02-11T17:42:47.380Z,2.73
2019-02-11T17:45:18.658Z,3.13
2019-02-11T17:47:47.524Z,1.87
2019-02-11T17:50:16.390Z,3.27
2019-02-11T17:52:45.246Z,4.27
2019-02-11T17:55:14.912Z,2.60
2019-02-11T17:57:43.783Z,1.37
2019-02-11T18:00:17.255Z,1.23
2019-02-11T18:02:46.123Z,1.87
2019-02-11T18:05:14.938Z,1.70
2019-02-11T18:07:43.798Z,1.97
2019-02-11T18:10:12.625Z,1.50
2019-02-11T18:12:41.483Z,2.83
2019-02-11T18:15:11.248Z,2.07
2019-02-11T18:17:40.066Z,2.83
2019-02-11T18:20:10.554Z,4.53
2019-02-11T18:22:46.095Z,2.93
2019-02-11T18:25:15.909Z,8.43
2019-02-11T18:28:15.596Z,2.33
2019-02-11T18:30:44.717Z,4.00
2019-02-11T18:33:13.816Z,3.20
2019-02-11T18:35:42.705Z,3.73
2019-02-11T18:38:11.699Z,4.87
2019-02-11T18:40:40.697Z,2.60
2019-02-11T18:43:09.645Z,1.77
2019-02-11T18:45:38.467Z,2.80
2019-02-11T18:48:07.332Z,3.80
2019-02-11T18:50:36.199Z,3.63
2019-02-11T18:53:05.041Z,3.57
2019-02-11T18:55:33.890Z,3.77
2019-02-11T18:58:02.710Z,3.93
2019-02-11T19:00:31.574Z,3.20
2019-02-11T19:03:00.495Z,2.67
2019-02-11T19:05:29.377Z,2.93
2019-02-11T19:07:58.315Z,4.33
2019-02-11T19:10:27.243Z,3.70
2019-02-11T19:12:56.170Z,2.90
2019-02-11T19:15:25.007Z,2.67
2019-02-11T19:17:53.877Z,2.93
2019-02-11T19:20:22.754Z,2.07
2019-02-11T19:22:51.579Z,4.97
2019-02-11T19:25:20.442Z,3.27
2019-02-11T19:27:49.258Z,2.67
2019-02-11T19:30:23.203Z,4.57
2019-02-11T19:32:52.220Z,5.17
2019-02-11T19:35:22.813Z,2.07
2019-02-11T19:38:22.259Z,4.70
2019-02-11T19:40:51.150Z,2.40
2019-02-11T19:43:20.041Z,3.40
2019-02-11T19:45:48.933Z,1.80
2019-02-11T19:48:17.823Z,5.07
2019-02-11T19:50:46.715Z,2.50
2019-02-11T19:53:15.898Z,2.20
2019-02-11T19:55:46.033Z,1.50
2019-02-11T19:58:15.230Z,2.83
2019-02-11T20:00:45.864Z,2.47
2019-02-11T20:03:14.754Z,3.13
2019-02-11T20:05:43.645Z,1.80
2019-02-11T20:08:12.536Z,4.43
2019-02-11T20:10:41.428Z,2.30
2019-02-11T20:13:10.319Z,1.97
2019-02-11T20:15:39.190Z,2.17
2019-02-11T20:18:08.024Z,1.97
2019-02-11T20:20:37.029Z,5.23
2019-02-11T20:23:06.035Z,3.27
2019-02-11T20:25:35.008Z,2.07
2019-02-11T20:28:04.003Z,3.17
2019-02-11T20:30:33.505Z,3.60
2019-02-11T20:33:04.573Z,3.13
2019-02-11T20:35:33.613Z,3.37
2019-02-11T20:38:02.722Z,3.23
2019-02-11T20:40:31.594Z,2.80
2019-02-11T20:43:00.399Z,2.43
2019-02-11T20:45:30.744Z,3.07
2019-02-11T20:48:00.766Z,2.97
2019-02-11T20:50:29.747Z,1.70
2019-02-11T20:52:58.796Z,3.47
2019-02-11T20:55:27.703Z,3.03
2019-02-11T20:57:58.866Z,2.60
2019-02-11T21:00:28.059Z,5.27
2019-02-11T21:02:57.058Z,4.73
2019-02-11T21:05:26.148Z,4.70
2019-02-11T21:07:55.011Z,5.10
2019-02-11T21:10:26.951Z,6.90
2019-02-11T21:12:55.894Z,5.43
2019-02-11T21:15:24.887Z,6.13
2019-02-11T21:17:53.955Z,5.77
2019-02-11T21:20:29.040Z,5.57
2019-02-11T21:22:58.011Z,7.87
2019-02-11T21:25:26.902Z,4.40
2019-02-11T21:27:55.998Z,3.90
2019-02-11T21:30:24.970Z,3.27
2019-02-11T21:32:53.986Z,5.67
2019-02-11T21:35:22.986Z,2.30
2019-02-11T21:37:51.871Z,5.03
2019-02-11T21:40:20.968Z,6.03
2019-02-11T21:42:49.859Z,4.40
2019-02-11T21:45:19.160Z,3.17
2019-02-11T21:47:48.357Z,2.83
2019-02-11T21:50:26.288Z,4.03
2019-02-11T21:52:49.825Z,2.17
2019-02-11T21:55:20.570Z,4.90
2019-02-11T21:57:49.657Z,2.40
2019-02-11T22:00:23.150Z,2.43
2019-02-11T22:02:52.025Z,4.33
2019-02-11T22:05:20.939Z,5.33
2019-02-11T22:07:49.829Z,4.30
2019-02-11T22:10:22.690Z,5.90
2019-02-11T22:12:51.579Z,1.80
2019-02-11T22:15:20.466Z,3.33
2019-02-11T22:17:49.387Z,2.60
2019-02-11T22:20:19.898Z,2.33
2019-02-11T22:23:19.426Z,5.30
2019-02-11T22:25:48.317Z,2.07
2019-02-11T22:28:17.106Z,2.30
2019-02-11T22:30:46.002Z,2.83
2019-02-11T22:33:14.831Z,3.33
2019-02-11T22:35:43.781Z,3.53
2019-02-11T22:38:12.644Z,3.40
2019-02-11T22:40:41.562Z,2.07
2019-02-11T22:43:10.452Z,1.80
2019-02-11T22:45:41.232Z,2.63
2019-02-11T22:48:09.873Z,3.13
2019-02-11T22:50:43.137Z,2.80
2019-02-11T22:53:09.396Z,3.50
2019-02-11T22:55:38.291Z,4.03
2019-02-11T22:58:07.151Z,2.60
2019-02-11T23:00:40.678Z,2.33
2019-02-11T23:03:09.572Z,2.83
2019-02-11T23:05:38.585Z,3.60
2019-02-11T23:08:07.454Z,2.20
2019-02-11T23:10:36.448Z,6.30
2019-02-11T23:13:05.312Z,4.17
2019-02-11T23:15:34.229Z,2.10
2019-02-11T23:18:03.121Z,3.33
2019-02-11T23:20:32.015Z,3.03
2019-02-11T23:23:00.903Z,4.23
2019-02-11T23:25:29.769Z,5.77
2019-02-11T23:27:58.655Z,3.10
2019-02-11T23:30:27.576Z,4.43
2019-02-11T23:32:56.468Z,6.70
2019-02-11T23:35:25.460Z,2.60
2019-02-11T23:37:54.299Z,2.50
2019-02-11T23:40:23.123Z,3.27
2019-02-11T23:42:51.947Z,3.17
2019-02-11T23:45:20.817Z,3.77
2019-02-11T23:47:49.670Z,4.43
2019-02-11T23:50:18.505Z,4.23
2019-02-11T23:52:47.366Z,3.27
2019-02-11T23:55:16.225Z,4.30
2019-02-11T23:57:45.044Z,3.63
