createdAt,value
2022-12-08T00:01:11.156Z,3.83
2022-12-08T00:03:38.365Z,4.30
2022-12-08T00:06:25.013Z,3.13
2022-12-08T00:09:10.571Z,3.28
2022-12-08T00:11:37.159Z,4.30
2022-12-08T00:14:03.661Z,3.78
2022-12-08T00:16:30.204Z,3.30
2022-12-08T00:18:56.763Z,4.20
2022-12-08T00:21:23.501Z,3.65
2022-12-08T00:23:49.984Z,3.45
2022-12-08T00:26:16.589Z,3.42
2022-12-08T00:28:43.356Z,3.75
2022-12-08T00:31:11.436Z,3.28
2022-12-08T00:33:38.572Z,3.03
2022-12-08T00:36:11.067Z,3.05
2022-12-08T00:38:38.737Z,3.55
2022-12-08T00:41:12.771Z,3.47
2022-12-08T00:43:39.407Z,3.03
2022-12-08T00:46:06.220Z,3.20
2022-12-08T00:48:33.752Z,3.38
2022-12-08T00:51:00.410Z,3.80
2022-12-08T00:53:26.915Z,3.63
2022-12-08T00:55:53.572Z,3.17
2022-12-08T00:58:20.079Z,3.80
2022-12-08T01:00:46.676Z,2.97
2022-12-08T01:03:13.437Z,3.80
2022-12-08T01:05:40.009Z,3.10
2022-12-08T01:08:07.562Z,3.72
2022-12-08T01:10:39.488Z,3.63
2022-12-08T01:15:32.410Z,3.13
2022-12-08T01:17:58.955Z,3.50
2022-12-08T01:20:25.625Z,3.15
2022-12-08T01:22:52.180Z,3.70
2022-12-08T01:25:18.716Z,4.05
2022-12-08T01:27:45.248Z,4.05
2022-12-08T01:30:13.226Z,3.60
2022-12-08T01:32:39.839Z,4.05
2022-12-08T01:35:06.512Z,3.50
2022-12-08T01:37:33.490Z,4.40
2022-12-08T01:39:59.983Z,3.65
2022-12-08T01:42:26.549Z,4.75
2022-12-08T01:44:54.651Z,4.32
2022-12-08T01:47:22.954Z,3.65
2022-12-08T01:49:49.527Z,3.45
2022-12-08T01:52:37.833Z,3.10
2022-12-08T01:55:10.306Z,4.18
2022-12-08T01:57:47.244Z,4.43
2022-12-08T02:00:16.890Z,3.90
2022-12-08T02:02:59.433Z,4.95
2022-12-08T02:05:29.753Z,4.57
2022-12-08T02:07:57.822Z,3.95
2022-12-08T02:10:29.155Z,4.35
2022-12-08T02:12:58.033Z,4.10
2022-12-08T02:16:09.531Z,4.32
2022-12-08T02:19:28.916Z,3.50
2022-12-08T02:22:11.772Z,4.07
2022-12-08T02:25:00.200Z,4.10
2022-12-08T02:27:40.162Z,3.90
2022-12-08T02:30:12.423Z,4.60
2022-12-08T02:33:16.686Z,4.20
2022-12-08T02:35:49.379Z,5.07
2022-12-08T02:38:24.207Z,4.57
2022-12-08T02:41:06.036Z,4.05
2022-12-08T02:48:52.530Z,4.07
2022-12-08T02:51:19.719Z,4.15
2022-12-08T02:53:47.206Z,4.35
2022-12-08T02:56:46.284Z,4.57
2022-12-08T02:59:27.702Z,3.67
2022-12-08T03:02:00.992Z,5.10
2022-12-08T03:05:04.870Z,4.55
2022-12-08T03:07:53.051Z,5.07
2022-12-08T03:10:29.681Z,4.60
2022-12-08T03:13:07.680Z,4.25
2022-12-08T03:15:36.862Z,4.50
2022-12-08T03:18:05.295Z,4.80
2022-12-08T03:20:34.879Z,4.00
2022-12-08T03:23:05.880Z,4.55
2022-12-08T03:25:37.908Z,4.60
2022-12-08T03:28:05.906Z,4.28
2022-12-08T03:30:38.739Z,4.63
2022-12-08T03:33:13.856Z,4.55
2022-12-08T03:35:41.734Z,4.70
2022-12-08T03:38:14.750Z,3.90
2022-12-08T03:40:41.360Z,4.00
2022-12-08T03:43:08.110Z,4.70
2022-12-08T03:45:41.123Z,4.53
2022-12-08T03:48:12.948Z,4.53
2022-12-08T03:50:39.678Z,5.22
2022-12-08T03:53:06.202Z,4.70
2022-12-08T03:55:32.714Z,4.78
2022-12-08T03:57:59.237Z,4.10
2022-12-08T04:00:25.906Z,4.35
2022-12-08T04:02:52.430Z,4.35
2022-12-08T04:05:18.930Z,4.90
2022-12-08T04:07:45.470Z,4.93
2022-12-08T04:10:12.096Z,5.25
2022-12-08T04:12:38.702Z,5.90
2022-12-08T04:15:05.597Z,4.32
2022-12-08T04:17:32.706Z,4.97
2022-12-08T04:20:26.724Z,6.05
2022-12-08T04:23:18.134Z,4.88
2022-12-08T04:26:01.074Z,6.75
2022-12-08T04:28:48.104Z,5.20
2022-12-08T04:31:20.533Z,5.28
2022-12-08T04:33:47.241Z,5.60
2022-12-08T04:36:13.846Z,5.57
2022-12-08T04:38:40.412Z,4.38
2022-12-08T04:41:06.953Z,4.78
2022-12-08T04:43:33.518Z,5.47
2022-12-08T04:46:00.030Z,5.57
2022-12-08T04:48:26.576Z,6.22
2022-12-08T04:50:53.140Z,4.97
2022-12-08T04:53:20.073Z,4.45
2022-12-08T04:55:48.648Z,5.65
2022-12-08T04:58:18.913Z,4.53
2022-12-08T05:00:46.399Z,6.40
2022-12-08T05:03:13.891Z,5.60
2022-12-08T05:05:42.071Z,5.90
2022-12-08T05:08:09.945Z,5.22
2022-12-08T05:10:36.859Z,4.70
2022-12-08T05:13:03.368Z,4.88
2022-12-08T05:15:30.022Z,4.70
2022-12-08T05:17:56.534Z,4.55
2022-12-08T05:20:23.047Z,4.07
2022-12-08T05:22:49.590Z,3.83
2022-12-08T05:25:16.116Z,4.90
2022-12-08T05:27:43.101Z,4.35
2022-12-08T05:30:09.810Z,5.22
2022-12-08T05:32:36.482Z,4.30
2022-12-08T05:35:03.124Z,4.80
2022-12-08T05:37:29.658Z,4.25
2022-12-08T05:39:56.251Z,4.82
2022-12-08T05:42:24.901Z,4.85
2022-12-08T05:44:52.137Z,4.55
2022-12-08T05:47:18.646Z,4.32
2022-12-08T05:49:45.354Z,4.78
2022-12-08T05:52:11.900Z,4.45
2022-12-08T05:54:39.386Z,4.70
2022-12-08T05:57:05.916Z,5.30
2022-12-08T05:59:32.572Z,5.32
2022-12-08T06:01:59.209Z,6.15
2022-12-08T06:04:25.975Z,5.63
2022-12-08T06:06:52.629Z,4.13
2022-12-08T06:09:19.119Z,4.50
2022-12-08T06:11:47.099Z,5.20
2022-12-08T06:14:13.938Z,4.97
2022-12-08T06:16:40.621Z,4.35
2022-12-08T06:19:07.461Z,4.53
2022-12-08T06:21:34.142Z,4.93
2022-12-08T06:24:00.702Z,6.25
2022-12-08T06:26:27.544Z,6.40
2022-12-08T06:28:54.090Z,6.13
2022-12-08T06:31:24.623Z,7.60
2022-12-08T06:33:52.002Z,5.18
2022-12-08T06:36:20.430Z,5.22
2022-12-08T06:38:47.379Z,6.28
2022-12-08T06:41:14.559Z,5.40
2022-12-08T06:43:41.652Z,5.53
2022-12-08T06:46:11.532Z,5.75
2022-12-08T06:48:38.287Z,5.60
2022-12-08T06:51:13.324Z,5.70
2022-12-08T06:53:43.227Z,6.68
2022-12-08T06:56:10.493Z,5.97
2022-12-08T06:58:37.002Z,6.28
2022-12-08T07:01:05.865Z,5.05
2022-12-08T07:03:32.564Z,5.72
2022-12-08T07:06:03.758Z,5.88
2022-12-08T07:08:31.523Z,5.95
2022-12-08T07:10:58.080Z,7.30
2022-12-08T07:13:24.675Z,5.57
2022-12-08T07:15:51.359Z,5.88
2022-12-08T07:18:17.948Z,7.20
2022-12-08T07:20:44.502Z,5.75
2022-12-08T07:23:11.046Z,5.82
2022-12-08T07:25:37.550Z,5.50
2022-12-08T07:28:08.282Z,7.00
2022-12-08T07:30:34.822Z,6.55
2022-12-08T07:33:02.936Z,5.13
2022-12-08T07:35:29.463Z,7.35
2022-12-08T07:37:56.076Z,7.57
2022-12-08T07:40:22.788Z,5.78
2022-12-08T07:42:49.303Z,7.20
2022-12-08T07:45:15.873Z,6.70
2022-12-08T07:47:42.410Z,7.63
2022-12-08T07:50:08.955Z,7.47
2022-12-08T07:52:35.846Z,7.65
2022-12-08T07:55:02.500Z,7.53
2022-12-08T07:57:29.016Z,8.25
2022-12-08T07:59:55.519Z,9.35
2022-12-08T08:02:24.634Z,10.05
2022-12-08T08:04:52.783Z,9.10
2022-12-08T08:07:19.381Z,8.10
2022-12-08T08:09:46.002Z,6.53
2022-12-08T08:15:00.099Z,7.38
2022-12-08T08:17:26.818Z,6.85
2022-12-08T08:19:53.397Z,7.05
2022-12-08T08:22:19.894Z,8.10
2022-12-08T08:24:46.382Z,6.38
2022-12-08T08:27:13.951Z,7.63
2022-12-08T08:29:40.532Z,7.63
2022-12-08T08:32:07.165Z,7.15
2022-12-08T08:34:33.788Z,9.73
2022-12-08T08:37:00.471Z,9.52
2022-12-08T08:39:27.355Z,9.43
2022-12-08T08:41:53.898Z,13.38
2022-12-08T08:44:20.386Z,17.42
2022-12-08T08:46:47.140Z,27.17
2022-12-08T08:49:14.020Z,27.10
2022-12-08T08:51:40.645Z,22.85
2022-12-08T08:54:07.185Z,21.30
2022-12-08T08:56:33.712Z,20.55
2022-12-08T08:59:00.301Z,19.65
2022-12-08T09:01:28.104Z,19.30
2022-12-08T09:03:55.557Z,17.95
2022-12-08T09:06:23.158Z,16.63
2022-12-08T09:08:49.875Z,17.05
2022-12-08T09:11:18.643Z,17.25
2022-12-08T09:13:49.471Z,19.20
2022-12-08T09:16:17.055Z,17.17
2022-12-08T09:18:43.690Z,21.58
2022-12-08T09:21:22.383Z,23.98
2022-12-08T09:23:50.660Z,21.67
2022-12-08T09:26:17.237Z,20.30
2022-12-08T09:28:46.442Z,18.27
2022-12-08T09:31:14.835Z,19.15
2022-12-08T09:33:41.544Z,17.13
2022-12-08T09:36:08.760Z,17.17
2022-12-08T09:38:35.989Z,18.65
2022-12-08T09:41:11.203Z,16.63
2022-12-08T09:43:44.825Z,13.10
2022-12-08T09:46:15.110Z,12.70
2022-12-08T09:48:55.449Z,11.13
2022-12-08T09:51:25.531Z,10.15
2022-12-08T09:53:56.947Z,9.73
2022-12-08T09:56:27.563Z,9.55
2022-12-08T09:59:02.068Z,8.70
2022-12-08T10:01:41.970Z,7.43
2022-12-08T10:04:38.344Z,6.97
2022-12-08T10:07:23.678Z,5.15
2022-12-08T10:10:22.646Z,4.53
2022-12-08T10:13:03.496Z,3.38
2022-12-08T10:15:41.677Z,4.55
2022-12-08T10:18:20.980Z,3.20
2022-12-08T10:20:50.182Z,3.63
2022-12-08T10:23:36.608Z,3.65
2022-12-08T10:26:12.794Z,3.88
2022-12-08T10:28:44.748Z,2.83
2022-12-08T10:31:21.425Z,3.17
2022-12-08T10:33:55.190Z,2.90
2022-12-08T10:36:21.757Z,2.72
2022-12-08T10:38:48.240Z,3.60
2022-12-08T10:41:18.075Z,3.20
2022-12-08T10:43:48.605Z,3.33
2022-12-08T10:46:27.045Z,3.83
2022-12-08T10:49:13.038Z,3.50
2022-12-08T10:51:41.892Z,2.70
2022-12-08T10:54:28.881Z,2.47
2022-12-08T10:56:57.107Z,2.03
2022-12-08T10:59:25.617Z,2.05
2022-12-08T11:01:55.052Z,2.53
2022-12-08T11:04:39.535Z,2.50
2022-12-08T11:07:08.555Z,2.33
2022-12-08T11:09:50.726Z,3.22
2022-12-08T11:12:19.384Z,2.60
2022-12-08T11:14:45.906Z,3.08
2022-12-08T11:17:26.997Z,3.53
2022-12-08T11:20:08.976Z,2.88
2022-12-08T11:22:43.671Z,2.78
2022-12-08T11:25:16.404Z,2.53
2022-12-08T11:27:46.283Z,2.38
2022-12-08T11:30:21.436Z,2.97
2022-12-08T11:32:56.115Z,2.95
2022-12-08T11:35:28.487Z,2.67
2022-12-08T11:38:27.950Z,3.47
2022-12-08T11:41:03.400Z,2.47
2022-12-08T11:43:40.791Z,2.85
2022-12-08T11:46:20.152Z,2.30
2022-12-08T11:48:50.526Z,2.40
2022-12-08T11:51:32.128Z,2.65
2022-12-08T11:54:32.183Z,3.53
2022-12-08T11:57:01.839Z,2.45
2022-12-08T11:59:41.663Z,2.90
2022-12-08T12:02:15.939Z,2.67
2022-12-08T12:05:02.957Z,2.42
2022-12-08T12:07:59.506Z,2.90
2022-12-08T12:10:32.400Z,2.60
2022-12-08T12:13:19.940Z,2.05
2022-12-08T12:15:49.690Z,2.83
2022-12-08T12:18:31.202Z,2.30
2022-12-08T12:21:19.198Z,2.75
2022-12-08T12:23:52.975Z,12.65
2022-12-08T12:26:23.512Z,3.58
2022-12-08T12:29:14.688Z,4.05
2022-12-08T12:31:47.234Z,4.03
2022-12-08T12:34:50.921Z,2.78
2022-12-08T12:37:22.067Z,3.10
2022-12-08T12:40:11.952Z,3.47
2022-12-08T12:42:46.599Z,3.38
2022-12-08T12:45:16.262Z,2.97
2022-12-08T12:47:54.315Z,3.90
2022-12-08T12:50:34.933Z,3.80
2022-12-08T12:53:09.144Z,3.25
2022-12-08T12:55:55.834Z,2.45
2022-12-08T12:58:35.740Z,2.45
2022-12-08T13:01:14.120Z,2.40
2022-12-08T13:03:47.396Z,2.67
2022-12-08T13:06:21.516Z,2.50
2022-12-08T13:08:55.129Z,2.78
2022-12-08T13:11:23.251Z,2.38
2022-12-08T13:14:03.607Z,2.30
2022-12-08T13:16:37.581Z,2.60
2022-12-08T13:19:12.566Z,3.55
2022-12-08T13:21:39.915Z,2.38
2022-12-08T13:24:26.888Z,2.70
2022-12-08T13:27:13.594Z,2.60
2022-12-08T13:29:40.419Z,4.68
2022-12-08T13:32:06.851Z,6.53
2022-12-08T13:34:52.998Z,5.70
2022-12-08T13:37:29.471Z,5.57
2022-12-08T13:40:07.529Z,3.97
2022-12-08T13:42:43.160Z,4.13
2022-12-08T13:45:33.509Z,5.30
2022-12-08T13:48:41.672Z,4.13
2022-12-08T13:57:25.879Z,4.22
2022-12-08T13:59:52.497Z,3.92
2022-12-08T14:02:49.067Z,3.75
2022-12-08T14:05:34.622Z,3.28
2022-12-08T14:08:58.001Z,3.63
2022-12-08T14:11:38.012Z,2.70
2022-12-08T14:14:13.041Z,2.53
2022-12-08T14:16:43.521Z,3.03
2022-12-08T14:19:22.788Z,3.13
2022-12-08T14:21:59.608Z,3.00
2022-12-08T14:24:28.547Z,3.47
2022-12-08T14:26:59.434Z,3.67
2022-12-08T14:29:41.622Z,2.87
2022-12-08T14:32:34.130Z,2.95
2022-12-08T14:35:06.529Z,2.60
2022-12-08T14:37:47.333Z,2.65
2022-12-08T14:40:23.142Z,2.85
2022-12-08T14:43:07.925Z,2.67
2022-12-08T14:45:40.521Z,3.58
2022-12-08T14:48:39.096Z,3.03
2022-12-08T14:51:21.234Z,2.58
2022-12-08T14:54:01.053Z,2.42
2022-12-08T14:56:38.030Z,3.35
2022-12-08T14:59:17.581Z,2.83
2022-12-08T15:01:45.581Z,3.50
2022-12-08T15:04:12.082Z,2.90
2022-12-08T15:06:54.259Z,2.75
2022-12-08T15:09:40.974Z,2.20
2022-12-08T15:12:13.700Z,3.10
2022-12-08T15:14:58.146Z,2.50
2022-12-08T15:17:40.023Z,3.22
2022-12-08T15:22:34.407Z,2.50
2022-12-08T15:25:00.895Z,10.98
2022-12-08T15:27:27.589Z,5.50
2022-12-08T15:29:54.170Z,3.60
2022-12-08T15:32:22.820Z,4.40
2022-12-08T15:34:50.250Z,2.70
2022-12-08T15:37:22.912Z,4.53
2022-12-08T15:39:49.861Z,4.57
2022-12-08T15:42:16.848Z,5.00
2022-12-08T15:44:43.710Z,4.82
2022-12-08T15:47:19.080Z,7.13
2022-12-08T15:49:46.584Z,5.13
2022-12-08T15:52:15.543Z,3.83
2022-12-08T15:54:42.276Z,3.92
2022-12-08T15:57:53.076Z,3.58
2022-12-08T16:04:09.343Z,5.63
2022-12-08T16:09:12.708Z,2.70
2022-12-08T16:12:08.550Z,3.35
2022-12-08T16:17:22.774Z,4.43
2022-12-08T16:19:49.526Z,2.80
2022-12-08T16:25:18.353Z,3.03
2022-12-08T16:30:34.160Z,3.88
2022-12-08T16:33:00.912Z,5.22
2022-12-08T16:35:27.412Z,3.92
2022-12-08T16:37:54.021Z,3.78
2022-12-08T16:40:20.941Z,3.92
2022-12-08T16:42:49.749Z,4.70
2022-12-08T16:45:22.295Z,5.60
2022-12-08T16:47:52.309Z,6.38
2022-12-08T16:50:23.574Z,6.00
2022-12-08T16:52:55.488Z,7.20
2022-12-08T16:55:22.011Z,5.18
2022-12-08T16:57:48.622Z,5.47
2022-12-08T17:00:19.267Z,4.03
2022-12-08T17:02:46.236Z,2.88
2022-12-08T17:05:15.042Z,3.67
2022-12-08T17:07:43.258Z,3.63
2022-12-08T17:10:12.530Z,4.63
2022-12-08T17:12:39.316Z,4.43
2022-12-08T17:15:08.758Z,3.90
2022-12-08T17:17:35.878Z,4.53
2022-12-08T17:20:07.025Z,3.95
2022-12-08T17:22:35.061Z,3.63
2022-12-08T17:25:02.307Z,2.95
2022-12-08T17:27:29.000Z,3.22
2022-12-08T17:29:55.512Z,4.13
2022-12-08T17:32:22.149Z,3.00
2022-12-08T17:34:48.933Z,4.72
2022-12-08T17:37:15.516Z,4.07
2022-12-08T17:39:42.074Z,4.55
2022-12-08T17:42:08.938Z,4.68
2022-12-08T17:44:35.643Z,4.85
2022-12-08T17:47:03.979Z,4.30
2022-12-08T17:49:32.765Z,4.10
2022-12-08T17:52:01.723Z,4.95
2022-12-08T17:54:29.131Z,5.15
2022-12-08T17:56:59.441Z,4.47
2022-12-08T17:59:28.078Z,5.55
2022-12-08T18:01:56.548Z,5.57
2022-12-08T18:04:24.382Z,5.22
2022-12-08T18:06:51.107Z,9.95
2022-12-08T18:09:17.917Z,15.30
2022-12-08T18:11:46.411Z,12.23
2022-12-08T18:14:14.547Z,12.25
2022-12-08T18:16:44.102Z,9.85
2022-12-08T18:19:12.025Z,10.15
2022-12-08T18:21:38.883Z,8.07
2022-12-08T18:24:08.119Z,7.57
2022-12-08T18:26:35.143Z,7.55
2022-12-08T18:29:01.939Z,9.25
2022-12-08T18:31:28.632Z,9.10
2022-12-08T18:33:55.205Z,8.95
2022-12-08T18:36:25.084Z,9.32
2022-12-08T18:38:52.867Z,9.60
2022-12-08T18:41:24.551Z,9.15
2022-12-08T18:43:52.007Z,8.98
2022-12-08T18:46:18.692Z,7.95
2022-12-08T18:48:47.707Z,8.30
2022-12-08T18:51:19.626Z,6.90
2022-12-08T18:53:46.880Z,7.30
2022-12-08T18:56:27.717Z,7.72
2022-12-08T18:59:03.164Z,6.78
2022-12-08T19:01:31.844Z,7.10
2022-12-08T19:04:27.526Z,6.28
2022-12-08T19:06:52.680Z,6.60
2022-12-08T19:09:19.981Z,6.93
2022-12-08T19:11:46.777Z,6.22
2022-12-08T19:14:14.845Z,6.03
2022-12-08T19:16:41.466Z,5.68
2022-12-08T19:19:07.952Z,5.38
2022-12-08T19:21:34.506Z,4.88
2022-12-08T19:24:01.671Z,5.57
2022-12-08T19:26:28.633Z,5.55
2022-12-08T19:28:55.576Z,4.80
2022-12-08T19:31:22.184Z,4.80
2022-12-08T19:33:48.736Z,5.88
2022-12-08T19:36:18.279Z,8.82
2022-12-08T19:39:04.241Z,11.88
2022-12-08T19:41:50.237Z,12.57
2022-12-08T19:44:41.971Z,12.07
2022-12-08T19:47:09.027Z,9.57
2022-12-08T19:49:35.840Z,7.93
2022-12-08T19:52:02.593Z,7.93
2022-12-08T19:54:29.199Z,5.78
2022-12-08T19:56:55.868Z,8.60
2022-12-08T19:59:26.104Z,6.88
2022-12-08T20:01:58.741Z,6.50
2022-12-08T20:04:26.939Z,5.28
2022-12-08T20:06:55.299Z,6.03
2022-12-08T20:09:22.690Z,9.63
2022-12-08T20:11:50.744Z,9.38
2022-12-08T20:14:18.398Z,9.20
2022-12-08T20:16:45.196Z,8.57
2022-12-08T20:19:11.932Z,7.55
2022-12-08T20:21:39.645Z,7.45
2022-12-08T20:24:06.856Z,5.65
2022-12-08T20:26:33.490Z,9.35
2022-12-08T20:29:00.336Z,7.35
2022-12-08T20:31:29.734Z,6.97
2022-12-08T20:33:56.345Z,6.40
2022-12-08T20:36:23.339Z,7.22
2022-12-08T20:38:52.242Z,6.85
2022-12-08T20:41:20.479Z,6.30
2022-12-08T20:43:48.032Z,6.05
2022-12-08T20:46:16.476Z,5.57
2022-12-08T20:48:44.152Z,6.70
2022-12-08T20:51:18.437Z,5.82
2022-12-08T20:53:45.719Z,11.18
2022-12-08T20:56:18.267Z,19.35
2022-12-08T20:58:45.532Z,22.42
2022-12-08T21:01:16.051Z,14.75
2022-12-08T21:03:44.518Z,8.25
2022-12-08T21:06:11.855Z,8.52
2022-12-08T21:08:39.767Z,9.45
2022-12-08T21:11:07.964Z,9.80
2022-12-08T21:13:36.724Z,17.95
2022-12-08T21:16:03.473Z,10.85
2022-12-08T21:18:34.417Z,10.45
2022-12-08T21:21:06.926Z,11.55
2022-12-08T21:23:34.427Z,11.45
2022-12-08T21:26:01.200Z,10.13
2022-12-08T21:28:27.997Z,10.20
2022-12-08T21:30:54.644Z,11.48
2022-12-08T21:33:21.238Z,11.55
2022-12-08T21:35:48.157Z,10.52
2022-12-08T21:38:17.137Z,12.45
2022-12-08T21:40:44.247Z,10.77
2022-12-08T21:43:11.906Z,10.63
2022-12-08T21:45:38.415Z,10.02
2022-12-08T21:48:11.645Z,10.45
2022-12-08T21:50:38.719Z,10.20
2022-12-08T21:53:05.286Z,9.90
2022-12-08T21:55:31.905Z,10.95
2022-12-08T21:58:01.021Z,9.00
2022-12-08T22:00:28.065Z,9.68
2022-12-08T22:02:55.110Z,9.48
2022-12-08T22:05:21.714Z,8.55
2022-12-08T22:07:48.494Z,8.80
2022-12-08T22:10:15.393Z,9.02
2022-12-08T22:12:42.120Z,9.48
2022-12-08T22:15:10.294Z,7.10
2022-12-08T22:17:39.019Z,8.48
2022-12-08T22:20:08.000Z,7.30
2022-12-08T22:22:35.358Z,7.40
2022-12-08T22:25:03.541Z,7.82
2022-12-08T22:27:30.510Z,7.53
2022-12-08T22:29:57.175Z,7.05
2022-12-08T22:32:24.025Z,8.35
2022-12-08T22:34:51.042Z,7.38
2022-12-08T22:37:17.825Z,8.52
2022-12-08T22:39:44.542Z,7.05
2022-12-08T22:42:11.244Z,7.00
2022-12-08T22:44:38.071Z,7.40
2022-12-08T22:47:05.046Z,7.28
2022-12-08T22:49:31.809Z,7.00
2022-12-08T22:51:58.960Z,6.97
2022-12-08T22:54:26.722Z,6.40
2022-12-08T22:56:53.469Z,6.47
2022-12-08T22:59:20.024Z,5.65
2022-12-08T23:01:46.671Z,6.22
2022-12-08T23:04:17.749Z,5.88
2022-12-08T23:09:11.991Z,5.97
2022-12-08T23:11:38.723Z,6.38
2022-12-08T23:14:05.296Z,5.80
2022-12-08T23:16:33.490Z,5.40
2022-12-08T23:19:00.317Z,6.65
2022-12-08T23:21:27.222Z,5.55
2022-12-08T23:23:53.979Z,6.07
2022-12-08T23:26:21.960Z,8.68
2022-12-08T23:28:49.560Z,8.25
2022-12-08T23:31:17.395Z,5.55
2022-12-08T23:33:44.844Z,5.30
2022-12-08T23:36:12.447Z,5.20
2022-12-08T23:38:39.423Z,5.93
2022-12-08T23:41:08.595Z,5.45
2022-12-08T23:43:36.090Z,5.80
2022-12-08T23:46:03.672Z,6.32
2022-12-08T23:48:34.321Z,4.88
2022-12-08T23:51:01.979Z,5.80
2022-12-08T23:53:29.963Z,5.45
2022-12-08T23:56:05.725Z,5.47
2022-12-08T23:58:32.847Z,5.35
