createdAt,value
2022-09-17T00:00:50.680Z,1.48
2022-09-17T00:03:17.817Z,1.73
2022-09-17T00:05:44.614Z,1.60
2022-09-17T00:08:14.795Z,1.60
2022-09-17T00:10:43.791Z,1.45
2022-09-17T00:13:11.659Z,1.75
2022-09-17T00:15:46.290Z,2.17
2022-09-17T00:18:14.455Z,1.80
2022-09-17T00:20:46.910Z,1.70
2022-09-17T00:23:14.824Z,1.75
2022-09-17T00:25:42.631Z,1.85
2022-09-17T00:28:09.468Z,2.13
2022-09-17T00:30:38.872Z,2.13
2022-09-17T00:33:05.469Z,1.95
2022-09-17T00:35:32.184Z,1.58
2022-09-17T00:37:58.775Z,1.90
2022-09-17T00:40:25.477Z,1.65
2022-09-17T00:42:53.302Z,2.00
2022-09-17T00:45:20.596Z,1.85
2022-09-17T00:47:57.147Z,1.70
2022-09-17T00:50:29.679Z,1.60
2022-09-17T00:53:01.164Z,1.70
2022-09-17T00:55:31.764Z,1.48
2022-09-17T00:58:01.342Z,2.25
2022-09-17T01:00:29.628Z,1.67
2022-09-17T01:02:56.547Z,1.10
2022-09-17T01:05:31.246Z,1.70
2022-09-17T01:08:21.864Z,1.42
2022-09-17T01:11:12.478Z,1.15
2022-09-17T01:13:50.554Z,1.77
2022-09-17T01:16:26.192Z,1.60
2022-09-17T01:19:25.045Z,1.60
2022-09-17T01:22:07.343Z,1.75
2022-09-17T01:24:52.784Z,1.65
2022-09-17T01:27:48.757Z,1.08
2022-09-17T01:30:48.739Z,1.15
2022-09-17T01:33:37.407Z,1.45
2022-09-17T01:36:31.798Z,1.50
2022-09-17T01:39:22.317Z,1.35
2022-09-17T01:41:55.523Z,1.02
2022-09-17T01:44:31.125Z,1.40
2022-09-17T01:47:45.661Z,1.10
2022-09-17T01:50:19.803Z,1.13
2022-09-17T01:52:49.923Z,1.10
2022-09-17T01:55:18.731Z,1.05
2022-09-17T01:57:53.685Z,1.10
2022-09-17T02:00:22.024Z,1.30
2022-09-17T02:02:56.790Z,0.90
2022-09-17T02:05:29.463Z,1.10
2022-09-17T02:08:06.441Z,1.20
2022-09-17T02:10:39.000Z,1.10
2022-09-17T02:13:15.147Z,1.13
2022-09-17T02:15:47.293Z,0.85
2022-09-17T02:18:38.852Z,1.00
2022-09-17T02:21:15.505Z,1.27
2022-09-17T02:23:59.148Z,1.05
2022-09-17T02:26:27.660Z,1.00
2022-09-17T02:28:59.124Z,1.25
2022-09-17T02:31:25.845Z,1.73
2022-09-17T02:33:57.063Z,0.88
2022-09-17T02:36:24.954Z,0.77
2022-09-17T02:38:59.007Z,1.20
2022-09-17T02:41:36.131Z,1.15
2022-09-17T02:44:24.799Z,1.60
2022-09-17T02:47:13.306Z,1.30
2022-09-17T02:50:08.177Z,1.63
2022-09-17T02:53:04.695Z,1.30
2022-09-17T02:55:58.625Z,1.20
2022-09-17T02:58:32.485Z,1.20
2022-09-17T03:01:04.802Z,1.13
2022-09-17T03:03:41.210Z,1.52
2022-09-17T03:06:07.815Z,1.10
2022-09-17T03:08:41.075Z,1.27
2022-09-17T03:11:09.145Z,1.80
2022-09-17T03:13:36.265Z,1.10
2022-09-17T03:16:04.303Z,1.38
2022-09-17T03:18:31.506Z,1.55
2022-09-17T03:20:58.410Z,1.40
2022-09-17T03:25:52.087Z,1.33
2022-09-17T03:28:18.729Z,1.52
2022-09-17T03:30:46.372Z,1.13
2022-09-17T03:33:13.296Z,1.40
2022-09-17T03:35:43.530Z,1.45
2022-09-17T03:38:10.599Z,1.10
2022-09-17T03:43:04.643Z,1.10
2022-09-17T03:45:31.330Z,1.67
2022-09-17T03:47:58.104Z,1.17
2022-09-17T03:50:24.762Z,1.40
2022-09-17T03:52:51.484Z,1.75
2022-09-17T03:55:18.089Z,1.40
2022-09-17T03:57:44.727Z,1.30
2022-09-17T04:00:12.690Z,1.45
2022-09-17T04:02:39.695Z,1.70
2022-09-17T04:07:33.268Z,1.13
2022-09-17T04:09:59.982Z,1.33
2022-09-17T04:12:26.637Z,1.05
2022-09-17T04:14:53.256Z,1.13
2022-09-17T04:17:19.929Z,1.15
2022-09-17T04:19:46.573Z,2.22
2022-09-17T04:22:13.163Z,0.75
2022-09-17T04:24:39.772Z,1.25
2022-09-17T04:27:06.467Z,1.00
2022-09-17T04:29:33.111Z,1.20
2022-09-17T04:31:59.793Z,1.15
2022-09-17T04:34:26.432Z,1.10
2022-09-17T04:36:53.107Z,0.90
2022-09-17T04:39:19.736Z,1.17
2022-09-17T04:41:47.161Z,0.93
2022-09-17T04:44:13.930Z,0.95
2022-09-17T04:46:40.666Z,0.90
2022-09-17T04:49:08.696Z,1.08
2022-09-17T04:51:35.417Z,0.93
2022-09-17T04:54:02.063Z,1.15
2022-09-17T04:56:28.733Z,1.90
2022-09-17T04:58:55.420Z,0.82
2022-09-17T05:01:22.083Z,1.17
2022-09-17T05:03:48.719Z,1.00
2022-09-17T05:06:15.425Z,1.00
2022-09-17T05:08:42.083Z,1.10
2022-09-17T05:11:08.743Z,0.98
2022-09-17T05:13:35.422Z,1.00
2022-09-17T05:16:02.343Z,0.90
2022-09-17T05:20:55.668Z,0.63
2022-09-17T05:23:22.296Z,0.65
2022-09-17T05:25:49.109Z,1.05
2022-09-17T05:28:15.759Z,0.70
2022-09-17T05:30:42.765Z,0.90
2022-09-17T05:35:36.579Z,0.70
2022-09-17T05:38:05.791Z,1.02
2022-09-17T05:40:35.721Z,0.90
2022-09-17T05:43:04.555Z,0.77
2022-09-17T05:45:33.513Z,0.98
2022-09-17T05:48:01.666Z,1.38
2022-09-17T05:50:29.911Z,0.93
2022-09-17T05:52:56.900Z,1.10
2022-09-17T05:55:24.012Z,0.75
2022-09-17T05:57:51.643Z,1.10
2022-09-17T06:00:18.877Z,0.90
2022-09-17T06:02:45.941Z,1.05
2022-09-17T06:07:39.556Z,1.05
2022-09-17T06:10:08.218Z,0.88
2022-09-17T06:12:37.940Z,1.15
2022-09-17T06:15:05.289Z,0.50
2022-09-17T06:17:36.176Z,1.00
2022-09-17T06:20:04.925Z,1.15
2022-09-17T06:22:31.568Z,0.80
2022-09-17T06:24:59.687Z,1.17
2022-09-17T06:27:32.035Z,0.90
2022-09-17T06:29:58.823Z,1.13
2022-09-17T06:32:25.525Z,1.10
2022-09-17T06:34:52.463Z,0.80
2022-09-17T06:37:19.092Z,0.90
2022-09-17T06:39:45.787Z,1.15
2022-09-17T06:42:12.462Z,1.13
2022-09-17T06:44:39.981Z,0.93
2022-09-17T06:47:07.863Z,1.00
2022-09-17T06:49:34.482Z,1.17
2022-09-17T06:52:01.656Z,0.95
2022-09-17T06:54:28.269Z,1.10
2022-09-17T06:56:54.952Z,0.70
2022-09-17T06:59:21.601Z,0.98
2022-09-17T07:01:48.484Z,1.10
2022-09-17T07:04:17.349Z,0.98
2022-09-17T07:06:44.872Z,1.50
2022-09-17T07:09:12.680Z,0.90
2022-09-17T07:11:39.780Z,0.80
2022-09-17T07:14:06.911Z,1.02
2022-09-17T07:16:35.072Z,1.00
2022-09-17T07:19:03.366Z,1.30
2022-09-17T07:21:29.992Z,1.50
2022-09-17T07:23:56.688Z,1.23
2022-09-17T07:26:23.316Z,0.98
2022-09-17T07:28:50.001Z,1.35
2022-09-17T07:31:17.045Z,1.17
2022-09-17T07:33:44.205Z,0.60
2022-09-17T07:36:12.807Z,1.08
2022-09-17T07:38:39.609Z,1.00
2022-09-17T07:41:17.249Z,0.98
2022-09-17T07:43:44.331Z,0.98
2022-09-17T07:46:17.076Z,0.88
2022-09-17T07:48:43.913Z,0.98
2022-09-17T07:51:22.380Z,0.88
2022-09-17T07:53:53.528Z,0.95
2022-09-17T07:56:20.576Z,0.90
2022-09-17T07:58:47.553Z,0.90
2022-09-17T08:03:49.412Z,0.95
2022-09-17T08:06:19.664Z,0.90
2022-09-17T08:08:46.738Z,0.60
2022-09-17T08:11:38.163Z,1.00
2022-09-17T08:14:05.529Z,0.77
2022-09-17T08:16:32.233Z,0.90
2022-09-17T08:18:58.910Z,0.77
2022-09-17T08:21:25.624Z,0.80
2022-09-17T08:23:52.404Z,0.93
2022-09-17T08:26:22.723Z,0.60
2022-09-17T08:28:58.755Z,0.60
2022-09-17T08:31:28.211Z,0.63
2022-09-17T08:33:54.959Z,0.50
2022-09-17T08:36:22.789Z,0.73
2022-09-17T08:38:53.743Z,0.75
2022-09-17T08:41:42.208Z,0.60
2022-09-17T08:44:14.357Z,0.60
2022-09-17T08:46:48.165Z,1.00
2022-09-17T08:49:44.495Z,0.70
2022-09-17T08:52:38.268Z,0.75
2022-09-17T08:55:29.072Z,0.65
2022-09-17T08:58:05.347Z,0.60
2022-09-17T09:00:42.680Z,0.65
2022-09-17T09:03:15.076Z,0.88
2022-09-17T09:05:50.023Z,0.68
2022-09-17T09:08:47.609Z,0.93
2022-09-17T09:11:17.789Z,0.70
2022-09-17T09:13:51.429Z,0.82
2022-09-17T09:16:28.895Z,0.98
2022-09-17T09:19:01.019Z,1.10
2022-09-17T09:21:30.425Z,0.80
2022-09-17T09:24:01.514Z,0.70
2022-09-17T09:26:44.836Z,0.70
2022-09-17T09:29:43.752Z,1.02
2022-09-17T09:32:58.012Z,0.95
2022-09-17T09:35:28.506Z,1.10
2022-09-17T09:38:23.233Z,0.93
2022-09-17T09:41:02.477Z,1.20
2022-09-17T09:44:05.022Z,0.80
2022-09-17T09:46:59.489Z,0.70
2022-09-17T09:49:46.434Z,1.00
2022-09-17T09:52:36.939Z,0.90
2022-09-17T09:55:43.995Z,1.40
2022-09-17T09:58:29.339Z,2.03
2022-09-17T10:00:55.940Z,0.93
2022-09-17T10:03:26.463Z,0.52
2022-09-17T10:06:08.158Z,0.70
2022-09-17T10:08:40.126Z,0.98
2022-09-17T10:11:19.339Z,0.68
2022-09-17T10:13:46.007Z,1.00
2022-09-17T10:16:29.167Z,0.90
2022-09-17T10:19:07.769Z,1.25
2022-09-17T10:21:39.652Z,0.98
2022-09-17T10:24:15.268Z,0.88
2022-09-17T10:26:41.954Z,0.93
2022-09-17T10:29:16.484Z,1.05
2022-09-17T10:31:48.683Z,0.90
2022-09-17T10:34:23.659Z,1.00
2022-09-17T10:36:50.611Z,0.98
2022-09-17T10:39:32.755Z,1.17
2022-09-17T10:42:02.312Z,0.93
2022-09-17T10:44:34.673Z,1.35
2022-09-17T10:47:06.255Z,1.00
2022-09-17T10:49:47.896Z,0.77
2022-09-17T10:52:21.331Z,0.80
2022-09-17T10:55:01.352Z,0.85
2022-09-17T10:57:42.042Z,1.27
2022-09-17T11:00:14.659Z,0.98
2022-09-17T11:03:06.083Z,0.93
2022-09-17T11:06:14.452Z,1.00
2022-09-17T11:09:09.819Z,0.95
2022-09-17T11:11:58.421Z,0.98
2022-09-17T11:15:24.035Z,0.98
2022-09-17T11:18:02.985Z,1.40
2022-09-17T11:20:47.249Z,0.95
2022-09-17T11:23:37.997Z,1.00
2022-09-17T11:26:29.477Z,1.15
2022-09-17T11:29:35.296Z,1.40
2022-09-17T11:32:25.585Z,1.63
2022-09-17T11:35:09.884Z,1.13
2022-09-17T11:37:49.103Z,1.20
2022-09-17T11:40:25.451Z,1.38
2022-09-17T11:42:58.954Z,1.45
2022-09-17T11:45:39.443Z,1.30
2022-09-17T11:48:17.049Z,1.15
2022-09-17T11:50:57.059Z,1.27
2022-09-17T11:53:35.756Z,1.92
2022-09-17T11:56:20.146Z,1.70
2022-09-17T11:59:04.946Z,1.17
2022-09-17T12:01:38.095Z,1.33
2022-09-17T12:04:38.218Z,1.20
2022-09-17T12:07:22.378Z,1.42
2022-09-17T12:09:55.298Z,1.63
2022-09-17T12:12:48.317Z,1.15
2022-09-17T12:15:20.075Z,1.92
2022-09-17T12:18:31.732Z,0.98
2022-09-17T12:21:01.872Z,1.20
2022-09-17T12:23:38.543Z,0.75
2022-09-17T12:26:13.647Z,1.00
2022-09-17T12:28:56.624Z,1.05
2022-09-17T12:31:42.648Z,1.05
2022-09-17T12:34:30.559Z,1.10
2022-09-17T12:37:19.030Z,1.30
2022-09-17T12:40:27.574Z,0.98
2022-09-17T12:42:54.137Z,0.90
2022-09-17T12:48:09.901Z,1.40
2022-09-17T12:50:39.374Z,1.05
2022-09-17T12:53:15.484Z,1.15
2022-09-17T12:55:46.469Z,1.45
2022-09-17T12:58:31.887Z,1.52
2022-09-17T13:03:44.618Z,1.10
2022-09-17T13:06:54.701Z,1.35
2022-09-17T13:09:38.104Z,1.30
2022-09-17T13:12:25.967Z,1.20
2022-09-17T13:15:22.933Z,1.58
2022-09-17T13:18:19.992Z,1.27
2022-09-17T13:21:02.781Z,1.42
2022-09-17T13:23:40.322Z,1.55
2022-09-17T13:26:08.974Z,1.73
2022-09-17T13:28:44.650Z,2.05
2022-09-17T13:31:19.882Z,1.95
2022-09-17T13:33:59.499Z,1.90
2022-09-17T13:36:51.936Z,1.80
2022-09-17T13:39:40.428Z,1.40
2022-09-17T13:42:09.421Z,1.67
2022-09-17T13:44:40.043Z,1.40
2022-09-17T13:47:47.716Z,1.08
2022-09-17T13:50:34.705Z,1.05
2022-09-17T13:53:14.190Z,1.00
2022-09-17T13:55:49.602Z,1.38
2022-09-17T13:58:19.259Z,1.27
2022-09-17T14:00:59.038Z,1.60
2022-09-17T14:03:33.455Z,1.27
2022-09-17T14:06:08.959Z,1.05
2022-09-17T14:08:35.543Z,1.10
2022-09-17T14:11:04.595Z,1.38
2022-09-17T14:13:42.314Z,1.10
2022-09-17T14:16:37.268Z,1.60
2022-09-17T14:19:16.755Z,1.02
2022-09-17T14:22:00.547Z,1.40
2022-09-17T14:24:42.248Z,1.33
2022-09-17T14:27:17.375Z,1.05
2022-09-17T14:30:04.620Z,1.20
2022-09-17T14:32:59.087Z,1.27
2022-09-17T14:35:35.544Z,1.33
2022-09-17T14:38:15.115Z,1.48
2022-09-17T14:40:46.659Z,2.00
2022-09-17T14:43:25.218Z,1.73
2022-09-17T14:45:53.483Z,1.70
2022-09-17T14:48:32.073Z,2.05
2022-09-17T14:51:17.292Z,1.50
2022-09-17T14:53:48.895Z,1.77
2022-09-17T14:56:21.983Z,2.03
2022-09-17T14:58:54.485Z,1.88
2022-09-17T15:01:27.381Z,1.55
2022-09-17T15:06:40.311Z,1.40
2022-09-17T15:09:18.790Z,1.48
2022-09-17T15:11:50.032Z,1.52
2022-09-17T15:14:21.074Z,1.40
2022-09-17T15:16:54.159Z,1.55
2022-09-17T15:19:45.036Z,1.33
2022-09-17T15:22:25.155Z,1.20
2022-09-17T15:25:05.722Z,1.33
2022-09-17T15:27:45.233Z,1.77
2022-09-17T15:30:21.153Z,1.30
2022-09-17T15:32:53.951Z,1.60
2022-09-17T15:35:31.903Z,1.63
2022-09-17T15:38:23.735Z,1.30
2022-09-17T15:40:51.562Z,1.10
2022-09-17T15:43:30.135Z,0.98
2022-09-17T15:46:00.607Z,0.90
2022-09-17T15:48:30.364Z,1.35
2022-09-17T15:50:59.704Z,1.30
2022-09-17T15:53:28.900Z,1.15
2022-09-17T15:56:13.078Z,1.60
2022-09-17T15:58:42.556Z,1.40
2022-09-17T16:01:18.249Z,1.30
2022-09-17T16:03:44.889Z,1.10
2022-09-17T16:06:24.963Z,2.00
2022-09-17T16:09:02.743Z,1.60
2022-09-17T16:11:32.868Z,1.27
2022-09-17T16:14:01.148Z,1.42
2022-09-17T16:16:34.484Z,1.40
2022-09-17T16:19:01.703Z,1.52
2022-09-17T16:21:28.989Z,1.50
2022-09-17T16:23:57.986Z,1.60
2022-09-17T16:26:35.483Z,1.25
2022-09-17T16:29:17.065Z,1.50
2022-09-17T16:31:44.767Z,1.25
2022-09-17T16:34:11.543Z,1.83
2022-09-17T16:36:38.268Z,1.60
2022-09-17T16:39:05.222Z,1.52
2022-09-17T16:41:31.862Z,1.13
2022-09-17T16:46:25.452Z,1.70
2022-09-17T16:48:52.225Z,1.27
2022-09-17T16:51:19.091Z,1.40
2022-09-17T16:53:46.084Z,1.23
2022-09-17T16:56:14.607Z,1.00
2022-09-17T16:58:41.710Z,0.85
2022-09-17T17:01:12.394Z,1.20
2022-09-17T17:03:39.398Z,0.98
2022-09-17T17:06:06.465Z,1.20
2022-09-17T17:08:33.577Z,1.40
2022-09-17T17:11:00.905Z,1.33
2022-09-17T17:13:30.441Z,0.85
2022-09-17T17:15:57.429Z,0.90
2022-09-17T17:18:24.583Z,1.23
2022-09-17T17:20:51.476Z,1.33
2022-09-17T17:23:18.147Z,1.42
2022-09-17T17:25:44.863Z,1.05
2022-09-17T17:30:38.368Z,0.95
2022-09-17T17:33:05.353Z,0.80
2022-09-17T17:35:32.407Z,0.70
2022-09-17T17:37:59.225Z,0.80
2022-09-17T17:42:54.436Z,0.75
2022-09-17T17:45:21.676Z,0.77
2022-09-17T17:47:48.555Z,1.00
2022-09-17T17:52:47.642Z,1.38
2022-09-17T17:55:16.076Z,1.33
2022-09-17T17:57:42.755Z,0.98
2022-09-17T18:00:11.591Z,0.80
2022-09-17T18:02:41.952Z,1.02
2022-09-17T18:05:09.380Z,1.13
2022-09-17T18:07:36.040Z,0.93
2022-09-17T18:10:02.845Z,0.90
2022-09-17T18:12:29.526Z,1.52
2022-09-17T18:14:56.259Z,1.30
2022-09-17T18:17:22.882Z,1.42
2022-09-17T18:19:51.281Z,1.45
2022-09-17T18:22:18.436Z,1.13
2022-09-17T18:24:45.010Z,1.23
2022-09-17T18:27:11.580Z,1.45
2022-09-17T18:29:39.102Z,1.20
2022-09-17T18:32:05.748Z,1.23
2022-09-17T18:34:32.508Z,1.08
2022-09-17T18:36:59.168Z,1.42
2022-09-17T18:42:12.738Z,1.17
2022-09-17T18:44:39.331Z,1.10
2022-09-17T18:47:05.992Z,1.10
2022-09-17T18:49:32.619Z,0.88
2022-09-17T18:51:59.218Z,1.50
2022-09-17T18:54:25.847Z,1.27
2022-09-17T18:56:52.523Z,1.27
2022-09-17T18:59:19.159Z,1.40
2022-09-17T19:01:45.801Z,1.70
2022-09-17T19:04:12.602Z,2.20
2022-09-17T19:06:39.392Z,1.55
2022-09-17T19:09:06.253Z,1.48
2022-09-17T19:11:35.582Z,1.75
2022-09-17T19:14:02.260Z,1.65
2022-09-17T19:16:28.946Z,1.42
2022-09-17T19:18:55.737Z,1.58
2022-09-17T19:21:22.365Z,1.60
2022-09-17T19:23:51.091Z,1.20
2022-09-17T19:26:20.292Z,1.52
2022-09-17T19:28:47.158Z,1.38
2022-09-17T19:33:43.288Z,1.23
2022-09-17T19:36:14.888Z,1.63
2022-09-17T19:38:41.895Z,1.30
2022-09-17T19:41:14.889Z,1.95
2022-09-17T19:43:41.940Z,1.23
2022-09-17T19:46:12.337Z,1.35
2022-09-17T19:48:53.178Z,1.30
2022-09-17T19:51:21.331Z,1.42
2022-09-17T19:53:48.031Z,1.20
2022-09-17T19:56:17.018Z,1.45
2022-09-17T19:58:44.250Z,1.35
2022-09-17T20:01:11.090Z,1.63
2022-09-17T20:03:43.131Z,1.45
2022-09-17T20:06:12.319Z,1.08
2022-09-17T20:08:47.007Z,1.55
2022-09-17T20:11:15.643Z,1.38
2022-09-17T20:13:42.528Z,1.60
2022-09-17T20:16:12.551Z,1.63
2022-09-17T20:18:39.591Z,1.20
2022-09-17T20:21:08.438Z,1.30
2022-09-17T20:23:35.142Z,1.38
2022-09-17T20:26:01.984Z,1.42
2022-09-17T20:28:28.588Z,1.42
2022-09-17T20:31:07.252Z,1.75
2022-09-17T20:33:34.526Z,1.92
2022-09-17T20:36:03.109Z,1.50
2022-09-17T20:41:17.171Z,1.70
2022-09-17T20:43:46.463Z,1.67
2022-09-17T20:46:13.744Z,1.52
2022-09-17T20:48:41.098Z,1.52
2022-09-17T20:51:28.423Z,1.50
2022-09-17T20:53:57.123Z,1.83
2022-09-17T20:56:27.235Z,1.85
2022-09-17T20:59:02.763Z,1.80
2022-09-17T21:01:34.382Z,1.48
2022-09-17T21:04:02.247Z,1.15
2022-09-17T21:06:34.647Z,1.70
2022-09-17T21:09:01.516Z,1.20
2022-09-17T21:13:55.370Z,2.20
2022-09-17T21:16:22.093Z,2.03
2022-09-17T21:18:49.002Z,1.40
2022-09-17T21:21:17.719Z,1.40
2022-09-17T21:23:44.725Z,1.52
2022-09-17T21:26:13.038Z,1.50
2022-09-17T21:28:42.443Z,1.52
2022-09-17T21:31:14.193Z,1.60
2022-09-17T21:33:42.106Z,1.50
2022-09-17T21:36:11.519Z,1.60
2022-09-17T21:38:38.595Z,1.23
2022-09-17T21:41:09.785Z,1.73
2022-09-17T21:43:36.747Z,1.80
2022-09-17T21:48:37.042Z,1.60
2022-09-17T21:51:09.164Z,1.50
2022-09-17T21:53:35.841Z,2.45
2022-09-17T21:56:07.996Z,1.98
2022-09-17T21:58:35.095Z,1.52
2022-09-17T22:01:12.264Z,1.45
2022-09-17T22:03:40.007Z,1.85
2022-09-17T22:06:15.519Z,1.75
2022-09-17T22:08:42.405Z,2.03
2022-09-17T22:11:15.591Z,1.77
2022-09-17T22:13:50.235Z,1.67
2022-09-17T22:16:16.912Z,1.73
2022-09-17T22:18:47.141Z,1.70
2022-09-17T22:21:19.118Z,1.98
2022-09-17T22:23:45.746Z,2.33
2022-09-17T22:26:12.378Z,2.10
2022-09-17T22:28:39.668Z,2.13
2022-09-17T22:31:09.696Z,2.35
2022-09-17T22:33:38.806Z,2.33
2022-09-17T22:36:11.509Z,2.75
2022-09-17T22:38:38.648Z,2.40
2022-09-17T22:41:13.052Z,2.45
2022-09-17T22:43:39.975Z,2.80
2022-09-17T22:46:21.471Z,2.30
2022-09-17T22:48:48.429Z,2.03
2022-09-17T22:51:16.076Z,2.15
2022-09-17T22:53:43.531Z,2.13
2022-09-17T22:56:15.737Z,2.30
2022-09-17T22:58:43.490Z,2.45
2022-09-17T23:01:12.773Z,2.28
2022-09-17T23:03:40.741Z,1.85
2022-09-17T23:06:13.122Z,2.40
2022-09-17T23:08:40.595Z,1.85
2022-09-17T23:11:14.893Z,1.83
2022-09-17T23:13:41.489Z,1.55
2022-09-17T23:16:09.462Z,1.75
2022-09-17T23:18:37.028Z,1.75
2022-09-17T23:21:13.096Z,2.00
2022-09-17T23:23:41.540Z,2.00
2022-09-17T23:26:11.323Z,1.92
2022-09-17T23:28:38.531Z,1.90
2022-09-17T23:31:08.238Z,1.60
2022-09-17T23:33:35.368Z,1.85
2022-09-17T23:36:06.785Z,1.60
2022-09-17T23:38:34.676Z,1.88
2022-09-17T23:41:08.216Z,1.85
2022-09-17T23:43:35.085Z,1.77
2022-09-17T23:46:01.857Z,1.85
2022-09-17T23:48:28.532Z,1.42
2022-09-17T23:50:55.454Z,2.03
2022-09-17T23:53:22.201Z,1.67
2022-09-17T23:55:49.299Z,2.17
2022-09-17T23:58:16.440Z,2.13
