createdAt,value
2019-01-30T00:03:21.620Z,3.60
2019-01-30T00:08:38.803Z,3.60
2019-01-30T00:13:55.783Z,3.60
2019-01-30T00:19:13.308Z,3.60
2019-01-30T00:24:30.592Z,3.60
2019-01-30T00:29:47.516Z,3.60
2019-01-30T00:35:05.113Z,3.60
2019-01-30T00:40:22.732Z,3.60
2019-01-30T00:45:40.261Z,3.50
2019-01-30T00:50:57.639Z,3.50
2019-01-30T00:56:14.960Z,3.40
2019-01-30T01:01:32.592Z,3.40
2019-01-30T01:06:49.665Z,3.40
2019-01-30T01:12:06.872Z,3.40
2019-01-30T01:17:23.860Z,3.40
2019-01-30T01:22:41.104Z,3.30
2019-01-30T01:27:58.909Z,3.30
2019-01-30T01:33:16.475Z,3.30
2019-01-30T01:38:33.372Z,3.30
2019-01-30T01:43:50.462Z,3.30
2019-01-30T01:49:07.646Z,3.20
2019-01-30T01:54:24.906Z,3.20
2019-01-30T01:59:42.410Z,3.10
2019-01-30T02:04:59.258Z,3.10
2019-01-30T02:10:16.331Z,3.10
2019-01-30T02:15:33.058Z,3.00
2019-01-30T02:20:50.586Z,3.00
2019-01-30T02:26:08.257Z,3.00
2019-01-30T02:31:25.052Z,3.00
2019-01-30T02:37:00.995Z,2.90
2019-01-30T02:42:18.270Z,2.90
2019-01-30T02:47:35.225Z,2.90
2019-01-30T02:52:52.130Z,2.90
2019-01-30T02:58:09.322Z,2.90
2019-01-30T03:03:26.570Z,2.80
2019-01-30T03:08:43.477Z,2.80
2019-01-30T03:14:00.629Z,2.80
2019-01-30T03:19:17.453Z,2.90
2019-01-30T03:24:34.884Z,2.80
2019-01-30T03:29:52.266Z,2.80
2019-01-30T03:35:09.115Z,2.80
2019-01-30T03:40:26.097Z,2.80
2019-01-30T03:45:42.879Z,2.70
2019-01-30T03:51:00.605Z,2.70
2019-01-30T03:56:17.747Z,2.70
2019-01-30T04:01:34.666Z,2.70
2019-01-30T04:06:51.474Z,2.60
2019-01-30T04:12:08.781Z,2.50
2019-01-30T04:17:25.553Z,2.50
2019-01-30T04:22:42.673Z,2.40
2019-01-30T04:27:59.644Z,2.40
2019-01-30T04:33:16.600Z,2.40
2019-01-30T04:38:34.283Z,2.40
2019-01-30T04:43:51.146Z,2.30
2019-01-30T04:49:08.179Z,2.30
2019-01-30T04:54:25.390Z,2.30
2019-01-30T04:59:42.485Z,2.20
2019-01-30T05:04:59.323Z,2.20
2019-01-30T05:10:16.118Z,2.20
2019-01-30T05:15:33.083Z,2.20
2019-01-30T05:20:50.000Z,2.10
2019-01-30T05:26:07.036Z,2.10
2019-01-30T05:31:24.357Z,2.10
2019-01-30T05:36:41.412Z,2.10
2019-01-30T05:41:58.496Z,2.00
2019-01-30T05:47:15.265Z,1.90
2019-01-30T05:52:31.992Z,1.90
2019-01-30T05:57:49.339Z,1.90
2019-01-30T06:03:06.211Z,1.90
2019-01-30T06:08:23.478Z,1.80
2019-01-30T06:13:40.526Z,1.80
2019-01-30T06:18:57.318Z,1.80
2019-01-30T06:24:14.549Z,1.80
2019-01-30T06:29:31.758Z,1.90
2019-01-30T06:34:48.784Z,2.10
2019-01-30T06:40:06.261Z,1.90
2019-01-30T06:45:23.898Z,1.80
2019-01-30T06:50:40.889Z,1.70
2019-01-30T06:55:57.858Z,1.60
2019-01-30T07:01:15.445Z,1.60
2019-01-30T07:06:32.560Z,1.60
2019-01-30T07:11:50.030Z,1.60
2019-01-30T07:17:07.373Z,1.50
2019-01-30T07:22:24.273Z,1.50
2019-01-30T07:27:41.300Z,1.40
2019-01-30T07:32:58.396Z,1.40
2019-01-30T07:38:15.781Z,1.40
2019-01-30T07:43:33.213Z,1.60
2019-01-30T07:48:50.274Z,1.50
2019-01-30T07:54:08.015Z,1.50
2019-01-30T07:59:24.705Z,1.60
2019-01-30T08:04:42.419Z,1.60
2019-01-30T08:09:59.345Z,1.70
2019-01-30T08:15:16.224Z,1.50
2019-01-30T08:20:33.842Z,1.60
2019-01-30T08:25:51.210Z,1.50
2019-01-30T08:31:08.488Z,1.40
2019-01-30T08:36:25.899Z,1.50
2019-01-30T08:41:43.378Z,1.60
2019-01-30T08:47:00.191Z,1.60
2019-01-30T08:52:17.064Z,1.60
2019-01-30T08:57:33.867Z,1.60
2019-01-30T09:02:50.627Z,1.70
2019-01-30T09:08:08.847Z,1.70
2019-01-30T09:13:25.808Z,1.60
2019-01-30T09:18:43.473Z,1.60
2019-01-30T09:24:00.529Z,1.60
2019-01-30T09:29:17.491Z,1.60
2019-01-30T09:34:34.445Z,1.70
2019-01-30T09:39:52.001Z,1.90
2019-01-30T09:45:10.001Z,2.00
2019-01-30T09:50:27.395Z,2.10
2019-01-30T09:55:44.147Z,2.40
2019-01-30T10:01:01.140Z,2.70
2019-01-30T10:06:18.250Z,2.90
2019-01-30T10:11:35.093Z,3.20
2019-01-30T10:16:52.412Z,3.30
2019-01-30T10:22:09.825Z,3.20
2019-01-30T10:27:27.340Z,3.20
2019-01-30T10:32:44.824Z,3.20
2019-01-30T10:38:02.091Z,3.20
2019-01-30T10:43:19.161Z,3.10
2019-01-30T10:48:36.650Z,3.10
2019-01-30T10:53:53.750Z,3.10
2019-01-30T10:59:11.438Z,3.10
2019-01-30T11:04:28.705Z,3.10
2019-01-30T11:09:45.900Z,3.20
2019-01-30T11:15:03.136Z,3.30
2019-01-30T11:20:22.063Z,3.30
2019-01-30T11:25:39.359Z,3.30
2019-01-30T11:30:56.599Z,3.40
2019-01-30T11:36:13.746Z,3.40
2019-01-30T11:41:30.977Z,3.40
2019-01-30T11:46:48.091Z,3.50
2019-01-30T11:52:05.399Z,3.50
2019-01-30T11:57:23.118Z,3.60
2019-01-30T12:02:47.721Z,3.70
2019-01-30T12:07:59.616Z,3.70
2019-01-30T12:13:17.124Z,3.80
2019-01-30T12:18:33.992Z,3.80
2019-01-30T12:23:51.525Z,3.90
2019-01-30T12:29:08.936Z,4.00
2019-01-30T12:34:28.235Z,4.00
2019-01-30T12:39:45.228Z,4.10
2019-01-30T12:45:02.203Z,4.20
2019-01-30T12:50:19.726Z,4.20
2019-01-30T12:55:36.938Z,4.30
2019-01-30T13:00:54.038Z,4.30
2019-01-30T13:06:11.672Z,4.30
2019-01-30T13:11:28.526Z,4.40
2019-01-30T13:16:45.322Z,4.30
2019-01-30T13:22:02.298Z,4.40
2019-01-30T13:27:19.303Z,4.40
2019-01-30T13:32:36.708Z,4.50
2019-01-30T13:37:54.102Z,4.50
2019-01-30T13:43:10.897Z,4.60
2019-01-30T13:48:28.525Z,4.60
2019-01-30T13:53:45.771Z,4.50
2019-01-30T13:59:02.853Z,4.40
2019-01-30T14:04:21.411Z,4.40
2019-01-30T14:09:38.096Z,4.50
2019-01-30T14:14:55.126Z,4.60
2019-01-30T14:20:12.803Z,4.50
2019-01-30T14:25:29.917Z,4.60
2019-01-30T14:30:46.832Z,4.60
2019-01-30T14:36:03.771Z,4.60
2019-01-30T14:41:20.650Z,4.60
2019-01-30T14:46:38.165Z,4.70
2019-01-30T14:51:55.754Z,4.70
2019-01-30T14:57:14.149Z,4.70
2019-01-30T15:02:30.987Z,4.70
2019-01-30T15:07:48.474Z,4.80
2019-01-30T15:13:05.508Z,4.80
2019-01-30T15:18:22.403Z,4.80
2019-01-30T15:23:39.635Z,4.70
2019-01-30T15:28:56.696Z,4.60
2019-01-30T15:34:13.899Z,4.60
2019-01-30T15:39:31.080Z,4.50
2019-01-30T15:44:48.712Z,4.50
2019-01-30T15:50:05.848Z,4.50
2019-01-30T15:55:22.881Z,4.50
2019-01-30T16:00:39.937Z,4.50
2019-01-30T16:05:56.939Z,4.50
2019-01-30T16:11:13.831Z,4.40
2019-01-30T16:16:30.940Z,4.30
2019-01-30T16:21:48.157Z,4.30
2019-01-30T16:27:05.108Z,4.30
2019-01-30T16:32:22.759Z,4.30
2019-01-30T16:37:39.688Z,4.30
2019-01-30T16:42:56.950Z,4.30
2019-01-30T16:48:14.084Z,4.30
2019-01-30T16:53:31.300Z,4.20
2019-01-30T16:58:48.456Z,4.20
2019-01-30T17:04:05.758Z,4.20
2019-01-30T17:09:23.076Z,4.20
2019-01-30T17:14:40.064Z,4.20
2019-01-30T17:19:57.003Z,4.10
2019-01-30T17:25:14.038Z,4.10
2019-01-30T17:30:31.359Z,4.00
2019-01-30T17:35:48.423Z,4.40
2019-01-30T17:41:05.549Z,4.40
2019-01-30T17:46:23.200Z,4.30
2019-01-30T17:51:42.934Z,4.30
2019-01-30T17:57:00.052Z,4.10
2019-01-30T18:02:18.588Z,4.00
2019-01-30T18:07:35.758Z,4.00
2019-01-30T18:12:52.630Z,3.90
2019-01-30T18:18:10.017Z,3.80
2019-01-30T18:23:26.732Z,3.80
2019-01-30T18:28:43.840Z,3.70
2019-01-30T18:34:01.148Z,3.70
2019-01-30T18:39:49.671Z,3.60
2019-01-30T18:51:01.740Z,3.50
2019-01-30T18:56:18.541Z,3.40
2019-01-30T19:01:35.724Z,3.30
2019-01-30T19:06:52.829Z,3.30
2019-01-30T19:12:10.166Z,3.20
2019-01-30T19:17:26.931Z,3.20
2019-01-30T19:22:44.409Z,3.10
2019-01-30T19:28:01.564Z,3.10
2019-01-30T19:33:18.932Z,3.00
2019-01-30T19:38:36.271Z,3.00
2019-01-30T19:43:53.664Z,2.90
2019-01-30T19:49:10.929Z,2.80
2019-01-30T19:54:28.334Z,2.80
2019-01-30T19:59:45.731Z,2.70
2019-01-30T20:05:02.730Z,2.60
2019-01-30T20:10:19.618Z,2.50
2019-01-30T20:15:36.941Z,2.50
2019-01-30T20:20:54.481Z,2.40
2019-01-30T20:26:11.951Z,2.30
2019-01-30T20:31:28.999Z,2.20
2019-01-30T20:36:46.491Z,2.10
2019-01-30T20:42:04.130Z,2.10
2019-01-30T20:47:21.676Z,2.00
2019-01-30T20:52:38.739Z,2.00
2019-01-30T20:57:55.781Z,1.90
2019-01-30T21:03:13.199Z,1.90
2019-01-30T21:08:30.310Z,1.80
2019-01-30T21:13:47.425Z,1.80
2019-01-30T21:19:04.796Z,1.80
2019-01-30T21:24:22.630Z,1.80
2019-01-30T21:29:39.622Z,1.80
2019-01-30T21:34:57.135Z,1.80
2019-01-30T21:40:14.203Z,1.80
2019-01-30T21:45:31.576Z,1.80
2019-01-30T21:50:49.117Z,1.70
2019-01-30T21:56:09.611Z,1.80
2019-01-30T22:01:25.738Z,1.70
2019-01-30T22:06:43.001Z,1.60
2019-01-30T22:12:00.397Z,1.50
2019-01-30T22:17:17.398Z,1.50
2019-01-30T22:22:34.389Z,1.50
2019-01-30T22:27:51.663Z,1.50
2019-01-30T22:33:08.506Z,1.50
2019-01-30T22:38:25.777Z,1.50
2019-01-30T22:43:42.925Z,1.40
2019-01-30T22:49:00.010Z,1.40
2019-01-30T22:54:17.150Z,1.30
2019-01-30T22:59:34.372Z,1.10
2019-01-30T23:04:51.134Z,1.10
2019-01-30T23:10:08.559Z,1.10
2019-01-30T23:15:25.918Z,1.20
2019-01-30T23:20:43.153Z,1.20
2019-01-30T23:26:00.300Z,1.20
2019-01-30T23:31:17.806Z,1.10
2019-01-30T23:36:34.844Z,1.10
2019-01-30T23:41:52.170Z,1.20
2019-01-30T23:47:09.637Z,1.10
2019-01-30T23:52:26.546Z,1.10
2019-01-30T23:57:43.379Z,1.00
