createdAt,value
2022-07-26T01:01:48.009Z,0.30
2022-07-26T01:04:14.573Z,0.30
2022-07-26T01:06:41.392Z,0.40
2022-07-26T01:09:07.870Z,0.30
2022-07-26T01:11:34.281Z,0.30
2022-07-26T01:14:00.670Z,0.30
2022-07-26T01:16:27.091Z,0.30
2022-07-26T01:18:53.527Z,0.30
2022-07-26T01:21:19.903Z,0.40
2022-07-26T01:23:46.291Z,0.30
2022-07-26T01:26:12.718Z,0.30
2022-07-26T01:28:40.606Z,0.30
2022-07-26T01:31:07.393Z,0.30
2022-07-26T01:33:34.298Z,0.30
2022-07-26T01:36:00.941Z,0.30
2022-07-26T01:38:27.340Z,0.30
2022-07-26T01:40:53.809Z,0.30
2022-07-26T01:43:20.192Z,0.30
2022-07-26T01:45:46.680Z,0.30
2022-07-26T01:48:13.082Z,0.30
2022-07-26T01:50:39.550Z,0.30
2022-07-26T01:53:06.250Z,0.40
2022-07-26T01:55:32.931Z,0.40
2022-07-26T01:58:00.435Z,0.30
2022-07-26T02:00:26.819Z,0.38
2022-07-26T02:02:53.276Z,0.30
2022-07-26T02:05:19.802Z,0.30
2022-07-26T02:07:46.170Z,0.40
2022-07-26T02:10:13.121Z,0.30
2022-07-26T02:12:40.921Z,0.32
2022-07-26T02:15:07.781Z,0.40
2022-07-26T02:17:34.149Z,0.30
2022-07-26T02:20:00.543Z,0.30
2022-07-26T02:22:26.923Z,0.38
2022-07-26T02:24:53.433Z,0.30
2022-07-26T02:27:19.828Z,0.40
2022-07-26T02:29:46.213Z,0.35
2022-07-26T02:32:12.577Z,0.30
2022-07-26T02:34:38.972Z,0.30
2022-07-26T02:37:05.359Z,0.40
2022-07-26T02:39:31.743Z,0.40
2022-07-26T02:41:59.047Z,0.30
2022-07-26T02:44:25.706Z,0.40
2022-07-26T02:46:52.349Z,0.43
2022-07-26T02:49:19.274Z,0.30
2022-07-26T02:51:45.882Z,0.30
2022-07-26T02:54:12.665Z,0.38
2022-07-26T02:56:39.322Z,0.40
2022-07-26T02:59:05.884Z,0.30
2022-07-26T03:01:32.298Z,0.30
2022-07-26T03:03:58.769Z,0.40
2022-07-26T03:06:25.134Z,0.30
2022-07-26T03:08:51.514Z,0.30
2022-07-26T03:11:17.892Z,0.30
2022-07-26T03:13:44.269Z,0.38
2022-07-26T03:16:10.756Z,0.30
2022-07-26T03:18:37.182Z,0.30
2022-07-26T03:21:03.663Z,0.35
2022-07-26T03:23:30.034Z,0.40
2022-07-26T03:25:56.423Z,0.40
2022-07-26T03:28:22.788Z,0.40
2022-07-26T03:30:49.207Z,0.40
2022-07-26T03:33:15.620Z,0.30
2022-07-26T03:35:42.017Z,0.40
2022-07-26T03:38:08.393Z,0.30
2022-07-26T03:40:34.776Z,0.40
2022-07-26T03:43:01.149Z,0.30
2022-07-26T03:45:29.311Z,0.40
2022-07-26T03:47:55.674Z,0.30
2022-07-26T03:50:22.046Z,0.30
2022-07-26T03:52:48.419Z,0.30
2022-07-26T03:55:14.807Z,0.30
2022-07-26T03:57:41.184Z,0.35
2022-07-26T04:00:08.161Z,0.30
2022-07-26T04:02:34.606Z,0.30
2022-07-26T04:05:01.055Z,0.30
2022-07-26T04:07:27.440Z,0.40
2022-07-26T04:09:53.830Z,0.40
2022-07-26T04:12:20.206Z,0.30
2022-07-26T04:14:46.573Z,0.30
2022-07-26T04:17:13.119Z,0.30
2022-07-26T04:19:40.021Z,0.30
2022-07-26T04:22:06.423Z,0.40
2022-07-26T04:24:32.806Z,0.30
2022-07-26T04:26:59.188Z,0.30
2022-07-26T04:29:25.569Z,0.40
2022-07-26T04:31:51.968Z,0.38
2022-07-26T04:34:18.333Z,0.40
2022-07-26T04:36:44.709Z,0.40
2022-07-26T04:39:11.088Z,0.30
2022-07-26T04:41:37.458Z,0.30
2022-07-26T04:44:03.952Z,0.30
2022-07-26T04:46:30.440Z,0.30
2022-07-26T04:48:56.936Z,0.40
2022-07-26T04:51:23.393Z,0.40
2022-07-26T04:53:50.294Z,0.63
2022-07-26T04:56:16.686Z,0.30
2022-07-26T04:58:43.063Z,0.40
2022-07-26T05:01:10.749Z,0.30
2022-07-26T05:03:37.896Z,0.40
2022-07-26T05:06:04.418Z,0.30
2022-07-26T05:08:30.796Z,0.30
2022-07-26T05:10:57.186Z,0.30
2022-07-26T05:13:30.352Z,0.38
2022-07-26T05:15:57.569Z,0.40
2022-07-26T05:18:23.955Z,0.40
2022-07-26T05:20:50.836Z,0.30
2022-07-26T05:23:17.218Z,0.30
2022-07-26T05:25:43.705Z,0.40
2022-07-26T05:28:10.089Z,0.30
2022-07-26T05:30:36.534Z,0.40
2022-07-26T05:33:02.957Z,0.40
2022-07-26T05:35:29.340Z,0.32
2022-07-26T05:37:55.712Z,0.30
2022-07-26T05:40:22.105Z,0.30
2022-07-26T05:42:48.638Z,0.40
2022-07-26T05:45:15.039Z,0.40
2022-07-26T05:47:41.425Z,0.47
2022-07-26T05:50:08.105Z,0.30
2022-07-26T05:52:34.490Z,0.30
2022-07-26T05:55:00.884Z,0.30
2022-07-26T05:57:27.258Z,0.32
2022-07-26T05:59:53.629Z,0.30
2022-07-26T06:02:20.065Z,0.30
2022-07-26T06:04:47.574Z,0.30
2022-07-26T06:07:14.424Z,0.30
2022-07-26T06:09:40.801Z,0.30
2022-07-26T06:12:07.221Z,0.30
2022-07-26T06:14:33.940Z,0.40
2022-07-26T06:17:00.404Z,0.30
2022-07-26T06:19:26.825Z,0.30
2022-07-26T06:21:53.223Z,0.30
2022-07-26T06:24:19.603Z,0.32
2022-07-26T06:26:45.988Z,0.40
2022-07-26T06:29:13.140Z,0.32
2022-07-26T06:31:39.543Z,0.30
2022-07-26T06:34:06.461Z,0.30
2022-07-26T06:36:36.297Z,0.30
2022-07-26T06:39:02.706Z,0.30
2022-07-26T06:41:29.095Z,0.30
2022-07-26T06:43:55.467Z,0.20
2022-07-26T06:46:21.931Z,0.30
2022-07-26T06:48:52.626Z,0.30
2022-07-26T06:51:19.573Z,0.30
2022-07-26T06:53:45.944Z,0.20
2022-07-26T06:56:12.332Z,0.30
2022-07-26T06:58:38.717Z,0.30
2022-07-26T07:01:05.196Z,0.30
2022-07-26T07:03:31.639Z,0.30
2022-07-26T07:05:58.022Z,0.30
2022-07-26T07:08:24.397Z,0.30
2022-07-26T07:10:51.686Z,0.30
2022-07-26T07:13:18.960Z,0.30
2022-07-26T07:15:45.353Z,0.30
2022-07-26T07:18:11.723Z,0.30
2022-07-26T07:20:38.926Z,0.30
2022-07-26T07:23:05.298Z,0.30
2022-07-26T07:25:31.712Z,0.30
2022-07-26T07:27:58.531Z,0.22
2022-07-26T07:30:25.000Z,0.20
2022-07-26T07:32:54.370Z,0.30
2022-07-26T07:35:20.745Z,0.30
2022-07-26T07:37:52.763Z,0.30
2022-07-26T07:40:20.366Z,0.22
2022-07-26T07:42:46.744Z,0.30
2022-07-26T07:45:13.118Z,0.20
2022-07-26T07:47:39.499Z,0.20
2022-07-26T07:50:06.504Z,0.30
2022-07-26T07:52:32.882Z,0.30
2022-07-26T07:55:36.025Z,0.30
2022-07-26T07:57:45.664Z,0.20
2022-07-26T08:00:12.921Z,0.30
2022-07-26T08:02:42.363Z,0.30
2022-07-26T08:05:11.338Z,0.30
2022-07-26T08:07:41.007Z,0.30
2022-07-26T08:10:08.008Z,0.30
2022-07-26T08:12:34.406Z,0.30
2022-07-26T08:15:00.866Z,0.30
2022-07-26T08:17:34.044Z,0.38
2022-07-26T08:20:01.617Z,1.15
2022-07-26T08:22:28.028Z,0.30
2022-07-26T08:24:54.393Z,27.88
2022-07-26T08:27:20.994Z,71.45
2022-07-26T08:29:47.380Z,99.78
2022-07-26T08:32:13.863Z,82.20
2022-07-26T08:34:40.255Z,83.78
2022-07-26T08:37:17.246Z,0.30
2022-07-26T08:39:44.878Z,0.40
2022-07-26T08:42:22.866Z,0.40
2022-07-26T08:44:49.906Z,0.35
2022-07-26T08:47:18.142Z,0.40
2022-07-26T08:50:01.941Z,0.40
2022-07-26T08:52:28.505Z,0.40
2022-07-26T08:54:54.882Z,0.32
2022-07-26T08:57:21.262Z,0.30
2022-07-26T09:00:08.068Z,2.35
2022-07-26T09:02:40.078Z,61.97
2022-07-26T09:05:06.916Z,70.95
2022-07-26T09:07:33.512Z,5.78
2022-07-26T09:10:02.391Z,64.78
2022-07-26T09:12:29.426Z,75.70
2022-07-26T09:14:56.053Z,122.90
2022-07-26T09:17:23.948Z,94.30
2022-07-26T09:20:07.137Z,66.97
2022-07-26T09:22:33.522Z,71.45
2022-07-26T09:24:59.890Z,72.40
2022-07-26T09:27:28.272Z,72.33
2022-07-26T09:29:54.859Z,68.18
2022-07-26T09:32:25.576Z,69.70
2022-07-26T09:34:58.743Z,58.20
2022-07-26T09:37:35.563Z,72.28
2022-07-26T09:40:03.469Z,60.85
2022-07-26T09:42:30.176Z,149.88
2022-07-26T09:44:57.073Z,72.70
2022-07-26T09:47:26.971Z,68.60
2022-07-26T09:50:11.726Z,64.20
2022-07-26T09:52:40.321Z,67.60
2022-07-26T09:55:07.744Z,71.90
2022-07-26T09:57:34.432Z,78.45
2022-07-26T10:00:05.227Z,74.10
2022-07-26T10:02:32.897Z,80.68
2022-07-26T10:04:59.349Z,84.88
2022-07-26T10:07:25.733Z,107.88
2022-07-26T10:10:00.943Z,92.53
2022-07-26T10:12:30.573Z,91.93
2022-07-26T10:14:57.148Z,71.63
2022-07-26T10:17:31.412Z,77.53
2022-07-26T10:20:03.143Z,71.65
2022-07-26T10:22:41.017Z,85.85
2022-07-26T10:25:19.684Z,85.65
2022-07-26T10:27:50.687Z,97.90
2022-07-26T10:30:17.540Z,74.93
2022-07-26T10:33:07.116Z,93.87
2022-07-26T10:35:34.021Z,89.53
2022-07-26T10:38:02.639Z,63.97
2022-07-26T10:40:29.058Z,79.57
2022-07-26T10:46:17.261Z,100.57
2022-07-26T10:49:03.102Z,102.20
2022-07-26T10:51:39.898Z,66.43
2022-07-26T10:54:10.452Z,92.03
2022-07-26T10:56:37.171Z,92.67
2022-07-26T10:59:04.275Z,102.60
2022-07-26T11:01:34.724Z,98.40
2022-07-26T11:04:01.202Z,88.70
2022-07-26T11:06:28.549Z,86.70
2022-07-26T11:08:54.927Z,98.70
2022-07-26T11:11:29.249Z,96.47
2022-07-26T11:14:09.660Z,112.40
2022-07-26T11:16:49.220Z,101.03
2022-07-26T11:19:20.005Z,75.17
2022-07-26T11:21:47.691Z,76.10
2022-07-26T11:24:14.601Z,91.70
2022-07-26T11:26:42.357Z,83.20
2022-07-26T11:29:08.750Z,176.20
2022-07-26T11:31:51.341Z,71.13
2022-07-26T11:34:26.221Z,67.77
2022-07-26T11:36:54.948Z,99.37
2022-07-26T11:39:23.479Z,137.77
2022-07-26T11:41:49.943Z,111.00
2022-07-26T11:44:20.417Z,87.13
2022-07-26T11:46:46.913Z,70.78
2022-07-26T11:49:59.736Z,76.85
2022-07-26T11:52:14.588Z,123.65
2022-07-26T11:54:48.017Z,100.47
2022-07-26T11:57:14.496Z,62.83
2022-07-26T11:59:40.989Z,65.72
2022-07-26T12:02:08.554Z,98.90
2022-07-26T12:04:36.868Z,102.07
2022-07-26T12:07:14.091Z,68.25
2022-07-26T12:09:47.818Z,64.80
2022-07-26T12:12:25.719Z,90.43
2022-07-26T12:14:59.207Z,68.38
2022-07-26T12:17:25.673Z,90.93
2022-07-26T12:19:53.659Z,84.35
2022-07-26T12:22:23.456Z,113.70
2022-07-26T12:24:52.695Z,99.22
2022-07-26T12:27:24.429Z,133.77
2022-07-26T12:30:14.471Z,71.03
2022-07-26T12:32:42.053Z,74.57
2022-07-26T12:35:15.088Z,29.58
2022-07-26T12:37:47.447Z,115.70
2022-07-26T12:40:15.472Z,0.30
2022-07-26T12:42:50.815Z,0.40
2022-07-26T12:45:21.403Z,0.40
2022-07-26T12:47:49.101Z,0.30
2022-07-26T12:50:16.505Z,0.30
2022-07-26T12:52:42.918Z,0.30
2022-07-26T12:55:10.721Z,0.30
2022-07-26T12:57:37.146Z,0.20
2022-07-26T13:00:04.458Z,0.30
2022-07-26T13:02:30.834Z,0.30
2022-07-26T13:05:00.371Z,0.40
2022-07-26T13:07:27.178Z,0.30
2022-07-26T13:10:14.249Z,0.35
2022-07-26T13:12:40.310Z,87.65
2022-07-26T13:15:07.069Z,0.30
2022-07-26T13:17:33.460Z,0.35
2022-07-26T13:19:59.834Z,0.32
2022-07-26T13:22:26.228Z,0.30
2022-07-26T13:24:52.701Z,0.30
2022-07-26T13:27:20.119Z,0.38
2022-07-26T13:29:46.486Z,0.30
2022-07-26T13:32:12.872Z,0.30
2022-07-26T13:34:39.240Z,0.30
2022-07-26T13:37:08.046Z,0.30
2022-07-26T13:39:35.145Z,0.30
2022-07-26T13:42:01.532Z,0.30
2022-07-26T13:44:27.928Z,0.35
2022-07-26T13:46:54.356Z,0.30
2022-07-26T13:49:20.889Z,0.30
2022-07-26T13:51:47.333Z,0.30
2022-07-26T13:54:14.755Z,0.30
2022-07-26T13:56:41.273Z,0.30
2022-07-26T13:59:07.639Z,95.65
2022-07-26T14:01:44.755Z,102.10
2022-07-26T14:04:13.187Z,26.92
2022-07-26T14:06:39.965Z,86.93
2022-07-26T14:09:10.356Z,103.30
2022-07-26T14:11:37.279Z,129.57
2022-07-26T14:14:03.775Z,86.47
2022-07-26T14:16:30.253Z,91.90
2022-07-26T14:18:57.040Z,90.28
2022-07-26T14:21:38.709Z,80.20
2022-07-26T14:24:14.117Z,82.05
2022-07-26T14:26:42.900Z,82.97
2022-07-26T14:29:09.279Z,83.75
2022-07-26T14:31:35.692Z,83.43
2022-07-26T14:34:02.090Z,77.00
2022-07-26T14:36:28.489Z,78.57
2022-07-26T14:38:54.864Z,108.88
2022-07-26T14:41:21.345Z,79.20
2022-07-26T14:43:52.492Z,80.20
2022-07-26T14:46:21.890Z,81.25
2022-07-26T14:48:54.596Z,75.18
2022-07-26T14:51:21.405Z,74.68
2022-07-26T14:53:47.799Z,80.63
2022-07-26T14:56:14.183Z,74.95
2022-07-26T14:58:40.576Z,72.43
2022-07-26T15:01:06.997Z,81.93
2022-07-26T15:03:33.613Z,78.97
2022-07-26T15:05:59.984Z,75.13
2022-07-26T15:08:26.370Z,78.55
2022-07-26T15:10:52.749Z,77.18
2022-07-26T15:13:19.127Z,74.53
2022-07-26T15:15:45.494Z,83.47
2022-07-26T15:18:12.101Z,72.25
2022-07-26T15:20:43.030Z,76.50
2022-07-26T15:23:13.018Z,83.50
2022-07-26T15:25:39.439Z,93.32
2022-07-26T15:28:07.605Z,86.00
2022-07-26T15:30:33.987Z,90.22
2022-07-26T15:33:00.370Z,75.40
2022-07-26T15:35:26.760Z,75.97
2022-07-26T15:37:53.371Z,74.75
2022-07-26T15:40:19.778Z,73.72
2022-07-26T15:42:46.174Z,71.53
2022-07-26T15:45:12.702Z,75.72
2022-07-26T15:48:01.073Z,73.15
2022-07-26T15:50:26.035Z,75.90
2022-07-26T15:52:52.426Z,76.18
2022-07-26T15:55:19.976Z,78.65
2022-07-26T15:57:46.486Z,77.78
2022-07-26T16:00:13.334Z,76.88
2022-07-26T16:02:39.863Z,81.60
2022-07-26T16:05:06.414Z,74.68
2022-07-26T16:07:32.805Z,82.30
2022-07-26T16:09:59.192Z,79.47
2022-07-26T16:12:25.591Z,79.55
2022-07-26T16:14:51.964Z,80.60
2022-07-26T16:17:18.380Z,83.40
2022-07-26T16:19:47.573Z,81.20
2022-07-26T16:22:14.161Z,74.90
2022-07-26T16:24:41.622Z,82.72
2022-07-26T16:27:08.433Z,83.80
2022-07-26T16:29:34.826Z,82.78
2022-07-26T16:32:03.348Z,87.45
2022-07-26T16:34:29.782Z,81.20
2022-07-26T16:36:56.153Z,82.35
2022-07-26T16:39:22.553Z,89.95
2022-07-26T16:41:48.935Z,89.50
2022-07-26T16:44:15.327Z,86.38
2022-07-26T16:46:41.817Z,86.20
2022-07-26T16:49:10.874Z,82.75
2022-07-26T16:51:37.484Z,86.43
2022-07-26T16:54:04.036Z,87.97
2022-07-26T16:56:30.421Z,82.40
2022-07-26T16:58:56.811Z,95.75
2022-07-26T17:01:23.240Z,82.07
2022-07-26T17:03:49.698Z,80.97
2022-07-26T17:06:16.074Z,89.72
2022-07-26T17:08:42.453Z,81.53
2022-07-26T17:11:08.863Z,85.78
2022-07-26T17:13:35.271Z,84.20
2022-07-26T17:16:01.712Z,81.55
2022-07-26T17:18:28.594Z,83.63
2022-07-26T17:20:54.972Z,84.18
2022-07-26T17:23:21.351Z,79.20
2022-07-26T17:25:47.719Z,72.60
2022-07-26T17:28:14.102Z,81.97
2022-07-26T17:30:43.396Z,85.40
2022-07-26T17:33:09.843Z,75.20
2022-07-26T17:35:36.273Z,81.25
2022-07-26T17:38:02.988Z,76.85
2022-07-26T17:40:30.099Z,81.95
2022-07-26T17:42:56.540Z,84.88
2022-07-26T17:45:23.113Z,85.63
2022-07-26T17:47:49.494Z,80.50
2022-07-26T17:53:02.371Z,74.05
2022-07-26T17:55:28.747Z,78.05
2022-07-26T17:57:55.126Z,79.30
2022-07-26T18:00:22.089Z,72.63
2022-07-26T18:02:48.530Z,89.85
2022-07-26T18:05:15.086Z,82.47
2022-07-26T18:07:41.504Z,77.30
2022-07-26T18:10:08.272Z,82.57
2022-07-26T18:12:34.646Z,80.43
2022-07-26T18:15:01.038Z,77.50
2022-07-26T18:17:27.420Z,78.80
2022-07-26T18:19:53.808Z,82.72
2022-07-26T18:22:20.183Z,80.90
2022-07-26T18:24:46.598Z,73.45
2022-07-26T18:27:12.986Z,78.70
2022-07-26T18:29:39.371Z,78.03
2022-07-26T18:32:06.028Z,78.03
2022-07-26T18:34:32.420Z,77.10
2022-07-26T18:36:58.814Z,75.03
2022-07-26T18:39:25.205Z,77.22
2022-07-26T18:41:59.091Z,81.55
2022-07-26T18:44:25.497Z,71.85
2022-07-26T18:46:51.929Z,69.55
2022-07-26T18:49:20.082Z,78.23
2022-07-26T18:51:48.829Z,73.28
2022-07-26T18:54:15.697Z,79.65
2022-07-26T18:56:42.066Z,69.87
2022-07-26T18:59:08.797Z,76.90
2022-07-26T19:01:35.469Z,72.90
2022-07-26T19:04:06.522Z,68.57
2022-07-26T19:06:33.769Z,69.70
2022-07-26T19:09:00.308Z,73.07
2022-07-26T19:11:26.696Z,72.45
2022-07-26T19:13:53.500Z,73.27
2022-07-26T19:16:22.199Z,71.00
2022-07-26T19:18:51.665Z,73.07
2022-07-26T19:21:19.167Z,75.97
2022-07-26T19:23:45.571Z,70.90
2022-07-26T19:26:11.947Z,74.57
2022-07-26T19:28:38.345Z,74.57
2022-07-26T19:31:04.783Z,69.50
2022-07-26T19:33:31.214Z,74.47
2022-07-26T19:35:57.604Z,75.10
2022-07-26T19:38:23.991Z,80.43
2022-07-26T19:40:50.372Z,77.53
2022-07-26T19:43:16.759Z,81.83
2022-07-26T19:45:43.188Z,79.27
2022-07-26T19:48:09.594Z,74.80
2022-07-26T19:50:35.978Z,80.77
2022-07-26T19:53:02.367Z,84.77
2022-07-26T19:55:28.759Z,86.93
2022-07-26T19:57:55.135Z,85.60
2022-07-26T20:00:21.705Z,86.57
2022-07-26T20:02:48.197Z,84.53
2022-07-26T20:05:14.606Z,80.13
2022-07-26T20:07:40.993Z,84.67
2022-07-26T20:10:07.866Z,84.47
2022-07-26T20:12:35.319Z,88.13
2022-07-26T20:15:01.704Z,80.50
2022-07-26T20:17:28.144Z,87.40
2022-07-26T20:19:54.551Z,84.10
2022-07-26T20:22:20.931Z,79.93
2022-07-26T20:24:47.309Z,84.70
2022-07-26T20:27:13.685Z,81.93
2022-07-26T20:29:40.076Z,76.13
2022-07-26T20:32:06.508Z,76.60
2022-07-26T20:34:32.897Z,74.33
2022-07-26T20:36:59.271Z,77.37
2022-07-26T20:39:25.659Z,85.07
2022-07-26T20:41:52.032Z,80.57
2022-07-26T20:44:20.920Z,77.53
2022-07-26T20:46:50.361Z,78.43
2022-07-26T20:49:17.402Z,81.87
2022-07-26T20:51:44.354Z,76.07
2022-07-26T20:54:10.747Z,75.27
2022-07-26T20:56:37.743Z,82.03
2022-07-26T20:59:04.149Z,84.27
2022-07-26T21:01:31.067Z,93.80
2022-07-26T21:03:57.482Z,90.43
2022-07-26T21:06:23.864Z,95.53
2022-07-26T21:08:52.059Z,87.93
2022-07-26T21:11:18.702Z,82.70
2022-07-26T21:13:45.706Z,79.60
2022-07-26T21:16:15.133Z,76.07
2022-07-26T21:18:41.554Z,84.80
2022-07-26T21:21:07.963Z,75.13
2022-07-26T21:23:34.345Z,82.07
2022-07-26T21:26:01.076Z,73.67
2022-07-26T21:28:27.572Z,77.57
2022-07-26T21:30:53.969Z,80.33
2022-07-26T21:33:20.337Z,84.50
2022-07-26T21:35:46.728Z,77.97
2022-07-26T21:38:13.108Z,80.20
2022-07-26T21:40:39.497Z,76.07
2022-07-26T21:43:05.862Z,76.47
2022-07-26T21:45:32.280Z,75.23
2022-07-26T21:47:58.691Z,74.70
2022-07-26T21:50:25.107Z,74.67
2022-07-26T21:52:51.489Z,77.20
2022-07-26T21:55:18.255Z,73.60
2022-07-26T21:57:44.729Z,78.97
2022-07-26T22:00:12.445Z,74.83
2022-07-26T22:02:38.857Z,77.17
2022-07-26T22:05:05.601Z,74.27
2022-07-26T22:07:31.970Z,73.60
2022-07-26T22:09:58.358Z,75.53
2022-07-26T22:12:24.739Z,78.63
2022-07-26T22:14:51.125Z,75.80
2022-07-26T22:17:17.511Z,74.80
2022-07-26T22:19:43.905Z,74.93
2022-07-26T22:22:10.279Z,75.03
2022-07-26T22:24:36.670Z,76.70
2022-07-26T22:27:03.074Z,73.43
2022-07-26T22:29:35.729Z,74.60
2022-07-26T22:32:06.796Z,73.60
2022-07-26T22:34:33.210Z,72.70
2022-07-26T22:36:59.595Z,75.70
2022-07-26T22:39:25.969Z,74.93
2022-07-26T22:42:14.450Z,75.33
2022-07-26T22:44:38.709Z,72.90
2022-07-26T22:47:05.368Z,75.03
2022-07-26T22:49:31.814Z,74.70
2022-07-26T22:51:58.202Z,74.63
2022-07-26T22:54:24.570Z,73.35
2022-07-26T22:56:50.956Z,78.83
2022-07-26T22:59:17.330Z,78.17
2022-07-26T23:01:43.722Z,73.93
2022-07-26T23:04:10.168Z,73.20
2022-07-26T23:06:37.103Z,72.33
2022-07-26T23:09:04.728Z,76.57
2022-07-26T23:11:31.793Z,75.70
2022-07-26T23:13:59.344Z,74.30
2022-07-26T23:16:26.021Z,72.80
2022-07-26T23:18:52.579Z,75.63
2022-07-26T23:21:18.961Z,74.10
2022-07-26T23:23:45.334Z,75.90
2022-07-26T23:26:11.704Z,74.60
2022-07-26T23:28:38.676Z,79.70
2022-07-26T23:31:06.853Z,77.87
2022-07-26T23:33:52.932Z,75.40
2022-07-26T23:36:19.629Z,77.17
2022-07-26T23:38:46.010Z,77.30
2022-07-26T23:41:12.405Z,74.95
2022-07-26T23:43:38.785Z,75.90
2022-07-26T23:46:05.186Z,75.73
2022-07-26T23:48:31.639Z,78.93
2022-07-26T23:50:58.138Z,78.17
2022-07-26T23:53:26.744Z,73.53
2022-07-26T23:55:53.502Z,76.60
2022-07-26T23:58:19.883Z,74.10
