createdAt,value
2019-02-09T00:02:03.650Z,45.30
2019-02-09T00:04:40.778Z,44.50
2019-02-09T00:07:17.978Z,44.50
2019-02-09T00:09:53.382Z,44.50
2019-02-09T00:12:30.822Z,44.50
2019-02-09T00:15:09.781Z,44.60
2019-02-09T00:17:46.651Z,44.60
2019-02-09T00:20:22.974Z,44.70
2019-02-09T00:23:00.551Z,44.60
2019-02-09T00:25:36.982Z,44.70
2019-02-09T00:28:14.422Z,44.60
2019-02-09T00:30:51.216Z,44.60
2019-02-09T00:33:27.415Z,44.60
2019-02-09T00:36:04.410Z,44.60
2019-02-09T00:38:42.203Z,45.10
2019-02-09T00:41:16.916Z,45.50
2019-02-09T00:43:53.967Z,45.40
2019-02-09T00:46:30.007Z,45.60
2019-02-09T00:49:06.495Z,45.50
2019-02-09T00:51:45.369Z,45.80
2019-02-09T00:54:20.789Z,45.80
2019-02-09T00:56:57.283Z,45.90
2019-02-09T00:59:32.066Z,46.00
2019-02-09T01:02:08.524Z,46.30
2019-02-09T01:04:44.445Z,46.00
2019-02-09T01:07:19.917Z,46.00
2019-02-09T01:09:58.500Z,45.80
2019-02-09T01:12:34.479Z,45.30
2019-02-09T01:15:14.389Z,44.70
2019-02-09T01:17:51.882Z,44.70
2019-02-09T01:20:32.221Z,44.80
2019-02-09T01:23:08.950Z,45.20
2019-02-09T01:25:46.869Z,45.30
2019-02-09T01:28:24.209Z,45.40
2019-02-09T01:31:00.596Z,45.30
2019-02-09T01:33:37.086Z,44.60
2019-02-09T01:36:12.132Z,44.60
2019-02-09T01:38:50.147Z,45.50
2019-02-09T01:41:27.378Z,45.70
2019-02-09T01:44:03.684Z,45.90
2019-02-09T01:46:39.702Z,46.00
2019-02-09T01:49:16.038Z,45.70
2019-02-09T01:51:51.179Z,45.70
2019-02-09T01:54:27.527Z,45.30
2019-02-09T01:57:04.085Z,45.30
2019-02-09T01:59:39.951Z,45.20
2019-02-09T02:02:16.855Z,45.30
2019-02-09T02:04:52.854Z,45.00
2019-02-09T02:07:29.067Z,45.30
2019-02-09T02:10:06.777Z,45.30
2019-02-09T02:12:43.766Z,45.40
2019-02-09T02:15:22.440Z,45.10
2019-02-09T02:17:58.706Z,45.80
2019-02-09T02:20:36.953Z,45.00
2019-02-09T02:23:12.329Z,44.80
2019-02-09T02:25:49.144Z,45.00
2019-02-09T02:28:24.485Z,45.30
2019-02-09T02:30:59.743Z,45.20
2019-02-09T02:33:34.951Z,44.60
2019-02-09T02:36:10.521Z,44.60
2019-02-09T02:38:46.373Z,44.50
2019-02-09T02:41:22.006Z,44.20
2019-02-09T02:43:58.103Z,44.20
2019-02-09T02:46:33.830Z,43.80
2019-02-09T02:49:09.752Z,43.70
2019-02-09T02:51:47.778Z,43.90
2019-02-09T02:54:22.468Z,44.00
2019-02-09T02:57:00.409Z,44.20
2019-02-09T02:59:36.916Z,44.20
2019-02-09T03:02:14.080Z,44.20
2019-02-09T03:04:51.896Z,44.70
2019-02-09T03:07:28.673Z,44.60
2019-02-09T03:10:07.149Z,44.00
2019-02-09T03:12:43.126Z,43.90
2019-02-09T03:15:28.088Z,43.90
2019-02-09T03:18:04.448Z,44.00
2019-02-09T03:20:40.817Z,44.50
2019-02-09T03:23:16.130Z,45.00
2019-02-09T03:25:50.744Z,45.70
2019-02-09T03:28:25.304Z,45.80
2019-02-09T03:31:01.388Z,45.50
2019-02-09T03:33:36.912Z,45.20
2019-02-09T03:36:12.498Z,44.70
2019-02-09T03:38:48.634Z,45.20
2019-02-09T03:41:26.018Z,45.80
2019-02-09T03:44:01.596Z,45.50
2019-02-09T03:46:36.926Z,45.30
2019-02-09T03:49:12.034Z,45.50
2019-02-09T03:51:47.280Z,45.50
2019-02-09T03:54:23.628Z,45.80
2019-02-09T03:56:59.850Z,45.10
2019-02-09T03:59:35.271Z,44.60
2019-02-09T04:02:11.387Z,44.60
2019-02-09T04:04:49.116Z,44.60
2019-02-09T04:07:27.022Z,44.70
2019-02-09T04:10:02.253Z,44.60
2019-02-09T04:12:38.456Z,44.60
2019-02-09T04:15:20.855Z,44.70
2019-02-09T04:17:56.968Z,44.50
2019-02-09T04:20:31.642Z,44.60
2019-02-09T04:23:07.261Z,44.60
2019-02-09T04:25:44.974Z,44.60
2019-02-09T04:28:21.934Z,45.00
2019-02-09T04:31:06.194Z,45.10
2019-02-09T04:33:37.815Z,44.60
2019-02-09T04:36:14.498Z,44.60
2019-02-09T04:38:52.367Z,44.60
2019-02-09T04:41:30.051Z,44.70
2019-02-09T04:44:07.188Z,44.30
2019-02-09T04:46:44.309Z,43.60
2019-02-09T04:49:21.317Z,43.20
2019-02-09T04:51:57.407Z,43.30
2019-02-09T04:54:33.613Z,43.50
2019-02-09T04:57:10.494Z,43.50
2019-02-09T04:59:47.832Z,43.80
2019-02-09T05:02:23.001Z,44.20
2019-02-09T05:04:58.253Z,43.60
2019-02-09T05:07:33.887Z,43.10
2019-02-09T05:10:11.084Z,43.30
2019-02-09T05:12:46.679Z,43.50
2019-02-09T05:15:23.419Z,43.80
2019-02-09T05:17:59.904Z,44.20
2019-02-09T05:20:35.737Z,44.00
2019-02-09T05:23:10.958Z,43.90
2019-02-09T05:25:47.431Z,43.60
2019-02-09T05:28:22.684Z,43.60
2019-02-09T05:30:58.048Z,44.00
2019-02-09T05:33:32.736Z,43.80
2019-02-09T05:36:09.046Z,43.60
2019-02-09T05:38:44.278Z,44.10
2019-02-09T05:41:19.626Z,44.10
2019-02-09T05:43:54.843Z,44.50
2019-02-09T05:46:29.987Z,44.60
2019-02-09T05:49:05.118Z,44.60
2019-02-09T05:51:41.541Z,44.60
2019-02-09T05:54:16.604Z,44.60
2019-02-09T05:56:53.278Z,44.60
2019-02-09T05:59:29.990Z,44.00
2019-02-09T06:02:06.447Z,43.80
2019-02-09T06:04:41.699Z,43.40
2019-02-09T06:07:16.967Z,43.40
2019-02-09T06:09:52.260Z,43.40
2019-02-09T06:12:28.051Z,42.70
2019-02-09T06:15:04.490Z,42.90
2019-02-09T06:17:41.055Z,43.10
2019-02-09T06:20:23.607Z,43.20
2019-02-09T06:23:00.438Z,43.50
2019-02-09T06:25:38.361Z,43.20
2019-02-09T06:28:15.616Z,43.20
2019-02-09T06:30:51.486Z,43.40
2019-02-09T06:33:28.181Z,43.90
2019-02-09T06:36:04.608Z,44.50
2019-02-09T06:38:41.636Z,44.50
2019-02-09T06:41:20.287Z,44.50
2019-02-09T06:43:56.373Z,44.40
2019-02-09T06:46:32.879Z,45.30
2019-02-09T06:49:09.763Z,44.90
2019-02-09T06:51:44.348Z,45.10
2019-02-09T06:54:20.368Z,44.90
2019-02-09T06:56:55.568Z,44.50
2019-02-09T06:59:31.265Z,44.50
2019-02-09T07:02:06.444Z,44.50
2019-02-09T07:04:39.431Z,44.50
2019-02-09T07:07:14.699Z,44.50
2019-02-09T07:09:48.145Z,44.50
2019-02-09T07:12:23.302Z,44.20
2019-02-09T07:14:56.976Z,44.10
2019-02-09T07:17:32.082Z,44.00
2019-02-09T07:20:08.571Z,43.70
2019-02-09T07:22:43.123Z,43.50
2019-02-09T07:25:18.443Z,43.30
2019-02-09T07:27:54.160Z,43.00
2019-02-09T07:30:30.230Z,43.20
2019-02-09T07:33:04.465Z,43.10
2019-02-09T07:35:38.735Z,43.90
2019-02-09T07:38:13.591Z,43.90
2019-02-09T07:40:48.379Z,44.00
2019-02-09T07:43:22.575Z,44.40
2019-02-09T07:45:57.697Z,43.80
2019-02-09T07:48:32.210Z,43.20
2019-02-09T07:51:07.056Z,43.30
2019-02-09T07:53:41.132Z,43.30
2019-02-09T07:56:16.669Z,43.20
2019-02-09T07:58:51.117Z,43.40
2019-02-09T08:01:25.879Z,43.30
2019-02-09T08:04:02.995Z,43.60
2019-02-09T08:06:37.040Z,43.40
2019-02-09T08:09:15.357Z,43.50
2019-02-09T08:11:49.522Z,43.60
2019-02-09T08:14:24.739Z,43.60
2019-02-09T08:16:58.443Z,44.10
2019-02-09T08:19:33.423Z,44.40
2019-02-09T08:22:07.124Z,44.60
2019-02-09T08:24:40.917Z,44.50
2019-02-09T08:27:15.181Z,44.70
2019-02-09T08:29:49.610Z,44.30
2019-02-09T08:32:23.324Z,43.70
2019-02-09T08:34:57.771Z,43.20
2019-02-09T08:37:32.835Z,42.80
2019-02-09T08:40:07.487Z,42.40
2019-02-09T08:42:40.889Z,42.40
2019-02-09T08:45:18.417Z,42.20
2019-02-09T08:47:53.102Z,42.30
2019-02-09T08:50:43.383Z,41.90
2019-02-09T08:53:17.719Z,41.70
2019-02-09T08:55:51.553Z,42.20
2019-02-09T08:58:26.009Z,42.30
2019-02-09T09:01:02.747Z,42.60
2019-02-09T09:03:38.102Z,43.10
2019-02-09T09:06:13.488Z,42.90
2019-02-09T09:09:00.248Z,42.20
2019-02-09T09:11:35.240Z,41.70
2019-02-09T09:14:08.778Z,41.30
2019-02-09T09:16:41.638Z,41.10
2019-02-09T09:19:14.693Z,41.00
2019-02-09T09:21:49.533Z,41.00
2019-02-09T09:24:24.937Z,40.60
2019-02-09T09:27:00.283Z,40.50
2019-02-09T09:29:36.206Z,40.60
2019-02-09T09:32:11.129Z,41.10
2019-02-09T09:34:45.230Z,41.80
2019-02-09T09:37:19.475Z,42.10
2019-02-09T09:39:55.671Z,41.30
2019-02-09T09:42:35.378Z,41.20
2019-02-09T09:45:12.433Z,40.50
2019-02-09T09:47:47.368Z,40.20
2019-02-09T09:50:22.480Z,39.80
2019-02-09T09:52:55.906Z,39.40
2019-02-09T09:55:29.191Z,39.20
2019-02-09T09:58:03.506Z,39.60
2019-02-09T10:00:38.620Z,39.90
2019-02-09T10:03:13.261Z,40.30
2019-02-09T10:05:46.619Z,40.80
2019-02-09T10:08:20.932Z,40.50
2019-02-09T10:10:55.018Z,40.30
2019-02-09T10:13:30.860Z,40.40
2019-02-09T10:16:05.632Z,40.40
2019-02-09T10:18:40.443Z,40.20
2019-02-09T10:21:13.802Z,40.50
2019-02-09T10:23:48.731Z,40.40
2019-02-09T10:26:23.795Z,39.50
2019-02-09T10:28:57.612Z,39.00
2019-02-09T10:31:31.572Z,38.60
2019-02-09T10:34:05.748Z,38.70
2019-02-09T10:36:40.073Z,39.40
2019-02-09T10:39:14.392Z,39.70
2019-02-09T10:41:47.951Z,39.20
2019-02-09T10:44:23.090Z,39.30
2019-02-09T10:47:00.462Z,39.70
2019-02-09T10:49:35.017Z,39.80
2019-02-09T10:52:08.989Z,40.00
2019-02-09T10:54:46.949Z,39.70
2019-02-09T10:57:21.484Z,39.70
2019-02-09T10:59:56.437Z,40.00
2019-02-09T11:02:29.936Z,40.00
2019-02-09T11:05:05.177Z,40.10
2019-02-09T11:07:38.964Z,39.60
2019-02-09T11:10:16.173Z,39.50
2019-02-09T11:12:52.053Z,39.90
2019-02-09T11:15:26.517Z,39.50
2019-02-09T11:18:00.860Z,39.50
2019-02-09T11:20:36.059Z,39.20
2019-02-09T11:23:10.420Z,38.70
2019-02-09T11:25:47.393Z,38.60
2019-02-09T11:28:22.716Z,38.50
2019-02-09T11:30:58.497Z,38.00
2019-02-09T11:33:33.301Z,37.50
2019-02-09T11:36:08.804Z,37.50
2019-02-09T11:38:44.270Z,37.90
2019-02-09T11:41:19.569Z,38.50
2019-02-09T11:43:53.893Z,38.00
2019-02-09T11:46:29.004Z,38.00
2019-02-09T11:49:04.336Z,37.90
2019-02-09T11:51:42.647Z,37.70
2019-02-09T11:54:17.235Z,37.20
2019-02-09T11:56:51.208Z,37.10
2019-02-09T11:59:25.286Z,36.60
2019-02-09T12:02:01.021Z,35.60
2019-02-09T12:04:36.308Z,34.20
2019-02-09T12:07:09.790Z,33.70
2019-02-09T12:09:44.023Z,33.30
2019-02-09T12:12:16.664Z,33.30
2019-02-09T12:14:50.053Z,33.10
2019-02-09T12:17:22.174Z,32.90
2019-02-09T12:19:55.081Z,32.80
2019-02-09T12:22:28.083Z,32.30
2019-02-09T12:25:02.334Z,32.40
2019-02-09T12:27:35.420Z,33.10
2019-02-09T12:30:11.140Z,33.20
2019-02-09T12:32:46.863Z,33.80
2019-02-09T12:35:19.760Z,33.90
2019-02-09T12:37:52.854Z,34.00
2019-02-09T12:40:30.826Z,33.20
2019-02-09T12:43:03.730Z,32.90
2019-02-09T12:45:37.653Z,33.60
2019-02-09T12:48:10.899Z,33.50
2019-02-09T12:50:43.877Z,33.80
2019-02-09T12:53:15.965Z,34.60
2019-02-09T12:55:48.932Z,35.00
2019-02-09T12:58:23.378Z,35.20
2019-02-09T13:00:56.365Z,34.60
2019-02-09T13:03:31.200Z,34.00
2019-02-09T13:06:04.448Z,33.90
2019-02-09T13:08:37.345Z,33.40
2019-02-09T13:11:11.289Z,33.20
2019-02-09T13:13:45.108Z,33.20
2019-02-09T13:16:19.277Z,34.00
2019-02-09T13:18:52.696Z,34.70
2019-02-09T13:21:26.356Z,35.60
2019-02-09T13:24:00.273Z,36.60
2019-02-09T13:26:34.412Z,36.60
2019-02-09T13:29:08.296Z,36.50
2019-02-09T13:31:42.529Z,37.70
2019-02-09T13:34:16.227Z,38.70
2019-02-09T13:36:50.546Z,39.10
2019-02-09T13:39:24.790Z,39.20
2019-02-09T13:41:58.569Z,38.40
2019-02-09T13:44:32.327Z,38.40
2019-02-09T13:47:06.161Z,39.20
2019-02-09T13:49:39.998Z,38.80
2019-02-09T13:52:14.235Z,39.00
2019-02-09T13:54:48.012Z,38.20
2019-02-09T13:57:21.600Z,38.20
2019-02-09T13:59:54.143Z,37.60
2019-02-09T14:02:27.651Z,36.80
2019-02-09T14:05:00.982Z,36.20
2019-02-09T14:07:33.507Z,35.80
2019-02-09T14:10:06.629Z,35.30
2019-02-09T14:12:39.805Z,35.60
2019-02-09T14:15:20.414Z,35.60
2019-02-09T14:17:53.819Z,35.60
2019-02-09T14:20:27.950Z,35.80
2019-02-09T14:23:02.139Z,36.90
2019-02-09T14:25:58.974Z,36.20
2019-02-09T14:28:32.086Z,36.70
2019-02-09T14:31:04.984Z,35.80
2019-02-09T14:33:40.089Z,36.10
2019-02-09T14:36:15.056Z,37.20
2019-02-09T14:38:50.059Z,37.90
2019-02-09T14:41:25.295Z,37.70
2019-02-09T14:44:00.751Z,38.10
2019-02-09T14:46:35.593Z,38.80
2019-02-09T14:49:13.279Z,39.00
2019-02-09T14:51:51.107Z,39.50
2019-02-09T14:54:25.112Z,40.20
2019-02-09T14:56:59.092Z,40.80
2019-02-09T14:59:33.829Z,41.50
2019-02-09T15:02:08.090Z,41.80
2019-02-09T15:04:42.096Z,41.90
2019-02-09T15:07:17.021Z,41.80
2019-02-09T15:09:52.022Z,40.80
2019-02-09T15:12:25.966Z,40.20
2019-02-09T15:15:00.378Z,40.50
2019-02-09T15:17:34.800Z,40.90
2019-02-09T15:20:14.227Z,41.80
2019-02-09T15:22:48.543Z,42.30
2019-02-09T15:25:23.596Z,42.40
2019-02-09T15:27:59.649Z,41.70
2019-02-09T15:30:35.653Z,41.40
2019-02-09T15:33:09.508Z,42.10
2019-02-09T15:35:44.208Z,41.10
2019-02-09T15:38:21.170Z,41.40
2019-02-09T15:40:56.522Z,41.20
2019-02-09T15:43:31.019Z,40.90
2019-02-09T15:46:05.135Z,40.40
2019-02-09T15:48:39.029Z,39.80
2019-02-09T15:51:12.467Z,39.20
2019-02-09T15:53:47.219Z,39.00
2019-02-09T15:56:21.839Z,40.00
2019-02-09T15:58:57.128Z,40.70
2019-02-09T16:01:31.590Z,40.70
2019-02-09T16:04:05.937Z,39.50
2019-02-09T16:06:41.348Z,39.40
2019-02-09T16:09:15.552Z,39.50
2019-02-09T16:11:53.203Z,39.30
2019-02-09T16:14:29.210Z,38.90
2019-02-09T16:17:03.557Z,38.30
2019-02-09T16:19:37.471Z,38.10
2019-02-09T16:22:11.480Z,38.00
2019-02-09T16:24:45.416Z,38.00
2019-02-09T16:27:19.289Z,38.10
2019-02-09T16:29:53.646Z,37.90
2019-02-09T16:32:27.504Z,38.10
2019-02-09T16:35:01.339Z,37.90
2019-02-09T16:37:36.289Z,38.30
2019-02-09T16:40:14.210Z,38.60
2019-02-09T16:42:49.841Z,39.00
2019-02-09T16:45:32.682Z,38.80
2019-02-09T16:48:06.552Z,38.80
2019-02-09T16:50:41.972Z,39.10
2019-02-09T16:53:16.203Z,38.20
2019-02-09T16:55:50.029Z,38.50
2019-02-09T16:58:25.424Z,38.50
2019-02-09T17:00:59.893Z,38.40
2019-02-09T17:03:34.194Z,38.20
2019-02-09T17:06:08.274Z,38.00
2019-02-09T17:08:43.718Z,37.90
2019-02-09T17:11:18.981Z,37.80
2019-02-09T17:13:53.186Z,37.60
2019-02-09T17:16:27.445Z,38.40
2019-02-09T17:19:02.137Z,39.00
2019-02-09T17:21:36.605Z,39.40
2019-02-09T17:24:10.298Z,40.10
2019-02-09T17:26:43.961Z,40.00
2019-02-09T17:29:18.305Z,39.90
2019-02-09T17:31:53.901Z,39.90
2019-02-09T17:34:29.872Z,40.10
2019-02-09T17:37:05.285Z,40.80
2019-02-09T17:39:39.924Z,40.70
2019-02-09T17:42:14.506Z,40.70
2019-02-09T17:44:49.643Z,40.70
2019-02-09T17:47:24.817Z,40.70
2019-02-09T17:49:59.108Z,40.60
2019-02-09T17:52:34.171Z,40.70
2019-02-09T17:55:09.065Z,40.20
2019-02-09T17:57:43.390Z,39.90
2019-02-09T18:00:33.593Z,39.50
2019-02-09T18:03:07.750Z,39.30
2019-02-09T18:05:42.103Z,39.50
2019-02-09T18:08:16.575Z,40.30
2019-02-09T18:10:50.602Z,40.70
2019-02-09T18:13:24.488Z,40.70
2019-02-09T18:15:58.596Z,40.50
2019-02-09T18:18:32.961Z,40.20
2019-02-09T18:21:08.350Z,40.10
2019-02-09T18:23:42.728Z,39.70
2019-02-09T18:26:17.758Z,39.40
2019-02-09T18:28:51.647Z,39.40
2019-02-09T18:31:25.170Z,39.40
2019-02-09T18:33:59.197Z,39.40
2019-02-09T18:36:34.441Z,39.20
2019-02-09T18:39:14.714Z,39.10
2019-02-09T18:41:49.620Z,38.70
2019-02-09T18:44:23.444Z,39.00
2019-02-09T18:46:57.380Z,39.50
2019-02-09T18:49:31.233Z,39.70
2019-02-09T18:52:05.879Z,39.80
2019-02-09T18:54:39.218Z,39.80
2019-02-09T18:57:13.640Z,40.10
2019-02-09T18:59:46.720Z,41.10
2019-02-09T19:02:22.159Z,42.10
2019-02-09T19:05:03.978Z,42.10
2019-02-09T19:07:33.884Z,42.10
2019-02-09T19:10:13.179Z,42.60
2019-02-09T19:12:47.654Z,43.40
2019-02-09T19:15:22.675Z,43.40
2019-02-09T19:17:57.562Z,43.10
2019-02-09T19:20:37.423Z,42.80
2019-02-09T19:23:10.990Z,42.80
2019-02-09T19:25:45.641Z,42.90
2019-02-09T19:28:19.373Z,43.40
2019-02-09T19:30:52.831Z,42.90
2019-02-09T19:33:27.512Z,42.90
2019-02-09T19:36:02.804Z,43.00
2019-02-09T19:38:37.692Z,43.60
2019-02-09T19:41:12.073Z,43.60
2019-02-09T19:43:45.550Z,43.00
2019-02-09T19:46:19.192Z,42.90
2019-02-09T19:48:51.391Z,43.40
2019-02-09T19:51:25.935Z,43.00
2019-02-09T19:53:58.941Z,42.40
2019-02-09T19:56:32.634Z,42.40
2019-02-09T19:59:06.562Z,42.70
2019-02-09T20:01:40.385Z,42.90
2019-02-09T20:04:14.505Z,43.50
2019-02-09T20:06:48.658Z,44.50
2019-02-09T20:09:22.123Z,44.50
2019-02-09T20:11:57.084Z,44.00
2019-02-09T20:14:30.830Z,43.60
2019-02-09T20:17:04.231Z,43.30
2019-02-09T20:19:39.389Z,43.20
2019-02-09T20:22:12.566Z,42.70
2019-02-09T20:24:45.841Z,42.70
2019-02-09T20:27:18.980Z,42.60
2019-02-09T20:29:52.492Z,42.30
2019-02-09T20:32:24.636Z,41.50
2019-02-09T20:34:57.483Z,41.00
2019-02-09T20:37:31.904Z,41.80
2019-02-09T20:40:03.935Z,42.10
2019-02-09T20:42:36.961Z,42.20
2019-02-09T20:45:11.498Z,42.30
2019-02-09T20:47:48.752Z,42.40
2019-02-09T20:50:19.230Z,43.00
2019-02-09T20:52:53.089Z,42.70
2019-02-09T20:55:26.383Z,42.70
2019-02-09T20:57:59.887Z,42.30
2019-02-09T21:00:32.587Z,42.50
2019-02-09T21:03:06.374Z,42.40
2019-02-09T21:05:39.629Z,42.80
2019-02-09T21:08:12.188Z,43.50
2019-02-09T21:10:45.479Z,43.90
2019-02-09T21:13:18.455Z,44.10
2019-02-09T21:15:52.381Z,44.30
2019-02-09T21:18:25.215Z,44.50
2019-02-09T21:20:59.483Z,44.50
2019-02-09T21:23:32.443Z,44.70
2019-02-09T21:26:05.930Z,44.70
2019-02-09T21:28:38.721Z,44.50
2019-02-09T21:31:12.733Z,44.10
2019-02-09T21:33:45.673Z,43.90
2019-02-09T21:36:21.488Z,43.80
2019-02-09T21:38:54.897Z,44.10
2019-02-09T21:41:30.156Z,44.30
2019-02-09T21:44:05.306Z,44.40
2019-02-09T21:46:41.453Z,44.70
2019-02-09T21:49:17.441Z,44.30
2019-02-09T21:51:52.529Z,44.00
2019-02-09T21:54:30.243Z,43.70
2019-02-09T21:57:06.971Z,43.40
2019-02-09T21:59:42.883Z,43.40
2019-02-09T22:02:18.239Z,43.20
2019-02-09T22:04:52.473Z,43.70
2019-02-09T22:07:26.943Z,44.00
2019-02-09T22:10:01.318Z,44.30
2019-02-09T22:12:35.155Z,44.30
2019-02-09T22:15:10.229Z,44.00
2019-02-09T22:17:46.003Z,44.50
2019-02-09T22:20:21.521Z,44.20
2019-02-09T22:22:56.640Z,43.70
2019-02-09T22:25:29.745Z,43.10
2019-02-09T22:28:04.854Z,43.50
2019-02-09T22:30:39.546Z,43.40
2019-02-09T22:33:14.212Z,43.40
2019-02-09T22:35:50.538Z,43.20
2019-02-09T22:38:24.239Z,43.50
2019-02-09T22:40:58.711Z,43.30
2019-02-09T22:43:35.546Z,43.30
2019-02-09T22:46:12.175Z,43.10
2019-02-09T22:48:50.288Z,43.10
2019-02-09T22:51:27.672Z,43.00
2019-02-09T22:54:04.025Z,43.50
2019-02-09T22:56:39.383Z,43.50
2019-02-09T22:59:15.905Z,43.60
2019-02-09T23:01:56.337Z,43.80
2019-02-09T23:05:18.617Z,43.90
2019-02-09T23:07:55.007Z,44.00
2019-02-09T23:10:29.636Z,44.00
2019-02-09T23:13:05.779Z,44.00
2019-02-09T23:15:41.465Z,43.90
2019-02-09T23:18:16.981Z,44.00
2019-02-09T23:20:52.056Z,43.90
2019-02-09T23:23:27.931Z,43.70
2019-02-09T23:26:03.483Z,43.50
2019-02-09T23:28:38.592Z,43.90
2019-02-09T23:31:13.956Z,43.80
2019-02-09T23:33:49.416Z,43.30
2019-02-09T23:36:24.803Z,44.10
2019-02-09T23:39:00.068Z,44.00
2019-02-09T23:41:35.944Z,43.90
2019-02-09T23:44:11.078Z,43.90
2019-02-09T23:46:46.428Z,43.70
2019-02-09T23:49:21.105Z,43.70
2019-02-09T23:51:55.530Z,43.90
2019-02-09T23:54:31.422Z,44.10
2019-02-09T23:57:06.543Z,44.10
2019-02-09T23:59:41.153Z,43.90
