createdAt,value
2023-02-16T00:00:00.480Z,102050
2023-02-16T00:05:00.529Z,102060
2023-02-16T00:10:00.508Z,102050
2023-02-16T00:15:00.494Z,102040
2023-02-16T00:20:00.495Z,102040
2023-02-16T00:25:00.509Z,102060
2023-02-16T00:30:00.548Z,102040
2023-02-16T00:35:00.502Z,102040
2023-02-16T00:40:00.505Z,102060
2023-02-16T00:45:00.503Z,102040
2023-02-16T00:50:00.478Z,102030
2023-02-16T00:55:00.509Z,102040
2023-02-16T01:00:00.511Z,102040
2023-02-16T01:05:00.495Z,102030
2023-02-16T01:10:00.524Z,102060
2023-02-16T01:15:00.517Z,102060
2023-02-16T01:20:00.503Z,102060
2023-02-16T01:25:00.471Z,102060
2023-02-16T01:30:00.559Z,102050
2023-02-16T01:35:00.482Z,102050
2023-02-16T01:40:00.519Z,102040
2023-02-16T01:45:00.536Z,102040
2023-02-16T01:50:03.178Z,102020
2023-02-16T01:55:00.487Z,102020
2023-02-16T02:00:00.493Z,102020
2023-02-16T02:05:00.488Z,102000
2023-02-16T02:10:00.536Z,102020
2023-02-16T02:15:00.502Z,102010
2023-02-16T02:20:00.510Z,102000
2023-02-16T02:25:00.515Z,102000
2023-02-16T02:30:00.618Z,101990
2023-02-16T02:35:00.527Z,101980
2023-02-16T02:40:00.528Z,101990
2023-02-16T02:45:00.490Z,101980
2023-02-16T02:50:00.498Z,101980
2023-02-16T02:55:00.513Z,102000
2023-02-16T03:00:00.493Z,101970
2023-02-16T03:05:00.496Z,101980
2023-02-16T03:10:00.525Z,101980
2023-02-16T03:15:00.512Z,101980
2023-02-16T03:20:00.575Z,101940
2023-02-16T03:25:00.488Z,101970
2023-02-16T03:30:00.568Z,101970
2023-02-16T03:35:00.472Z,101960
2023-02-16T03:40:00.527Z,101960
2023-02-16T03:45:00.472Z,101960
2023-02-16T03:50:00.534Z,101960
2023-02-16T03:55:00.487Z,101970
2023-02-16T04:00:00.530Z,101960
2023-02-16T04:05:00.519Z,101970
2023-02-16T04:10:00.535Z,101960
2023-02-16T04:15:00.532Z,101970
2023-02-16T04:20:00.566Z,101950
2023-02-16T04:25:00.535Z,101960
2023-02-16T04:30:00.591Z,101970
2023-02-16T04:35:00.517Z,101980
2023-02-16T04:40:00.468Z,101980
2023-02-16T04:45:00.498Z,101970
2023-02-16T04:50:00.494Z,101970
2023-02-16T04:55:00.519Z,101970
2023-02-16T05:00:00.555Z,101970
2023-02-16T05:05:00.489Z,101950
2023-02-16T05:10:00.580Z,101960
2023-02-16T05:15:00.510Z,101950
2023-02-16T05:20:00.633Z,101950
2023-02-16T05:25:00.501Z,101960
2023-02-16T05:30:00.543Z,101960
2023-02-16T05:35:00.499Z,101950
2023-02-16T05:40:00.512Z,101930
2023-02-16T05:45:00.547Z,101920
2023-02-16T05:50:00.492Z,101920
2023-02-16T05:55:00.555Z,101940
2023-02-16T06:00:00.511Z,101920
2023-02-16T06:05:00.554Z,101920
2023-02-16T06:10:00.514Z,101920
2023-02-16T06:15:00.490Z,101920
2023-02-16T06:20:00.520Z,101920
2023-02-16T06:25:00.536Z,101950
2023-02-16T06:30:00.566Z,101940
2023-02-16T06:35:00.597Z,101920
2023-02-16T06:40:00.550Z,101950
2023-02-16T06:45:00.546Z,101950
2023-02-16T06:50:00.581Z,101940
2023-02-16T06:55:00.504Z,101920
2023-02-16T07:00:00.727Z,101920
2023-02-16T07:05:00.514Z,101950
2023-02-16T07:10:00.532Z,101960
2023-02-16T07:15:00.528Z,101960
2023-02-16T07:20:00.522Z,101950
2023-02-16T07:25:00.505Z,101950
2023-02-16T07:30:00.739Z,101970
2023-02-16T07:35:00.500Z,101960
2023-02-16T07:40:00.532Z,101940
2023-02-16T07:45:00.568Z,101960
2023-02-16T07:50:00.562Z,101970
2023-02-16T07:55:00.510Z,101980
2023-02-16T08:00:00.502Z,101990
2023-02-16T08:05:00.576Z,101960
2023-02-16T08:10:00.499Z,101980
2023-02-16T08:15:00.558Z,102000
2023-02-16T08:20:00.473Z,102010
2023-02-16T08:25:00.506Z,102010
2023-02-16T08:30:00.583Z,102000
2023-02-16T08:35:00.519Z,101990
2023-02-16T08:40:00.503Z,102010
2023-02-16T08:45:00.526Z,102010
2023-02-16T08:50:00.515Z,102010
2023-02-16T08:55:00.496Z,102010
2023-02-16T09:00:00.478Z,102020
2023-02-16T09:05:00.551Z,102030
2023-02-16T09:10:00.541Z,102030
2023-02-16T09:15:00.532Z,102010
2023-02-16T09:20:00.512Z,102010
2023-02-16T09:25:00.589Z,102020
2023-02-16T09:30:00.641Z,102010
2023-02-16T09:35:00.633Z,101990
2023-02-16T09:40:00.484Z,101990
2023-02-16T09:45:00.523Z,101990
2023-02-16T09:50:00.485Z,102000
2023-02-16T09:55:00.588Z,102010
2023-02-16T10:00:00.631Z,102000
2023-02-16T10:05:00.516Z,101990
2023-02-16T10:10:00.495Z,101990
2023-02-16T10:15:00.575Z,102000
2023-02-16T10:20:00.577Z,101970
2023-02-16T10:25:00.522Z,101970
2023-02-16T10:30:00.567Z,101990
2023-02-16T10:35:00.497Z,102000
2023-02-16T10:40:00.510Z,101990
2023-02-16T10:45:00.514Z,102010
2023-02-16T10:50:00.489Z,102000
2023-02-16T10:55:00.521Z,101980
2023-02-16T11:00:00.645Z,101990
2023-02-16T11:05:00.490Z,102010
2023-02-16T11:10:00.604Z,101990
2023-02-16T11:15:00.547Z,101990
2023-02-16T11:20:01.993Z,102000
2023-02-16T11:25:00.671Z,102020
2023-02-16T11:30:00.565Z,102000
2023-02-16T11:35:00.605Z,101990
2023-02-16T11:40:00.574Z,102000
2023-02-16T11:45:00.532Z,101990
2023-02-16T11:50:00.557Z,101980
2023-02-16T11:55:00.513Z,101970
2023-02-16T12:00:00.528Z,101980
2023-02-16T12:05:00.634Z,101970
2023-02-16T12:10:00.529Z,101940
2023-02-16T12:15:00.533Z,101940
2023-02-16T12:20:00.529Z,101930
2023-02-16T12:25:00.578Z,101920
2023-02-16T12:30:00.671Z,101930
2023-02-16T12:40:00.242Z,101900
2023-02-16T12:45:00.231Z,101890
2023-02-16T12:50:00.232Z,101880
2023-02-16T12:55:00.223Z,101890
2023-02-16T13:00:00.199Z,101860
2023-02-16T13:05:00.226Z,101860
2023-02-16T13:10:00.214Z,101830
2023-02-16T13:15:00.225Z,101830
2023-02-16T13:20:01.210Z,101830
2023-02-16T13:25:00.389Z,101840
2023-02-16T13:30:00.316Z,101830
2023-02-16T13:35:00.250Z,101820
2023-02-16T13:40:00.258Z,101830
2023-02-16T13:45:00.239Z,101820
2023-02-16T13:50:00.241Z,101810
2023-02-16T13:55:00.224Z,101790
2023-02-16T14:00:00.326Z,101800
2023-02-16T14:05:00.239Z,101790
2023-02-16T14:10:00.229Z,101770
2023-02-16T14:15:00.214Z,101780
2023-02-16T14:20:00.229Z,101770
2023-02-16T14:25:00.247Z,101740
2023-02-16T14:30:00.300Z,101760
2023-02-16T14:35:00.227Z,101750
2023-02-16T14:40:07.766Z,101730
2023-02-16T14:45:00.229Z,101720
2023-02-16T14:50:00.225Z,101740
2023-02-16T14:55:00.240Z,101740
2023-02-16T15:00:00.226Z,101760
2023-02-16T15:05:00.232Z,101730
2023-02-16T15:10:00.235Z,101750
2023-02-16T15:15:00.226Z,101730
2023-02-16T15:20:00.218Z,101740
2023-02-16T15:25:00.247Z,101730
2023-02-16T15:30:00.316Z,101720
2023-02-16T15:35:00.230Z,101730
2023-02-16T15:40:24.482Z,101730
2023-02-16T15:45:00.232Z,101690
2023-02-16T15:50:00.305Z,101710
2023-02-16T15:55:00.227Z,101730
2023-02-16T16:00:00.314Z,101730
2023-02-16T16:05:00.404Z,101720
2023-02-16T16:10:00.239Z,101720
2023-02-16T16:15:00.238Z,101710
2023-02-16T16:20:00.206Z,101710
2023-02-16T16:25:00.246Z,101710
2023-02-16T16:30:00.297Z,101700
2023-02-16T16:35:00.270Z,101690
2023-02-16T16:40:00.224Z,101700
2023-02-16T16:45:00.223Z,101690
2023-02-16T16:50:00.232Z,101680
2023-02-16T16:55:00.238Z,101690
2023-02-16T17:00:00.265Z,101710
2023-02-16T17:05:00.229Z,101670
2023-02-16T17:10:00.222Z,101660
2023-02-16T17:15:00.275Z,101680
2023-02-16T17:20:00.243Z,101650
2023-02-16T17:25:00.234Z,101660
2023-02-16T17:30:00.304Z,101660
2023-02-16T17:35:00.226Z,101680
2023-02-16T17:40:00.237Z,101640
2023-02-16T17:45:00.233Z,101660
2023-02-16T17:50:00.226Z,101640
2023-02-16T17:55:00.207Z,101640
2023-02-16T18:00:00.207Z,101630
2023-02-16T18:05:00.239Z,101640
2023-02-16T18:10:00.231Z,101640
2023-02-16T18:15:00.230Z,101620
2023-02-16T18:20:00.218Z,101640
2023-02-16T18:25:00.223Z,101640
2023-02-16T18:30:00.322Z,101620
2023-02-16T18:35:00.224Z,101640
2023-02-16T18:40:00.211Z,101630
2023-02-16T18:45:00.231Z,101630
2023-02-16T18:50:00.215Z,101610
2023-02-16T18:55:00.217Z,101640
2023-02-16T19:00:00.224Z,101630
2023-02-16T19:05:00.232Z,101660
2023-02-16T19:10:00.240Z,101620
2023-02-16T19:15:00.249Z,101640
2023-02-16T19:20:00.238Z,101620
2023-02-16T19:25:00.227Z,101620
2023-02-16T19:30:00.336Z,101650
2023-02-16T19:35:00.216Z,101620
2023-02-16T19:40:00.342Z,101600
2023-02-16T19:45:00.217Z,101640
2023-02-16T19:50:00.244Z,101620
2023-02-16T19:55:00.240Z,101610
2023-02-16T20:00:00.207Z,101610
2023-02-16T20:05:00.235Z,101630
2023-02-16T20:10:00.226Z,101620
2023-02-16T20:15:00.222Z,101620
2023-02-16T20:20:00.213Z,101630
2023-02-16T20:25:00.211Z,101620
2023-02-16T20:30:00.316Z,101600
2023-02-16T20:35:00.211Z,101640
2023-02-16T20:40:00.230Z,101630
2023-02-16T20:45:00.247Z,101610
2023-02-16T20:50:00.214Z,101620
2023-02-16T20:55:00.220Z,101620
2023-02-16T21:00:00.250Z,101570
2023-02-16T21:05:00.226Z,101600
2023-02-16T21:10:00.218Z,101600
2023-02-16T21:15:00.218Z,101610
2023-02-16T21:20:00.282Z,101590
2023-02-16T21:25:00.225Z,101590
2023-02-16T21:30:00.414Z,101600
2023-02-16T21:35:00.216Z,101610
2023-02-16T21:40:00.243Z,101570
2023-02-16T21:45:00.225Z,101580
2023-02-16T21:50:00.205Z,101600
2023-02-16T21:55:00.223Z,101580
2023-02-16T22:00:00.247Z,101560
2023-02-16T22:05:00.226Z,101580
2023-02-16T22:10:00.241Z,101580
2023-02-16T22:15:00.240Z,101600
2023-02-16T22:20:00.210Z,101570
2023-02-16T22:25:00.233Z,101590
2023-02-16T22:30:00.264Z,101570
2023-02-16T22:35:02.042Z,101580
2023-02-16T22:40:00.226Z,101600
2023-02-16T22:45:00.212Z,101590
2023-02-16T22:50:00.234Z,101580
2023-02-16T22:55:00.230Z,101580
2023-02-16T23:00:00.249Z,101570
2023-02-16T23:05:00.260Z,101560
2023-02-16T23:10:00.227Z,101540
2023-02-16T23:15:00.221Z,101540
2023-02-16T23:20:00.220Z,101580
2023-02-16T23:25:00.237Z,101580
2023-02-16T23:30:00.276Z,101570
2023-02-16T23:35:00.237Z,101590
2023-02-16T23:40:00.215Z,101580
2023-02-16T23:45:00.232Z,101590
2023-02-16T23:50:00.229Z,101570
2023-02-16T23:55:00.231Z,101570
