createdAt,value
2019-05-20T00:02:25.855Z,20.50
2019-05-20T00:06:23.323Z,20.50
2019-05-20T00:10:27.791Z,20.50
2019-05-20T00:14:32.334Z,20.50
2019-05-20T00:18:36.889Z,20.50
2019-05-20T00:22:41.428Z,20.40
2019-05-20T00:26:45.958Z,20.40
2019-05-20T00:30:50.510Z,20.40
2019-05-20T00:34:55.054Z,20.40
2019-05-20T00:39:13.285Z,20.40
2019-05-20T00:43:17.902Z,20.40
2019-05-20T00:47:22.451Z,20.40
2019-05-20T00:51:26.985Z,20.40
2019-05-20T00:55:33.444Z,20.40
2019-05-20T00:59:38.008Z,20.40
2019-05-20T01:03:42.567Z,20.30
2019-05-20T01:07:47.101Z,20.30
2019-05-20T01:11:51.637Z,20.30
2019-05-20T01:15:56.190Z,20.30
2019-05-20T01:20:00.742Z,20.30
2019-05-20T01:24:05.545Z,20.30
2019-05-20T01:28:10.169Z,20.30
2019-05-20T01:32:14.697Z,20.30
2019-05-20T01:36:19.238Z,20.30
2019-05-20T01:40:23.865Z,20.30
2019-05-20T01:44:28.421Z,20.30
2019-05-20T01:48:32.973Z,20.30
2019-05-20T01:52:37.501Z,20.30
2019-05-20T01:56:42.054Z,20.30
2019-05-20T02:00:46.615Z,20.20
2019-05-20T02:04:51.286Z,20.20
2019-05-20T02:08:55.994Z,20.20
2019-05-20T02:13:00.539Z,20.20
2019-05-20T02:17:05.091Z,20.20
2019-05-20T02:21:09.633Z,20.20
2019-05-20T02:25:14.262Z,20.20
2019-05-20T02:29:18.801Z,20.20
2019-05-20T02:33:23.360Z,20.20
2019-05-20T02:37:27.944Z,20.20
2019-05-20T02:41:32.469Z,20.20
2019-05-20T02:45:37.039Z,20.20
2019-05-20T02:49:41.594Z,20.10
2019-05-20T02:53:46.111Z,20.10
2019-05-20T02:57:50.743Z,20.10
2019-05-20T03:01:55.306Z,20.10
2019-05-20T03:05:59.860Z,20.10
2019-05-20T03:10:05.335Z,20.10
2019-05-20T03:14:10.146Z,20.10
2019-05-20T03:18:14.690Z,20.10
2019-05-20T03:22:19.237Z,20.00
2019-05-20T03:26:24.063Z,20.10
2019-05-20T03:30:28.603Z,20.00
2019-05-20T03:34:48.354Z,20.00
2019-05-20T03:38:38.626Z,20.00
2019-05-20T03:42:43.094Z,20.00
2019-05-20T03:46:47.623Z,20.00
2019-05-20T03:50:52.146Z,20.00
2019-05-20T03:54:56.699Z,20.00
2019-05-20T03:59:01.270Z,20.00
2019-05-20T04:03:06.083Z,20.00
2019-05-20T04:07:10.625Z,20.00
2019-05-20T04:11:15.163Z,20.00
2019-05-20T04:15:19.814Z,19.90
2019-05-20T04:19:24.361Z,19.90
2019-05-20T04:23:28.998Z,19.90
2019-05-20T04:27:33.576Z,19.90
2019-05-20T04:31:38.173Z,19.90
2019-05-20T04:35:42.795Z,19.90
2019-05-20T04:39:47.411Z,19.90
2019-05-20T04:43:52.019Z,19.90
2019-05-20T04:47:56.615Z,19.90
2019-05-20T04:52:01.216Z,19.90
2019-05-20T04:56:05.903Z,19.90
2019-05-20T05:00:10.876Z,19.90
2019-05-20T05:04:15.482Z,19.90
2019-05-20T05:08:21.200Z,19.90
2019-05-20T05:12:26.083Z,19.90
2019-05-20T05:16:30.707Z,20.00
2019-05-20T05:20:35.390Z,20.00
2019-05-20T05:24:59.329Z,20.00
2019-05-20T05:29:04.190Z,20.10
2019-05-20T05:33:08.719Z,20.10
2019-05-20T05:37:13.331Z,20.20
2019-05-20T05:41:17.874Z,20.20
2019-05-20T05:45:28.914Z,20.30
2019-05-20T05:49:31.761Z,20.30
2019-05-20T05:53:36.282Z,20.40
2019-05-20T05:57:40.830Z,20.40
2019-05-20T06:01:45.430Z,20.40
2019-05-20T06:05:49.958Z,20.50
2019-05-20T06:09:54.498Z,20.50
2019-05-20T06:13:59.025Z,20.60
2019-05-20T06:18:03.628Z,20.60
2019-05-20T06:22:08.179Z,20.60
2019-05-20T06:26:12.747Z,20.60
2019-05-20T06:30:20.418Z,20.70
2019-05-20T06:34:25.008Z,20.80
2019-05-20T06:38:34.353Z,20.80
2019-05-20T06:42:39.294Z,20.80
2019-05-20T06:46:43.883Z,20.90
2019-05-20T06:50:48.483Z,20.90
2019-05-20T06:54:53.014Z,21.00
2019-05-20T06:58:57.558Z,21.00
2019-05-20T07:03:02.228Z,21.00
2019-05-20T07:07:19.867Z,21.10
2019-05-20T07:11:13.112Z,21.10
2019-05-20T07:15:17.737Z,21.20
2019-05-20T07:19:22.274Z,21.20
2019-05-20T07:23:26.827Z,21.20
2019-05-20T07:27:31.384Z,21.30
2019-05-20T07:31:35.965Z,21.40
2019-05-20T07:35:40.549Z,21.40
2019-05-20T07:39:46.054Z,21.40
2019-05-20T07:43:50.961Z,21.40
2019-05-20T07:47:55.513Z,21.50
2019-05-20T07:52:00.124Z,21.50
2019-05-20T07:56:10.586Z,21.60
2019-05-20T08:00:15.403Z,21.50
2019-05-20T08:04:20.074Z,21.50
2019-05-20T08:08:24.719Z,21.50
2019-05-20T08:12:29.274Z,21.50
2019-05-20T08:16:34.002Z,21.60
2019-05-20T08:20:38.533Z,21.60
2019-05-20T08:24:43.101Z,21.60
2019-05-20T08:28:47.710Z,21.60
2019-05-20T08:32:52.262Z,21.60
2019-05-20T08:36:56.811Z,21.60
2019-05-20T08:41:01.342Z,21.60
2019-05-20T08:45:08.292Z,21.60
2019-05-20T08:49:12.906Z,21.60
2019-05-20T08:53:17.445Z,21.60
2019-05-20T08:57:22.007Z,21.60
2019-05-20T09:01:26.541Z,21.60
2019-05-20T09:05:31.087Z,21.60
2019-05-20T09:09:35.971Z,21.60
2019-05-20T09:13:41.051Z,21.60
2019-05-20T09:17:45.895Z,21.60
2019-05-20T09:21:50.480Z,21.50
2019-05-20T09:25:55.026Z,21.60
2019-05-20T09:29:59.566Z,21.50
2019-05-20T09:34:06.133Z,21.50
2019-05-20T09:38:20.064Z,21.40
2019-05-20T09:42:17.071Z,21.50
2019-05-20T09:46:21.622Z,21.50
2019-05-20T09:50:26.204Z,21.60
2019-05-20T09:54:30.760Z,21.50
2019-05-20T09:58:35.620Z,21.50
2019-05-20T10:02:40.129Z,21.50
2019-05-20T10:06:44.668Z,21.60
2019-05-20T10:10:49.227Z,21.50
2019-05-20T10:14:54.786Z,21.60
2019-05-20T10:18:59.643Z,21.60
2019-05-20T10:23:04.268Z,21.70
2019-05-20T10:27:08.837Z,21.70
2019-05-20T10:31:13.394Z,21.70
2019-05-20T10:35:18.109Z,21.70
2019-05-20T10:39:22.716Z,21.80
2019-05-20T10:43:27.281Z,21.90
2019-05-20T10:47:32.779Z,21.80
2019-05-20T10:51:37.612Z,21.80
2019-05-20T10:55:42.169Z,21.90
2019-05-20T10:59:46.988Z,22.00
2019-05-20T11:03:51.574Z,22.00
2019-05-20T11:07:56.162Z,22.10
2019-05-20T11:12:00.754Z,22.00
2019-05-20T11:16:05.338Z,22.00
2019-05-20T11:20:10.633Z,22.00
2019-05-20T11:24:15.543Z,22.00
2019-05-20T11:28:20.099Z,22.00
2019-05-20T11:32:24.726Z,22.10
2019-05-20T11:36:29.281Z,22.00
2019-05-20T11:40:33.910Z,22.10
2019-05-20T11:44:38.466Z,22.10
2019-05-20T11:48:43.964Z,22.10
2019-05-20T11:52:48.883Z,22.20
2019-05-20T11:56:53.523Z,22.10
2019-05-20T12:00:58.096Z,22.20
2019-05-20T12:05:02.771Z,22.10
2019-05-20T12:09:07.592Z,22.20
2019-05-20T12:13:12.143Z,22.20
2019-05-20T12:17:17.553Z,22.20
2019-05-20T12:21:24.025Z,22.10
2019-05-20T12:25:28.583Z,22.10
2019-05-20T12:29:33.134Z,22.10
2019-05-20T12:33:37.698Z,22.10
2019-05-20T12:37:45.507Z,22.20
2019-05-20T12:41:48.505Z,22.20
2019-05-20T12:45:53.062Z,22.20
2019-05-20T12:49:57.618Z,22.20
2019-05-20T12:54:02.188Z,22.20
2019-05-20T12:58:06.745Z,22.20
2019-05-20T13:02:21.913Z,22.20
2019-05-20T13:06:26.557Z,22.20
2019-05-20T13:10:32.460Z,22.20
2019-05-20T13:14:37.344Z,22.20
2019-05-20T13:18:54.919Z,22.30
2019-05-20T13:22:48.179Z,22.30
2019-05-20T13:26:52.764Z,22.30
2019-05-20T13:30:57.358Z,22.30
2019-05-20T13:35:03.292Z,22.30
2019-05-20T13:39:08.125Z,22.30
2019-05-20T13:43:12.680Z,22.40
2019-05-20T13:47:17.259Z,22.40
2019-05-20T13:51:21.802Z,22.30
2019-05-20T13:55:26.366Z,22.30
2019-05-20T13:59:30.903Z,22.30
2019-05-20T14:03:35.517Z,22.40
2019-05-20T14:07:41.164Z,22.40
2019-05-20T14:11:45.709Z,22.30
2019-05-20T14:15:50.263Z,22.40
2019-05-20T14:19:54.880Z,22.40
2019-05-20T14:23:59.453Z,22.40
2019-05-20T14:28:03.986Z,22.40
2019-05-20T14:32:08.523Z,22.30
2019-05-20T14:36:13.110Z,22.40
2019-05-20T14:40:17.753Z,22.40
2019-05-20T14:44:22.323Z,22.40
2019-05-20T14:48:26.884Z,22.50
2019-05-20T14:52:31.413Z,22.40
2019-05-20T14:56:35.965Z,22.40
2019-05-20T15:00:40.508Z,22.50
2019-05-20T15:04:45.057Z,22.40
2019-05-20T15:08:49.610Z,22.40
2019-05-20T15:12:54.151Z,22.40
2019-05-20T15:16:58.703Z,22.40
2019-05-20T15:21:03.262Z,22.40
2019-05-20T15:25:08.811Z,22.40
2019-05-20T15:29:26.899Z,22.40
2019-05-20T15:33:19.849Z,22.40
2019-05-20T15:37:24.397Z,22.40
2019-05-20T15:41:29.003Z,22.40
2019-05-20T15:45:33.609Z,22.40
2019-05-20T15:49:38.196Z,22.40
2019-05-20T15:53:42.762Z,22.40
2019-05-20T15:57:47.309Z,22.40
2019-05-20T16:01:51.966Z,22.40
2019-05-20T16:05:59.774Z,22.40
2019-05-20T16:10:02.777Z,22.30
2019-05-20T16:14:09.077Z,22.30
2019-05-20T16:18:13.639Z,22.30
2019-05-20T16:22:18.177Z,22.30
2019-05-20T16:26:22.738Z,22.30
2019-05-20T16:30:27.278Z,22.40
2019-05-20T16:34:31.837Z,22.40
2019-05-20T16:38:37.175Z,22.40
2019-05-20T16:42:41.637Z,22.40
2019-05-20T16:46:46.274Z,22.50
2019-05-20T16:50:50.893Z,22.40
2019-05-20T16:54:55.428Z,22.40
2019-05-20T16:59:00.322Z,22.40
2019-05-20T17:03:04.878Z,22.40
2019-05-20T17:07:09.430Z,22.30
2019-05-20T17:11:13.978Z,22.30
2019-05-20T17:15:18.596Z,22.30
2019-05-20T17:19:23.230Z,22.30
2019-05-20T17:23:27.779Z,22.30
2019-05-20T17:27:32.380Z,22.30
2019-05-20T17:31:36.989Z,22.30
2019-05-20T17:35:41.565Z,22.40
2019-05-20T17:39:46.106Z,22.30
2019-05-20T17:43:50.653Z,22.40
2019-05-20T17:47:55.202Z,22.40
2019-05-20T17:52:00.071Z,22.40
2019-05-20T17:56:06.196Z,22.40
2019-05-20T18:00:13.316Z,22.40
2019-05-20T18:04:17.870Z,22.50
2019-05-20T18:08:24.857Z,22.50
2019-05-20T18:12:38.513Z,22.40
2019-05-20T18:16:43.078Z,22.50
2019-05-20T18:20:50.505Z,22.50
2019-05-20T18:24:56.266Z,22.50
2019-05-20T18:29:01.154Z,22.50
2019-05-20T18:33:05.721Z,22.50
2019-05-20T18:37:10.280Z,22.50
2019-05-20T18:41:14.830Z,22.50
2019-05-20T18:45:19.399Z,22.50
2019-05-20T18:49:23.933Z,22.50
2019-05-20T18:53:28.499Z,22.60
2019-05-20T18:57:33.042Z,22.60
2019-05-20T19:01:50.654Z,22.60
2019-05-20T19:05:43.858Z,22.60
2019-05-20T19:09:49.392Z,22.50
2019-05-20T19:13:54.231Z,22.50
2019-05-20T19:17:58.785Z,22.60
2019-05-20T19:22:03.327Z,22.60
2019-05-20T19:26:08.313Z,22.60
2019-05-20T19:30:13.389Z,22.50
2019-05-20T19:34:18.231Z,22.50
2019-05-20T19:38:22.867Z,22.50
2019-05-20T19:42:27.554Z,22.40
2019-05-20T19:46:32.109Z,22.40
2019-05-20T19:50:36.641Z,22.30
2019-05-20T19:54:41.186Z,22.30
2019-05-20T19:58:45.733Z,22.30
2019-05-20T20:02:50.330Z,22.20
2019-05-20T20:06:54.885Z,22.20
2019-05-20T20:10:59.421Z,22.10
2019-05-20T20:15:05.713Z,22.10
2019-05-20T20:19:10.276Z,22.10
2019-05-20T20:23:14.902Z,22.10
2019-05-20T20:27:19.455Z,22.00
2019-05-20T20:31:24.351Z,22.00
2019-05-20T20:35:37.716Z,22.00
2019-05-20T20:39:35.205Z,22.00
2019-05-20T20:43:39.751Z,21.90
2019-05-20T20:47:44.303Z,21.90
2019-05-20T20:51:48.837Z,21.90
2019-05-20T20:55:53.387Z,21.80
2019-05-20T20:59:58.022Z,21.80
2019-05-20T21:04:02.574Z,21.80
2019-05-20T21:08:07.132Z,21.70
2019-05-20T21:12:11.681Z,21.70
2019-05-20T21:16:16.242Z,21.70
2019-05-20T21:20:20.794Z,21.60
2019-05-20T21:24:25.344Z,21.60
2019-05-20T21:28:30.101Z,21.60
2019-05-20T21:32:34.650Z,21.50
2019-05-20T21:36:47.806Z,21.50
2019-05-20T21:40:45.441Z,21.50
2019-05-20T21:44:49.982Z,21.50
2019-05-20T21:48:54.530Z,21.50
2019-05-20T21:52:59.070Z,21.40
2019-05-20T21:57:03.631Z,21.40
2019-05-20T22:01:08.165Z,21.40
2019-05-20T22:05:12.795Z,21.40
2019-05-20T22:09:18.066Z,21.30
2019-05-20T22:13:23.317Z,21.30
2019-05-20T22:17:27.853Z,21.30
2019-05-20T22:21:34.049Z,21.30
2019-05-20T22:25:37.813Z,21.30
2019-05-20T22:29:43.003Z,21.20
2019-05-20T22:33:47.557Z,21.20
2019-05-20T22:37:52.091Z,21.20
2019-05-20T22:41:56.633Z,21.20
2019-05-20T22:46:01.465Z,21.10
2019-05-20T22:50:06.381Z,21.10
2019-05-20T22:54:11.213Z,21.10
2019-05-20T22:58:15.894Z,21.10
2019-05-20T23:02:20.453Z,21.10
2019-05-20T23:06:25.010Z,21.10
2019-05-20T23:10:30.029Z,21.00
2019-05-20T23:14:34.569Z,21.00
2019-05-20T23:18:39.122Z,21.00
2019-05-20T23:22:43.673Z,21.00
2019-05-20T23:26:48.212Z,21.00
2019-05-20T23:30:52.770Z,21.00
2019-05-20T23:34:57.301Z,20.90
2019-05-20T23:39:01.842Z,20.90
2019-05-20T23:43:06.374Z,20.90
2019-05-20T23:47:10.908Z,20.90
2019-05-20T23:51:15.457Z,20.90
2019-05-20T23:55:19.998Z,20.90
2019-05-20T23:59:24.546Z,20.80
