createdAt,value
2022-10-18T00:01:28.818Z,13.75
2022-10-18T00:03:57.082Z,16.13
2022-10-18T00:06:25.760Z,16.70
2022-10-18T00:11:34.189Z,15.90
2022-10-18T00:14:01.698Z,17.40
2022-10-18T00:16:28.888Z,13.93
2022-10-18T00:19:04.955Z,14.07
2022-10-18T00:21:33.358Z,11.43
2022-10-18T00:24:01.324Z,17.77
2022-10-18T00:26:31.247Z,17.23
2022-10-18T00:29:02.482Z,14.02
2022-10-18T00:31:35.706Z,12.50
2022-10-18T00:34:06.832Z,13.68
2022-10-18T00:36:37.404Z,12.38
2022-10-18T00:39:06.369Z,16.98
2022-10-18T00:41:36.221Z,12.35
2022-10-18T00:44:06.463Z,16.23
2022-10-18T00:49:22.041Z,15.38
2022-10-18T00:51:56.654Z,16.80
2022-10-18T00:54:25.286Z,14.35
2022-10-18T00:56:53.163Z,11.20
2022-10-18T00:59:29.369Z,15.02
2022-10-18T01:02:01.388Z,16.08
2022-10-18T01:04:29.104Z,13.65
2022-10-18T01:07:15.256Z,19.98
2022-10-18T01:10:01.521Z,17.67
2022-10-18T01:15:32.113Z,19.85
2022-10-18T01:18:07.240Z,13.18
2022-10-18T01:20:37.189Z,14.48
2022-10-18T01:23:35.799Z,15.32
2022-10-18T01:26:33.345Z,15.93
2022-10-18T01:29:31.929Z,11.70
2022-10-18T01:32:29.948Z,11.93
2022-10-18T01:35:25.526Z,10.82
2022-10-18T01:38:54.851Z,14.55
2022-10-18T01:42:10.472Z,19.90
2022-10-18T01:44:39.653Z,19.77
2022-10-18T01:47:10.326Z,17.15
2022-10-18T01:49:39.565Z,14.90
2022-10-18T01:54:42.922Z,12.32
2022-10-18T01:57:18.405Z,21.80
2022-10-18T02:00:21.416Z,16.00
2022-10-18T02:03:10.930Z,15.73
2022-10-18T02:06:00.652Z,11.90
2022-10-18T02:08:31.144Z,14.38
2022-10-18T02:11:05.808Z,22.33
2022-10-18T02:13:42.357Z,14.55
2022-10-18T02:16:17.750Z,17.70
2022-10-18T02:18:50.811Z,15.55
2022-10-18T02:21:21.375Z,17.30
2022-10-18T02:23:49.468Z,17.48
2022-10-18T02:26:17.959Z,14.65
2022-10-18T02:28:46.046Z,15.20
2022-10-18T02:31:27.575Z,16.85
2022-10-18T02:34:00.605Z,18.50
2022-10-18T02:36:40.944Z,11.35
2022-10-18T02:39:17.684Z,17.40
2022-10-18T02:41:45.339Z,17.53
2022-10-18T02:44:13.289Z,16.70
2022-10-18T02:46:41.300Z,16.65
2022-10-18T02:49:09.427Z,13.05
2022-10-18T02:51:36.942Z,15.07
2022-10-18T02:54:05.374Z,12.80
2022-10-18T03:01:55.286Z,18.90
2022-10-18T03:04:22.785Z,12.10
2022-10-18T03:06:52.200Z,18.38
2022-10-18T03:09:19.786Z,14.85
2022-10-18T03:11:56.018Z,14.10
2022-10-18T03:14:23.702Z,18.63
2022-10-18T03:16:51.993Z,12.15
2022-10-18T03:19:19.055Z,19.75
2022-10-18T03:21:46.163Z,13.43
2022-10-18T03:26:40.531Z,14.50
2022-10-18T03:29:07.836Z,17.65
2022-10-18T03:31:35.570Z,14.68
2022-10-18T03:34:12.663Z,17.13
2022-10-18T03:36:41.552Z,15.88
2022-10-18T03:39:10.631Z,19.85
2022-10-18T03:41:47.150Z,17.65
2022-10-18T03:44:19.036Z,17.63
2022-10-18T03:46:46.579Z,13.55
2022-10-18T03:49:13.755Z,21.80
2022-10-18T03:51:41.089Z,17.38
2022-10-18T03:54:08.366Z,21.60
2022-10-18T03:56:44.663Z,21.08
2022-10-18T03:59:11.795Z,18.40
2022-10-18T04:01:39.843Z,18.80
2022-10-18T04:04:07.034Z,17.58
2022-10-18T04:06:36.400Z,21.95
2022-10-18T04:09:06.532Z,12.82
2022-10-18T04:11:37.460Z,21.33
2022-10-18T04:14:04.575Z,17.25
2022-10-18T04:16:31.789Z,21.85
2022-10-18T04:18:59.268Z,16.27
2022-10-18T04:21:26.353Z,14.07
2022-10-18T04:23:53.784Z,17.73
2022-10-18T04:26:21.010Z,18.55
2022-10-18T04:28:48.251Z,15.75
2022-10-18T04:31:16.474Z,16.33
2022-10-18T04:33:46.264Z,16.95
2022-10-18T04:39:01.941Z,20.00
2022-10-18T04:51:20.247Z,18.60
2022-10-18T04:56:30.979Z,21.48
2022-10-18T04:58:59.811Z,24.08
2022-10-18T05:01:29.842Z,22.92
2022-10-18T05:03:57.312Z,24.17
2022-10-18T05:06:24.658Z,23.98
2022-10-18T05:11:35.187Z,27.00
2022-10-18T05:14:05.420Z,26.08
2022-10-18T05:16:33.871Z,25.52
2022-10-18T05:19:02.638Z,22.70
2022-10-18T05:21:32.030Z,25.90
2022-10-18T05:24:12.785Z,29.17
2022-10-18T11:34:07.638Z,29.67
2022-10-18T11:40:17.645Z,25.40
2022-10-18T15:47:46.907Z,5.18
2022-10-18T16:35:02.931Z,5.00
2022-10-18T21:26:10.610Z,3.90
2022-10-18T22:12:09.318Z,3.90
2022-10-18T23:11:13.429Z,6.07
