createdAt,value
2022-08-11T00:01:55.819Z,3.22
2022-08-11T00:04:25.926Z,3.35
2022-08-11T00:06:53.036Z,2.72
2022-08-11T00:09:21.742Z,2.85
2022-08-11T00:11:50.000Z,3.65
2022-08-11T00:14:18.135Z,2.75
2022-08-11T00:16:52.934Z,3.20
2022-08-11T00:20:11.686Z,2.95
2022-08-11T00:22:21.723Z,3.30
2022-08-11T00:24:53.639Z,3.30
2022-08-11T00:27:35.650Z,3.88
2022-08-11T00:30:02.532Z,3.40
2022-08-11T00:32:29.241Z,3.75
2022-08-11T00:35:49.966Z,3.13
2022-08-11T00:37:49.833Z,3.15
2022-08-11T00:40:26.458Z,3.30
2022-08-11T00:43:21.431Z,3.38
2022-08-11T00:46:02.224Z,4.00
2022-08-11T00:48:33.088Z,3.72
2022-08-11T00:52:02.122Z,3.40
2022-08-11T00:54:59.143Z,3.70
2022-08-11T00:57:53.437Z,3.97
2022-08-11T01:00:24.384Z,3.35
2022-08-11T01:03:13.022Z,4.20
2022-08-11T01:06:00.567Z,3.38
2022-08-11T01:08:49.256Z,3.22
2022-08-11T01:11:55.846Z,3.45
2022-08-11T01:15:00.663Z,3.05
2022-08-11T01:17:35.788Z,3.28
2022-08-11T01:20:46.602Z,3.10
2022-08-11T01:23:49.495Z,4.60
2022-08-11T01:27:18.921Z,3.33
2022-08-11T01:30:08.469Z,3.08
2022-08-11T01:33:02.554Z,3.38
2022-08-11T01:35:51.447Z,2.63
2022-08-11T01:38:27.002Z,3.15
2022-08-11T01:41:08.766Z,4.22
2022-08-11T01:44:03.065Z,3.67
2022-08-11T01:46:43.541Z,3.58
2022-08-11T01:50:01.051Z,3.65
2022-08-11T01:52:14.634Z,4.00
2022-08-11T01:54:53.461Z,3.45
2022-08-11T01:57:58.678Z,3.72
2022-08-11T02:00:28.999Z,3.75
2022-08-11T02:03:09.986Z,3.55
2022-08-11T02:05:48.697Z,3.20
2022-08-11T02:08:33.432Z,3.72
2022-08-11T02:11:35.596Z,3.47
2022-08-11T02:14:29.685Z,3.33
2022-08-11T02:17:21.428Z,3.20
2022-08-11T02:20:12.695Z,4.53
2022-08-11T02:23:23.975Z,4.25
2022-08-11T02:26:31.727Z,3.33
2022-08-11T02:29:13.390Z,3.75
2022-08-11T02:32:23.850Z,3.78
2022-08-11T02:35:20.374Z,4.10
2022-08-11T02:38:15.577Z,3.63
2022-08-11T02:41:35.846Z,3.53
2022-08-11T02:44:13.521Z,3.05
2022-08-11T02:47:19.339Z,3.80
2022-08-11T02:50:06.625Z,3.72
2022-08-11T02:52:53.167Z,3.90
2022-08-11T02:55:56.485Z,4.22
2022-08-11T02:58:36.603Z,3.60
2022-08-11T03:01:28.627Z,4.03
2022-08-11T03:03:57.954Z,3.83
2022-08-11T03:06:47.401Z,4.03
2022-08-11T03:09:37.602Z,4.07
2022-08-11T03:12:36.687Z,4.53
2022-08-11T03:15:29.197Z,4.05
2022-08-11T03:18:17.041Z,4.60
2022-08-11T03:20:51.928Z,4.28
2022-08-11T03:23:33.142Z,3.85
2022-08-11T03:26:09.100Z,3.60
2022-08-11T03:28:45.807Z,4.50
2022-08-11T03:31:37.385Z,3.58
2022-08-11T03:34:09.144Z,4.10
2022-08-11T03:37:16.248Z,3.70
2022-08-11T03:39:57.026Z,3.60
2022-08-11T03:42:54.612Z,3.33
2022-08-11T03:45:40.816Z,3.42
2022-08-11T03:48:22.600Z,3.65
2022-08-11T03:51:09.843Z,3.05
2022-08-11T03:54:08.819Z,2.80
2022-08-11T03:57:15.457Z,3.60
2022-08-11T04:00:04.253Z,2.75
2022-08-11T04:02:55.056Z,3.10
2022-08-11T04:06:02.539Z,3.00
2022-08-11T04:08:37.756Z,2.72
2022-08-11T04:11:37.027Z,3.50
2022-08-11T04:14:50.500Z,3.10
2022-08-11T04:17:38.798Z,3.33
2022-08-11T04:20:18.302Z,3.42
2022-08-11T04:24:36.635Z,4.40
2022-08-11T04:26:22.376Z,3.22
2022-08-11T04:29:13.772Z,2.90
2022-08-11T04:32:11.367Z,3.22
2022-08-11T04:35:05.902Z,3.33
2022-08-11T04:38:11.719Z,3.45
2022-08-11T04:41:17.371Z,3.42
2022-08-11T04:44:21.834Z,4.05
2022-08-11T04:48:03.793Z,3.90
2022-08-11T04:51:17.314Z,4.70
2022-08-11T04:54:28.511Z,4.68
2022-08-11T04:57:17.653Z,4.30
2022-08-11T05:00:24.776Z,4.63
2022-08-11T05:02:51.529Z,3.83
2022-08-11T05:05:56.182Z,4.05
2022-08-11T05:08:45.872Z,9.18
2022-08-11T05:11:50.110Z,4.13
2022-08-11T05:14:48.444Z,6.43
2022-08-11T05:17:35.941Z,5.15
2022-08-11T05:20:21.506Z,4.55
2022-08-11T05:23:08.687Z,4.75
2022-08-11T05:26:45.072Z,5.65
2022-08-11T05:29:24.609Z,4.22
2022-08-11T05:32:18.251Z,5.68
2022-08-11T05:34:54.978Z,4.70
2022-08-11T05:37:33.016Z,5.25
2022-08-11T05:40:26.401Z,5.15
2022-08-11T05:43:23.870Z,4.90
2022-08-11T05:46:17.363Z,4.53
2022-08-11T05:49:02.497Z,5.70
2022-08-11T05:52:05.284Z,5.10
2022-08-11T05:54:57.748Z,5.10
2022-08-11T05:57:50.471Z,8.02
2022-08-11T06:00:18.739Z,6.75
2022-08-11T06:02:55.295Z,6.88
2022-08-11T06:05:22.392Z,5.88
2022-08-11T06:07:54.111Z,6.32
2022-08-11T06:10:33.285Z,5.93
2022-08-11T06:13:01.210Z,7.25
2022-08-11T06:15:28.814Z,6.65
2022-08-11T06:17:55.587Z,6.57
2022-08-11T06:20:22.566Z,7.93
2022-08-11T06:23:04.726Z,7.38
2022-08-11T06:25:35.779Z,8.27
2022-08-11T06:28:06.996Z,9.23
2022-08-11T06:30:42.027Z,11.68
2022-08-11T06:33:11.459Z,12.18
2022-08-11T06:36:07.588Z,10.90
2022-08-11T06:38:53.983Z,12.50
2022-08-11T06:41:32.255Z,13.85
2022-08-11T06:44:14.378Z,13.50
2022-08-11T06:46:51.750Z,14.02
2022-08-11T06:49:38.829Z,13.40
2022-08-11T06:52:07.234Z,15.18
2022-08-11T06:55:06.234Z,12.95
2022-08-11T06:57:53.475Z,13.38
2022-08-11T07:00:29.015Z,12.55
2022-08-11T07:03:08.590Z,12.02
2022-08-11T07:05:39.329Z,10.93
2022-08-11T07:08:52.728Z,11.52
2022-08-11T07:11:50.015Z,11.70
2022-08-11T07:14:41.744Z,12.30
2022-08-11T07:17:11.369Z,11.38
2022-08-11T07:19:56.868Z,10.88
2022-08-11T07:22:42.203Z,11.02
2022-08-11T07:25:32.989Z,10.35
2022-08-11T07:28:30.343Z,9.85
2022-08-11T07:31:01.545Z,13.55
2022-08-11T07:34:07.923Z,12.73
2022-08-11T07:36:28.302Z,11.82
2022-08-11T07:38:56.230Z,11.43
2022-08-11T07:41:23.908Z,11.57
2022-08-11T07:43:55.207Z,11.55
2022-08-11T07:46:40.597Z,12.20
2022-08-11T07:49:26.897Z,11.68
2022-08-11T07:52:13.019Z,12.57
2022-08-11T07:54:40.303Z,13.13
2022-08-11T07:57:47.346Z,12.15
2022-08-11T08:00:35.004Z,11.88
2022-08-11T08:03:20.307Z,12.27
2022-08-11T08:06:06.175Z,12.27
2022-08-11T08:09:07.568Z,13.43
2022-08-11T08:11:52.700Z,12.95
2022-08-11T08:14:38.461Z,12.68
2022-08-11T08:17:23.647Z,11.35
2022-08-11T08:19:51.033Z,9.85
2022-08-11T08:22:38.964Z,10.32
2022-08-11T08:25:07.598Z,10.88
2022-08-11T08:27:38.740Z,11.18
2022-08-11T08:30:25.039Z,11.60
2022-08-11T08:32:51.981Z,10.73
2022-08-11T08:35:18.909Z,11.70
2022-08-11T08:37:47.718Z,10.65
2022-08-11T08:40:14.751Z,11.32
2022-08-11T08:42:54.994Z,11.90
2022-08-11T08:45:21.861Z,11.98
2022-08-11T08:48:02.054Z,12.07
2022-08-11T08:50:57.495Z,11.65
2022-08-11T08:53:29.584Z,12.18
2022-08-11T08:55:56.831Z,11.48
2022-08-11T08:58:23.831Z,11.38
2022-08-11T09:00:52.020Z,11.23
2022-08-11T09:06:06.890Z,10.82
2022-08-11T09:08:33.916Z,9.88
2022-08-11T09:11:19.722Z,9.68
2022-08-11T09:13:47.005Z,8.38
2022-08-11T09:16:32.488Z,8.80
2022-08-11T09:19:00.386Z,8.55
2022-08-11T09:21:46.267Z,9.23
2022-08-11T09:24:32.505Z,10.65
2022-08-11T09:26:59.330Z,8.38
2022-08-11T09:29:29.914Z,9.40
2022-08-11T09:31:57.181Z,10.07
2022-08-11T09:34:24.341Z,9.43
2022-08-11T09:37:09.575Z,8.13
2022-08-11T09:39:56.170Z,7.93
2022-08-11T09:42:23.922Z,7.35
2022-08-11T09:44:52.770Z,9.65
2022-08-11T09:47:31.668Z,7.88
2022-08-11T09:50:01.190Z,8.48
2022-08-11T09:52:34.574Z,6.90
2022-08-11T09:55:01.549Z,6.55
2022-08-11T09:57:46.841Z,6.35
2022-08-11T10:00:15.201Z,5.43
2022-08-11T10:02:44.259Z,5.43
2022-08-11T10:05:31.668Z,5.38
2022-08-11T10:07:58.457Z,4.35
2022-08-11T10:10:25.338Z,4.43
2022-08-11T10:13:04.345Z,4.03
2022-08-11T10:15:34.410Z,4.10
2022-08-11T10:18:27.306Z,4.20
2022-08-11T10:21:10.863Z,4.15
2022-08-11T10:24:00.526Z,4.55
2022-08-11T10:26:54.276Z,3.97
2022-08-11T10:29:51.207Z,2.65
2022-08-11T10:32:46.399Z,3.85
2022-08-11T10:35:27.710Z,3.85
2022-08-11T10:38:06.113Z,3.78
2022-08-11T10:40:44.981Z,3.00
2022-08-11T10:43:14.229Z,4.25
2022-08-11T10:46:04.352Z,5.22
2022-08-11T10:48:35.403Z,2.80
2022-08-11T10:51:14.265Z,2.65
2022-08-11T10:54:12.280Z,3.15
2022-08-11T10:56:58.397Z,2.60
2022-08-11T10:59:26.967Z,3.85
2022-08-11T11:01:54.083Z,3.38
2022-08-11T11:04:28.363Z,3.00
2022-08-11T11:07:44.161Z,2.50
2022-08-11T11:10:11.328Z,2.22
2022-08-11T11:13:00.068Z,2.10
2022-08-11T11:15:46.139Z,2.72
2022-08-11T11:18:18.452Z,3.38
2022-08-11T11:21:08.656Z,2.53
2022-08-11T11:23:50.440Z,1.95
2022-08-11T11:26:57.281Z,2.20
2022-08-11T11:29:37.218Z,2.00
2022-08-11T11:32:25.850Z,2.40
2022-08-11T11:35:13.431Z,1.85
2022-08-11T11:37:41.038Z,2.50
2022-08-11T11:40:31.709Z,1.70
2022-08-11T11:42:59.370Z,1.75
2022-08-11T11:45:26.147Z,2.00
2022-08-11T11:47:54.601Z,1.90
2022-08-11T11:50:26.369Z,2.25
2022-08-11T11:52:59.131Z,2.58
2022-08-11T11:55:26.305Z,2.92
2022-08-11T11:58:11.922Z,2.67
2022-08-11T12:01:03.874Z,1.70
2022-08-11T12:03:30.891Z,1.90
2022-08-11T12:05:57.631Z,2.15
2022-08-11T12:08:27.589Z,1.30
2022-08-11T12:11:14.585Z,1.20
2022-08-11T12:13:50.370Z,1.95
2022-08-11T12:16:34.371Z,1.92
2022-08-11T12:19:04.508Z,2.63
2022-08-11T12:21:31.303Z,2.03
2022-08-11T12:24:17.710Z,1.65
2022-08-11T12:27:15.898Z,1.73
2022-08-11T12:29:45.248Z,2.35
2022-08-11T12:32:12.141Z,3.55
2022-08-11T12:34:38.921Z,1.35
2022-08-11T12:37:08.505Z,1.90
2022-08-11T12:40:16.171Z,2.17
2022-08-11T12:43:21.807Z,1.73
2022-08-11T12:45:58.719Z,2.15
2022-08-11T12:49:01.105Z,1.70
2022-08-11T12:52:11.803Z,1.67
2022-08-11T12:54:45.084Z,2.05
2022-08-11T12:57:37.837Z,2.13
2022-08-11T13:00:27.307Z,1.55
2022-08-11T13:03:13.261Z,1.75
2022-08-11T13:05:44.770Z,1.98
2022-08-11T13:08:17.869Z,1.60
2022-08-11T13:11:03.462Z,1.35
2022-08-11T13:13:54.579Z,1.30
2022-08-11T13:16:17.211Z,1.80
2022-08-11T13:18:44.240Z,1.48
2022-08-11T13:21:19.994Z,1.40
2022-08-11T13:24:00.537Z,1.50
2022-08-11T13:26:43.479Z,1.50
2022-08-11T13:29:21.209Z,2.47
2022-08-11T13:31:48.042Z,1.85
2022-08-11T13:34:16.637Z,1.60
2022-08-11T13:36:43.487Z,2.17
2022-08-11T13:39:10.236Z,2.30
2022-08-11T13:41:39.714Z,3.60
2022-08-11T13:44:10.656Z,1.52
2022-08-11T13:46:37.773Z,1.38
2022-08-11T13:49:09.037Z,2.08
2022-08-11T13:51:37.434Z,1.77
2022-08-11T13:54:11.822Z,1.58
2022-08-11T13:56:39.801Z,1.42
2022-08-11T13:59:10.866Z,1.63
2022-08-11T14:02:19.762Z,1.75
2022-08-11T14:04:42.032Z,1.20
2022-08-11T14:07:09.786Z,1.35
2022-08-11T14:09:40.076Z,1.00
2022-08-11T14:12:39.712Z,1.63
2022-08-11T14:15:10.808Z,1.52
2022-08-11T14:17:47.954Z,1.60
2022-08-11T14:20:38.501Z,0.90
2022-08-11T14:23:05.018Z,1.50
2022-08-11T14:26:00.743Z,1.23
2022-08-11T14:28:31.527Z,1.15
2022-08-11T14:31:02.658Z,1.30
2022-08-11T14:33:58.037Z,1.83
2022-08-11T14:36:17.962Z,1.15
2022-08-11T14:38:44.969Z,2.25
2022-08-11T14:41:30.187Z,1.80
2022-08-11T14:44:15.585Z,1.70
2022-08-11T14:47:01.638Z,2.50
2022-08-11T14:49:28.772Z,2.17
2022-08-11T14:51:55.980Z,1.70
2022-08-11T14:54:46.849Z,1.92
2022-08-11T14:57:13.651Z,1.90
2022-08-11T14:59:40.518Z,1.77
2022-08-11T15:02:25.972Z,2.13
2022-08-11T15:04:53.073Z,1.58
2022-08-11T15:07:29.396Z,1.45
2022-08-11T15:10:16.298Z,1.20
2022-08-11T15:12:43.224Z,1.60
2022-08-11T15:15:28.753Z,1.25
2022-08-11T15:17:57.183Z,2.05
2022-08-11T15:20:43.002Z,1.58
2022-08-11T15:23:28.704Z,2.10
2022-08-11T15:26:13.406Z,1.67
2022-08-11T15:29:08.937Z,1.58
2022-08-11T15:32:06.271Z,1.95
2022-08-11T15:34:51.816Z,1.80
2022-08-11T15:37:27.470Z,1.23
2022-08-11T15:40:31.352Z,1.83
2022-08-11T15:43:24.687Z,1.63
2022-08-11T15:46:02.142Z,1.27
2022-08-11T15:49:07.127Z,1.80
2022-08-11T15:51:39.752Z,1.52
2022-08-11T15:54:13.275Z,1.70
2022-08-11T15:56:42.095Z,2.20
2022-08-11T15:59:41.517Z,1.40
2022-08-11T16:02:28.167Z,1.40
2022-08-11T16:04:55.002Z,1.45
2022-08-11T16:07:27.300Z,2.20
2022-08-11T16:10:19.574Z,1.98
2022-08-11T16:16:13.242Z,1.70
2022-08-11T16:18:56.631Z,1.48
2022-08-11T16:21:35.043Z,1.48
2022-08-11T16:24:07.974Z,1.83
2022-08-11T16:27:11.732Z,1.85
2022-08-11T16:29:25.267Z,1.30
2022-08-11T16:32:10.665Z,1.23
2022-08-11T16:34:55.815Z,2.13
2022-08-11T16:37:42.170Z,1.38
2022-08-11T16:40:09.364Z,1.63
2022-08-11T16:43:00.151Z,1.48
2022-08-11T16:45:57.894Z,1.58
2022-08-11T16:48:35.389Z,1.17
2022-08-11T16:51:07.459Z,1.33
2022-08-11T16:54:00.206Z,1.25
2022-08-11T16:56:27.498Z,1.38
2022-08-11T16:59:13.539Z,1.17
2022-08-11T17:01:42.220Z,1.35
2022-08-11T17:04:54.227Z,1.30
2022-08-11T17:07:50.371Z,1.33
2022-08-11T17:10:51.542Z,1.45
2022-08-11T17:13:42.101Z,1.48
2022-08-11T17:16:12.745Z,1.48
2022-08-11T17:18:44.688Z,1.40
2022-08-11T17:21:15.111Z,1.50
2022-08-11T17:23:54.728Z,1.50
2022-08-11T17:26:25.769Z,1.20
2022-08-11T17:28:58.133Z,1.48
2022-08-11T17:31:44.036Z,1.60
2022-08-11T17:34:29.131Z,1.17
2022-08-11T17:36:56.146Z,1.80
2022-08-11T17:39:29.321Z,1.40
2022-08-11T17:42:14.526Z,1.50
2022-08-11T17:44:59.674Z,1.55
2022-08-11T17:47:45.220Z,1.30
2022-08-11T17:50:17.974Z,1.75
2022-08-11T17:53:06.862Z,1.80
2022-08-11T17:55:53.904Z,1.65
2022-08-11T17:58:39.334Z,1.52
2022-08-11T18:01:09.483Z,1.40
2022-08-11T18:03:39.750Z,1.85
2022-08-11T18:06:12.556Z,1.35
2022-08-11T18:09:03.389Z,1.48
2022-08-11T18:12:10.119Z,1.50
2022-08-11T18:14:56.068Z,1.67
2022-08-11T18:17:41.614Z,1.55
2022-08-11T18:20:27.532Z,1.40
2022-08-11T18:23:13.398Z,1.40
2022-08-11T18:26:01.321Z,1.10
2022-08-11T18:28:50.784Z,1.80
2022-08-11T18:31:36.155Z,1.42
2022-08-11T18:34:24.007Z,1.23
2022-08-11T18:37:30.647Z,1.42
2022-08-11T18:40:18.777Z,1.17
2022-08-11T18:43:04.429Z,1.35
2022-08-11T18:46:05.276Z,1.23
2022-08-11T18:48:54.040Z,1.05
2022-08-11T18:51:39.711Z,1.50
2022-08-11T18:54:27.507Z,1.90
2022-08-11T18:57:13.027Z,1.50
2022-08-11T18:59:59.093Z,1.13
2022-08-11T19:02:49.174Z,1.73
2022-08-11T19:06:31.666Z,1.60
2022-08-11T19:08:41.659Z,1.63
2022-08-11T19:11:27.312Z,1.67
2022-08-11T19:14:12.542Z,2.25
2022-08-11T19:16:57.712Z,2.10
2022-08-11T19:19:47.165Z,1.50
2022-08-11T19:22:32.630Z,1.80
2022-08-11T19:25:20.921Z,1.60
2022-08-11T19:28:10.562Z,1.98
2022-08-11T19:30:55.527Z,1.60
2022-08-11T19:34:02.438Z,1.80
2022-08-11T19:36:45.674Z,1.85
2022-08-11T19:39:31.118Z,1.90
2022-08-11T19:42:16.284Z,1.88
2022-08-11T19:45:01.478Z,1.83
2022-08-11T19:47:46.544Z,1.42
2022-08-11T19:50:32.627Z,2.38
2022-08-11T19:53:19.392Z,1.70
2022-08-11T19:56:08.068Z,2.05
2022-08-11T19:58:56.707Z,3.10
2022-08-11T20:02:01.431Z,1.83
2022-08-11T20:04:47.631Z,1.50
2022-08-11T20:07:36.298Z,1.98
2022-08-11T20:10:22.445Z,2.17
2022-08-11T20:13:07.782Z,2.10
2022-08-11T20:15:53.416Z,1.52
2022-08-11T20:18:39.064Z,1.92
2022-08-11T20:21:28.168Z,1.58
2022-08-11T20:24:19.263Z,1.83
2022-08-11T20:27:04.525Z,1.92
2022-08-11T20:29:49.895Z,2.28
2022-08-11T20:32:35.668Z,1.90
2022-08-11T20:35:21.848Z,1.80
2022-08-11T20:38:13.157Z,1.80
2022-08-11T20:40:59.363Z,2.45
2022-08-11T20:44:08.421Z,2.05
2022-08-11T20:46:49.391Z,1.90
2022-08-11T20:49:45.960Z,2.35
2022-08-11T20:55:46.130Z,2.00
2022-08-11T20:59:00.983Z,2.25
2022-08-11T21:01:38.406Z,1.83
2022-08-11T21:04:24.347Z,2.10
2022-08-11T21:07:10.209Z,2.10
2022-08-11T21:09:58.415Z,2.20
2022-08-11T21:12:50.987Z,2.08
2022-08-11T21:16:01.293Z,2.35
2022-08-11T21:18:46.471Z,2.20
2022-08-11T21:21:45.735Z,2.33
2022-08-11T21:24:31.642Z,2.50
2022-08-11T21:27:21.846Z,2.90
2022-08-11T21:30:10.398Z,2.72
2022-08-11T21:32:55.613Z,2.95
2022-08-11T21:35:45.066Z,2.40
2022-08-11T21:38:31.153Z,2.47
2022-08-11T21:41:17.023Z,2.45
2022-08-11T21:44:02.267Z,2.20
2022-08-11T21:46:47.757Z,2.80
2022-08-11T21:49:32.907Z,3.20
2022-08-11T21:52:18.021Z,2.65
2022-08-11T21:55:03.423Z,2.83
2022-08-11T21:57:50.300Z,2.47
2022-08-11T22:00:36.888Z,2.70
2022-08-11T22:03:22.985Z,3.22
2022-08-11T22:06:08.421Z,2.80
2022-08-11T22:08:53.675Z,3.03
2022-08-11T22:11:39.338Z,2.25
2022-08-11T22:14:24.694Z,3.05
2022-08-11T22:17:10.204Z,3.20
2022-08-11T22:19:55.897Z,2.90
2022-08-11T22:22:51.931Z,2.70
2022-08-11T22:25:38.861Z,2.40
2022-08-11T22:28:24.375Z,3.15
2022-08-11T22:31:09.633Z,2.88
2022-08-11T22:34:02.119Z,2.40
2022-08-11T22:36:48.791Z,2.88
2022-08-11T22:39:35.404Z,3.80
2022-08-11T22:42:24.089Z,3.95
2022-08-11T22:45:18.894Z,3.13
2022-08-11T22:48:04.167Z,2.78
2022-08-11T22:50:49.969Z,2.72
2022-08-11T22:53:57.142Z,3.03
2022-08-11T22:56:43.518Z,3.55
2022-08-11T22:59:28.826Z,3.15
2022-08-11T23:02:13.869Z,2.95
2022-08-11T23:04:59.592Z,3.35
2022-08-11T23:07:51.109Z,2.88
2022-08-11T23:10:38.647Z,3.22
2022-08-11T23:13:24.336Z,3.45
2022-08-11T23:16:09.975Z,3.03
2022-08-11T23:18:56.091Z,3.47
2022-08-11T23:21:41.240Z,3.42
2022-08-11T23:24:27.143Z,3.80
2022-08-11T23:27:12.274Z,3.22
2022-08-11T23:29:57.475Z,3.45
2022-08-11T23:32:43.579Z,3.83
2022-08-11T23:35:40.259Z,3.78
2022-08-11T23:38:33.898Z,3.72
2022-08-11T23:41:18.936Z,4.53
2022-08-11T23:44:04.231Z,4.28
2022-08-11T23:46:49.378Z,4.20
2022-08-11T23:49:34.663Z,5.53
2022-08-11T23:52:19.723Z,4.65
2022-08-11T23:55:04.896Z,4.20
2022-08-11T23:57:50.370Z,4.10
