createdAt,value
2022-11-18T00:01:08.204Z,22.92
2022-11-18T00:05:11.615Z,66.30
2022-11-18T00:09:15.333Z,23.77
2022-11-18T00:13:37.796Z,16.25
2022-11-18T00:17:41.046Z,53.35
2022-11-18T00:21:44.356Z,17.17
2022-11-18T00:25:47.950Z,21.40
2022-11-18T00:29:52.571Z,28.98
2022-11-18T00:33:55.940Z,20.35
2022-11-18T00:37:59.343Z,24.45
2022-11-18T00:42:20.302Z,25.80
2022-11-18T00:46:25.273Z,29.25
2022-11-18T00:50:28.882Z,29.25
2022-11-18T00:54:31.912Z,27.88
2022-11-18T00:58:35.554Z,28.20
2022-11-18T01:02:40.270Z,22.55
2022-11-18T01:06:44.361Z,12.35
2022-11-18T01:10:49.174Z,14.35
2022-11-18T01:14:52.677Z,21.77
2022-11-18T01:18:57.422Z,9.10
2022-11-18T01:23:00.940Z,17.98
2022-11-18T01:27:04.352Z,29.27
2022-11-18T01:31:09.535Z,21.83
2022-11-18T01:35:15.460Z,20.77
2022-11-18T01:39:18.780Z,12.02
2022-11-18T01:43:24.003Z,29.90
2022-11-18T01:47:30.261Z,31.95
2022-11-18T01:51:38.558Z,20.55
2022-11-18T01:55:48.606Z,16.80
2022-11-18T01:59:56.137Z,21.30
2022-11-18T02:03:59.714Z,17.05
2022-11-18T02:08:05.413Z,26.67
2022-11-18T02:12:09.883Z,9.48
2022-11-18T02:16:21.530Z,15.57
2022-11-18T02:20:31.497Z,14.90
2022-11-18T02:24:44.733Z,10.05
2022-11-18T02:29:03.199Z,11.32
2022-11-18T02:33:12.739Z,8.88
2022-11-18T02:37:22.688Z,11.75
2022-11-18T02:41:29.723Z,8.43
2022-11-18T02:45:35.243Z,14.00
2022-11-18T02:49:43.592Z,9.40
2022-11-18T02:53:49.323Z,10.23
2022-11-18T02:57:54.688Z,13.93
2022-11-18T03:02:00.165Z,10.93
2022-11-18T03:06:15.578Z,8.95
2022-11-18T03:10:21.107Z,9.90
2022-11-18T03:14:30.263Z,11.18
2022-11-18T03:18:43.786Z,8.88
2022-11-18T03:22:54.174Z,12.45
2022-11-18T03:27:08.013Z,11.90
2022-11-18T03:31:16.399Z,14.52
2022-11-18T03:35:25.151Z,16.45
2022-11-18T03:39:31.254Z,16.08
2022-11-18T03:43:40.051Z,12.32
2022-11-18T03:47:47.541Z,16.35
2022-11-18T03:51:57.704Z,15.05
2022-11-18T03:56:12.757Z,16.75
2022-11-18T04:00:20.496Z,18.20
2022-11-18T04:04:26.593Z,11.73
2022-11-18T04:08:36.829Z,10.68
2022-11-18T04:12:44.667Z,18.02
2022-11-18T04:16:52.241Z,17.38
2022-11-18T04:20:55.855Z,15.20
2022-11-18T04:25:00.602Z,15.77
2022-11-18T04:29:04.009Z,21.77
2022-11-18T04:33:07.142Z,11.85
2022-11-18T04:37:10.584Z,43.38
2022-11-18T04:41:15.322Z,17.33
2022-11-18T04:45:18.552Z,11.45
2022-11-18T04:49:21.988Z,14.90
2022-11-18T04:53:25.462Z,28.67
2022-11-18T04:57:29.904Z,18.10
2022-11-18T05:01:34.278Z,27.80
2022-11-18T05:05:37.810Z,26.10
2022-11-18T05:09:41.345Z,25.75
2022-11-18T05:13:44.777Z,27.13
2022-11-18T05:17:48.985Z,14.23
2022-11-18T05:21:52.609Z,26.70
2022-11-18T05:26:01.222Z,21.95
2022-11-18T05:30:08.335Z,18.42
2022-11-18T05:34:11.722Z,21.50
2022-11-18T05:38:15.157Z,18.00
2022-11-18T05:42:36.029Z,18.00
2022-11-18T05:46:40.884Z,16.42
2022-11-18T05:50:44.520Z,11.77
2022-11-18T05:54:52.912Z,13.73
2022-11-18T05:58:56.037Z,20.48
2022-11-18T06:03:02.260Z,25.60
2022-11-18T06:07:11.353Z,20.13
2022-11-18T06:11:18.833Z,22.13
2022-11-18T06:15:27.126Z,26.67
2022-11-18T06:19:32.986Z,23.65
2022-11-18T06:23:38.597Z,22.80
2022-11-18T06:27:42.455Z,17.45
2022-11-18T06:31:46.073Z,15.27
2022-11-18T06:35:52.215Z,17.35
2022-11-18T06:39:55.188Z,16.98
2022-11-18T06:43:59.010Z,16.38
2022-11-18T06:48:02.510Z,19.63
2022-11-18T06:52:07.461Z,13.20
2022-11-18T06:56:12.450Z,18.30
2022-11-18T07:00:17.269Z,20.08
2022-11-18T07:04:20.953Z,23.48
2022-11-18T07:08:25.744Z,20.45
2022-11-18T07:12:29.188Z,13.52
2022-11-18T07:16:32.360Z,11.27
2022-11-18T07:20:36.315Z,16.38
2022-11-18T07:24:41.473Z,11.10
2022-11-18T07:28:45.242Z,12.15
2022-11-18T07:32:48.769Z,7.97
2022-11-18T07:36:52.559Z,16.13
2022-11-18T07:40:57.854Z,10.98
2022-11-18T07:45:12.430Z,9.93
2022-11-18T07:49:16.237Z,6.55
2022-11-18T07:53:19.967Z,8.95
2022-11-18T07:57:24.856Z,7.90
2022-11-18T08:01:29.847Z,10.02
2022-11-18T08:05:33.387Z,8.35
2022-11-18T08:09:36.903Z,8.35
2022-11-18T08:13:41.856Z,5.50
2022-11-18T08:17:44.980Z,7.63
2022-11-18T08:21:48.591Z,11.63
2022-11-18T08:25:52.128Z,5.78
2022-11-18T08:29:56.754Z,4.78
2022-11-18T08:34:01.287Z,2.97
2022-11-18T08:38:04.349Z,4.85
2022-11-18T08:42:07.578Z,1.95
2022-11-18T08:46:12.613Z,1.35
2022-11-18T08:50:15.840Z,0.80
2022-11-18T08:54:18.989Z,1.20
2022-11-18T08:58:22.531Z,1.75
2022-11-18T09:02:27.689Z,0.68
2022-11-18T09:06:30.869Z,2.42
2022-11-18T09:10:34.610Z,0.45
2022-11-18T09:19:24.345Z,2.97
2022-11-18T09:23:26.731Z,2.95
2022-11-18T09:27:30.243Z,1.83
2022-11-18T09:31:33.727Z,0.93
2022-11-18T09:35:43.888Z,0.80
2022-11-18T09:39:47.335Z,2.60
2022-11-18T09:44:01.798Z,2.78
2022-11-18T09:48:17.060Z,0.90
2022-11-18T09:52:25.881Z,0.20
2022-11-18T09:56:29.658Z,2.47
2022-11-18T10:00:33.422Z,1.27
2022-11-18T10:04:36.975Z,3.55
2022-11-18T10:08:47.103Z,0.57
2022-11-18T10:12:57.486Z,0.63
2022-11-18T10:17:12.385Z,3.90
2022-11-18T10:21:25.883Z,1.20
2022-11-18T10:25:31.011Z,1.75
2022-11-18T10:29:34.418Z,0.80
2022-11-18T10:33:38.290Z,1.70
2022-11-18T10:38:09.264Z,0.68
2022-11-18T10:46:25.492Z,5.28
2022-11-18T10:50:35.948Z,0.63
2022-11-18T10:54:40.084Z,1.17
2022-11-18T10:58:46.805Z,0.30
2022-11-18T11:02:50.675Z,0.25
2022-11-18T11:06:54.706Z,0.50
2022-11-18T11:10:59.274Z,0.50
2022-11-18T11:15:07.820Z,1.08
2022-11-18T11:19:15.003Z,1.48
2022-11-18T11:23:23.493Z,1.15
2022-11-18T11:32:15.051Z,0.82
2022-11-18T11:36:38.973Z,1.98
2022-11-18T11:40:50.702Z,0.70
2022-11-18T11:45:08.225Z,1.27
2022-11-18T11:49:20.935Z,0.77
2022-11-18T11:53:42.564Z,0.65
2022-11-18T11:57:59.552Z,0.38
2022-11-18T12:02:40.221Z,0.30
2022-11-18T12:06:48.406Z,0.73
2022-11-18T12:10:55.867Z,1.08
2022-11-18T12:15:05.632Z,0.52
2022-11-18T12:19:12.935Z,2.78
2022-11-18T12:23:31.494Z,0.20
2022-11-18T12:28:01.297Z,0.38
2022-11-18T12:32:06.163Z,0.17
2022-11-18T12:36:09.960Z,0.30
2022-11-18T12:40:34.699Z,4.88
2022-11-18T12:44:39.568Z,0.40
2022-11-18T12:48:43.559Z,0.25
2022-11-18T12:52:49.523Z,0.55
2022-11-18T12:56:55.247Z,0.80
2022-11-18T13:01:13.338Z,3.30
2022-11-18T13:05:23.119Z,0.25
2022-11-18T13:09:27.669Z,0.17
2022-11-18T13:13:34.628Z,0.30
2022-11-18T13:17:55.334Z,0.30
2022-11-18T13:22:19.613Z,0.88
2022-11-18T13:26:28.597Z,0.43
2022-11-18T13:30:36.916Z,0.80
2022-11-18T13:34:47.729Z,0.52
2022-11-18T13:38:58.152Z,0.10
2022-11-18T13:43:02.022Z,0.47
2022-11-18T13:47:17.520Z,1.10
2022-11-18T13:51:21.612Z,0.22
2022-11-18T13:55:27.177Z,0.17
2022-11-18T13:59:30.936Z,0.40
2022-11-18T14:03:47.576Z,0.30
2022-11-18T14:08:03.454Z,1.08
2022-11-18T14:16:36.901Z,0.88
2022-11-18T14:20:41.908Z,1.23
2022-11-18T14:24:45.946Z,0.30
2022-11-18T14:28:56.998Z,0.77
2022-11-18T14:33:22.429Z,0.60
2022-11-18T14:37:28.540Z,1.75
2022-11-18T14:41:49.837Z,1.13
2022-11-18T14:45:56.547Z,0.57
2022-11-18T14:50:00.118Z,0.70
2022-11-18T14:54:06.146Z,1.27
2022-11-18T14:58:14.650Z,1.92
2022-11-18T15:02:19.564Z,0.77
2022-11-18T15:06:23.795Z,3.80
2022-11-18T15:10:29.187Z,0.30
2022-11-18T15:14:32.701Z,0.77
2022-11-18T15:18:35.829Z,0.30
2022-11-18T15:22:39.425Z,0.38
2022-11-18T15:26:46.897Z,1.88
2022-11-18T15:30:50.466Z,0.60
2022-11-18T15:34:54.066Z,0.57
2022-11-18T15:38:57.018Z,0.88
2022-11-18T15:43:02.073Z,0.70
2022-11-18T15:47:05.960Z,0.30
2022-11-18T15:51:12.121Z,1.90
2022-11-18T15:55:15.875Z,0.82
2022-11-18T15:59:21.086Z,0.32
2022-11-18T16:03:27.650Z,0.30
2022-11-18T16:07:31.346Z,0.20
2022-11-18T16:11:52.538Z,0.47
2022-11-18T16:15:57.163Z,0.43
2022-11-18T16:20:00.941Z,1.27
2022-11-18T16:24:06.948Z,0.35
2022-11-18T16:28:10.513Z,0.30
2022-11-18T16:32:16.125Z,0.25
2022-11-18T16:36:19.177Z,0.30
2022-11-18T16:40:22.992Z,0.10
2022-11-18T16:44:26.447Z,0.40
2022-11-18T16:48:31.526Z,3.55
2022-11-18T16:52:35.126Z,0.50
2022-11-18T16:56:41.946Z,0.93
2022-11-18T17:01:16.725Z,0.45
2022-11-18T17:05:11.955Z,0.38
2022-11-18T17:09:17.233Z,0.45
2022-11-18T17:13:21.357Z,0.40
2022-11-18T17:17:24.415Z,1.23
2022-11-18T17:21:31.046Z,0.40
2022-11-18T17:25:36.153Z,0.52
2022-11-18T17:29:39.601Z,6.75
2022-11-18T17:33:43.609Z,0.70
2022-11-18T17:37:48.240Z,0.30
2022-11-18T17:42:11.840Z,0.75
2022-11-18T17:46:15.303Z,0.40
2022-11-18T17:50:20.509Z,0.30
2022-11-18T17:54:24.974Z,0.35
2022-11-18T17:58:28.623Z,1.77
2022-11-18T18:02:32.976Z,0.43
2022-11-18T18:06:36.471Z,0.98
2022-11-18T18:10:41.668Z,2.10
2022-11-18T18:14:45.450Z,0.60
2022-11-18T18:18:49.108Z,0.80
2022-11-18T18:22:53.845Z,1.02
2022-11-18T18:26:58.374Z,1.05
2022-11-18T18:35:18.899Z,0.90
2022-11-18T18:39:22.790Z,0.70
2022-11-18T18:43:27.732Z,1.20
2022-11-18T18:47:30.906Z,0.85
2022-11-18T18:51:39.148Z,1.63
2022-11-18T18:55:45.108Z,1.15
2022-11-18T18:59:50.376Z,0.88
2022-11-18T19:03:58.978Z,1.65
2022-11-18T19:08:02.291Z,1.08
2022-11-18T19:12:24.135Z,1.50
2022-11-18T19:16:29.647Z,0.65
2022-11-18T19:20:38.616Z,2.58
2022-11-18T19:24:49.759Z,0.93
2022-11-18T19:28:54.830Z,1.43
2022-11-18T19:33:00.987Z,1.13
2022-11-18T19:37:04.975Z,0.68
2022-11-18T19:41:10.716Z,0.52
2022-11-18T19:45:15.503Z,1.55
2022-11-18T19:49:21.824Z,1.38
2022-11-18T19:53:35.759Z,5.32
2022-11-18T19:57:42.440Z,0.65
2022-11-18T20:01:46.398Z,0.20
2022-11-18T20:05:53.924Z,0.88
2022-11-18T20:09:57.875Z,0.63
2022-11-18T20:14:01.504Z,3.00
2022-11-18T20:18:06.546Z,0.75
2022-11-18T20:22:12.292Z,0.65
2022-11-18T20:26:19.829Z,0.43
2022-11-18T20:30:24.117Z,1.05
2022-11-18T20:34:27.934Z,1.05
2022-11-18T20:38:37.660Z,1.75
2022-11-18T20:43:00.012Z,1.08
2022-11-18T20:47:03.626Z,1.70
2022-11-18T20:51:09.312Z,0.85
2022-11-18T20:55:17.741Z,3.28
2022-11-18T20:59:21.307Z,1.70
2022-11-18T21:03:25.974Z,0.68
2022-11-18T21:07:29.624Z,1.42
2022-11-18T21:11:39.150Z,1.08
2022-11-18T21:15:42.376Z,1.75
2022-11-18T21:19:48.495Z,4.05
2022-11-18T21:23:55.550Z,1.05
2022-11-18T21:28:00.353Z,2.05
2022-11-18T21:32:04.035Z,1.38
2022-11-18T21:36:08.284Z,1.20
2022-11-18T21:40:13.171Z,3.00
2022-11-18T21:44:17.736Z,1.65
2022-11-18T21:48:21.461Z,0.85
2022-11-18T21:52:25.045Z,1.10
2022-11-18T21:56:31.612Z,1.77
2022-11-18T22:00:36.721Z,1.33
2022-11-18T22:04:54.951Z,1.20
2022-11-18T22:08:59.527Z,1.42
2022-11-18T22:13:03.246Z,1.50
2022-11-18T22:17:09.512Z,2.20
2022-11-18T22:21:14.800Z,1.50
2022-11-18T22:25:17.993Z,1.88
2022-11-18T22:29:23.946Z,1.90
2022-11-18T22:33:29.057Z,3.30
2022-11-18T22:37:32.574Z,2.28
2022-11-18T22:41:53.482Z,2.65
2022-11-18T22:46:04.413Z,1.77
2022-11-18T22:50:09.626Z,3.38
2022-11-18T22:58:36.700Z,4.05
2022-11-18T23:02:40.314Z,3.97
2022-11-18T23:06:45.371Z,3.08
2022-11-18T23:10:48.764Z,1.85
2022-11-18T23:14:52.202Z,2.85
2022-11-18T23:18:55.722Z,2.08
2022-11-18T23:23:00.641Z,3.30
2022-11-18T23:27:04.148Z,6.15
2022-11-18T23:31:08.893Z,2.63
2022-11-18T23:35:12.285Z,3.03
2022-11-18T23:39:17.832Z,3.58
2022-11-18T23:43:21.256Z,2.78
2022-11-18T23:47:26.778Z,1.80
2022-11-18T23:51:30.430Z,1.85
2022-11-18T23:55:35.976Z,2.13
2022-11-18T23:59:39.439Z,1.27
