createdAt,value
2022-09-23T00:01:11.306Z,10.50
2022-09-23T00:03:41.959Z,10.50
2022-09-23T00:06:14.636Z,10.40
2022-09-23T00:08:41.891Z,10.50
2022-09-23T00:11:29.214Z,10.40
2022-09-23T00:13:58.875Z,10.40
2022-09-23T00:16:34.283Z,10.40
2022-09-23T00:19:02.520Z,10.30
2022-09-23T00:21:32.420Z,10.30
2022-09-23T00:23:59.683Z,10.30
2022-09-23T00:26:28.778Z,10.30
2022-09-23T00:28:55.980Z,10.30
2022-09-23T00:31:25.510Z,10.30
2022-09-23T00:33:56.393Z,10.30
2022-09-23T00:36:26.829Z,10.30
2022-09-23T00:38:54.213Z,10.30
2022-09-23T00:41:21.676Z,10.30
2022-09-23T00:43:54.115Z,10.30
2022-09-23T00:46:25.743Z,10.30
2022-09-23T00:48:58.033Z,10.30
2022-09-23T00:51:29.833Z,10.30
2022-09-23T00:53:56.933Z,10.30
2022-09-23T00:56:24.842Z,10.30
2022-09-23T00:58:52.575Z,10.30
2022-09-23T01:01:21.121Z,10.30
2022-09-23T01:03:48.915Z,10.30
2022-09-23T01:06:15.881Z,10.20
2022-09-23T01:08:48.893Z,10.20
2022-09-23T01:11:45.079Z,10.20
2022-09-23T01:15:00.035Z,10.20
2022-09-23T01:17:35.895Z,10.10
2022-09-23T01:20:19.978Z,10.10
2022-09-23T01:23:11.773Z,10.10
2022-09-23T01:25:52.133Z,10.00
2022-09-23T01:28:53.198Z,10.00
2022-09-23T01:32:07.034Z,10.00
2022-09-23T01:34:54.123Z,9.90
2022-09-23T01:37:52.684Z,9.90
2022-09-23T01:40:44.893Z,9.90
2022-09-23T01:43:39.487Z,9.90
2022-09-23T01:46:28.045Z,9.80
2022-09-23T01:49:00.090Z,9.80
2022-09-23T01:51:36.846Z,9.70
2022-09-23T01:54:15.912Z,9.70
2022-09-23T01:56:52.329Z,9.70
2022-09-23T01:59:34.111Z,9.60
2022-09-23T02:02:19.374Z,9.60
2022-09-23T02:04:51.498Z,9.60
2022-09-23T02:07:25.474Z,9.50
2022-09-23T02:10:06.044Z,9.50
2022-09-23T02:12:35.608Z,9.50
2022-09-23T02:15:17.021Z,9.50
2022-09-23T02:17:54.072Z,9.50
2022-09-23T02:20:35.912Z,9.50
2022-09-23T02:23:07.652Z,9.50
2022-09-23T02:26:21.906Z,9.40
2022-09-23T02:28:58.280Z,9.50
2022-09-23T02:31:44.010Z,9.40
2022-09-23T02:34:20.600Z,9.40
2022-09-23T02:37:11.822Z,9.50
2022-09-23T02:39:53.085Z,9.50
2022-09-23T02:42:31.685Z,9.50
2022-09-23T02:44:59.041Z,9.60
2022-09-23T02:47:34.118Z,9.50
2022-09-23T02:50:02.028Z,9.50
2022-09-23T02:52:29.404Z,9.50
2022-09-23T02:54:57.130Z,9.50
2022-09-23T02:57:24.217Z,9.60
2022-09-23T02:59:51.170Z,9.50
2022-09-23T03:02:39.997Z,9.50
2022-09-23T03:05:06.885Z,9.60
2022-09-23T03:07:55.317Z,9.50
2022-09-23T03:10:45.899Z,9.50
2022-09-23T03:13:17.855Z,9.50
2022-09-23T03:15:59.601Z,9.40
2022-09-23T03:18:51.473Z,9.40
2022-09-23T03:21:35.769Z,9.40
2022-09-23T03:24:07.454Z,9.40
2022-09-23T03:26:37.886Z,9.30
2022-09-23T03:29:11.556Z,9.30
2022-09-23T03:31:41.535Z,9.30
2022-09-23T03:34:25.933Z,9.30
2022-09-23T03:37:01.006Z,9.30
2022-09-23T03:39:42.364Z,9.30
2022-09-23T03:42:23.595Z,9.30
2022-09-23T03:44:54.358Z,9.20
2022-09-23T03:47:22.135Z,9.20
2022-09-23T03:49:51.722Z,9.20
2022-09-23T03:52:23.784Z,9.20
2022-09-23T03:54:52.298Z,9.20
2022-09-23T03:57:22.166Z,9.20
2022-09-23T03:59:53.124Z,9.10
2022-09-23T04:02:21.348Z,9.10
2022-09-23T04:04:51.438Z,9.10
2022-09-23T04:07:20.871Z,9.10
2022-09-23T04:09:47.813Z,9.10
2022-09-23T04:12:16.146Z,9.10
2022-09-23T04:14:43.650Z,9.10
2022-09-23T04:17:11.695Z,9.10
2022-09-23T04:19:38.942Z,9.10
2022-09-23T04:22:06.688Z,9.10
2022-09-23T04:24:34.363Z,9.20
2022-09-23T04:27:01.252Z,9.20
2022-09-23T04:29:28.287Z,9.20
2022-09-23T04:31:55.825Z,9.20
2022-09-23T04:34:22.854Z,9.20
2022-09-23T04:36:50.876Z,9.30
2022-09-23T04:39:18.206Z,9.30
2022-09-23T04:41:46.063Z,9.30
2022-09-23T04:44:13.825Z,9.30
2022-09-23T04:46:42.338Z,9.30
2022-09-23T04:49:09.756Z,9.40
2022-09-23T04:51:36.906Z,9.30
2022-09-23T04:54:04.028Z,9.40
2022-09-23T04:56:34.449Z,9.30
2022-09-23T04:59:01.972Z,9.40
2022-09-23T05:01:31.507Z,9.40
2022-09-23T05:04:05.363Z,9.40
2022-09-23T05:06:37.425Z,9.40
2022-09-23T05:09:06.170Z,9.40
2022-09-23T05:11:34.248Z,9.30
2022-09-23T05:14:01.319Z,9.40
2022-09-23T05:16:29.496Z,9.40
2022-09-23T05:19:03.425Z,9.40
2022-09-23T05:21:31.437Z,9.40
2022-09-23T05:24:00.681Z,9.50
2022-09-23T05:26:30.451Z,9.50
2022-09-23T05:28:58.484Z,9.50
2022-09-23T05:31:27.681Z,9.50
2022-09-23T05:34:03.508Z,9.50
2022-09-23T05:36:37.546Z,9.60
2022-09-23T05:39:06.915Z,9.60
2022-09-23T05:41:37.081Z,9.60
2022-09-23T05:44:04.358Z,9.60
2022-09-23T05:46:32.180Z,9.60
2022-09-23T05:49:04.454Z,9.60
2022-09-23T05:51:33.078Z,9.70
2022-09-23T05:54:04.136Z,9.70
2022-09-23T05:56:32.190Z,9.70
2022-09-23T05:59:00.810Z,9.80
2022-09-23T06:01:32.237Z,9.80
2022-09-23T06:04:00.233Z,9.80
2022-09-23T06:06:39.861Z,9.90
2022-09-23T06:09:10.948Z,9.90
2022-09-23T06:11:38.072Z,10.00
2022-09-23T06:14:05.680Z,10.10
2022-09-23T06:16:35.031Z,10.10
2022-09-23T06:19:06.425Z,10.20
2022-09-23T06:21:39.245Z,10.20
2022-09-23T06:24:07.363Z,10.20
2022-09-23T06:26:36.452Z,10.20
2022-09-23T06:29:09.339Z,10.30
2022-09-23T06:31:36.446Z,10.40
2022-09-23T06:34:11.744Z,10.40
2022-09-23T06:36:44.493Z,10.40
2022-09-23T06:39:13.030Z,10.50
2022-09-23T06:41:40.248Z,10.60
2022-09-23T06:44:12.712Z,10.70
2022-09-23T06:46:39.787Z,10.70
2022-09-23T06:49:07.051Z,10.70
2022-09-23T06:51:34.662Z,10.80
2022-09-23T06:54:04.818Z,10.90
2022-09-23T06:56:36.379Z,10.90
2022-09-23T06:59:07.091Z,10.90
2022-09-23T07:01:34.866Z,10.90
2022-09-23T07:04:02.168Z,11.00
2022-09-23T07:06:29.061Z,11.00
2022-09-23T07:08:56.146Z,11.10
2022-09-23T07:11:23.092Z,11.10
2022-09-23T07:13:50.906Z,11.10
2022-09-23T07:16:18.240Z,11.20
2022-09-23T07:18:45.821Z,11.20
2022-09-23T07:21:15.593Z,11.20
2022-09-23T07:23:51.513Z,11.30
2022-09-23T07:26:19.785Z,11.30
2022-09-23T07:28:47.215Z,11.30
2022-09-23T07:31:31.438Z,11.30
2022-09-23T07:34:02.331Z,11.30
2022-09-23T07:36:32.702Z,11.30
2022-09-23T07:39:03.871Z,11.40
2022-09-23T07:41:32.333Z,11.40
2022-09-23T07:44:00.721Z,11.40
2022-09-23T07:46:36.345Z,11.50
2022-09-23T07:49:04.477Z,11.50
2022-09-23T07:51:36.453Z,11.60
2022-09-23T07:54:07.956Z,11.60
2022-09-23T07:56:38.520Z,11.70
2022-09-23T07:59:12.019Z,11.80
2022-09-23T08:01:42.779Z,12.00
2022-09-23T08:04:22.491Z,12.10
2022-09-23T08:06:56.767Z,12.20
2022-09-23T08:09:27.093Z,12.30
2022-09-23T08:11:55.408Z,12.40
2022-09-23T08:14:22.465Z,12.50
2022-09-23T08:16:50.043Z,12.50
2022-09-23T08:19:19.994Z,12.60
2022-09-23T08:21:49.412Z,12.70
2022-09-23T08:24:19.376Z,12.80
2022-09-23T08:26:47.840Z,12.90
2022-09-23T08:29:16.788Z,13.00
2022-09-23T08:31:43.877Z,13.10
2022-09-23T08:34:11.254Z,13.20
2022-09-23T08:36:38.503Z,13.30
2022-09-23T08:39:06.585Z,13.40
2022-09-23T08:41:56.088Z,13.50
2022-09-23T08:44:53.365Z,13.60
2022-09-23T08:47:28.811Z,13.70
2022-09-23T08:50:07.329Z,13.80
2022-09-23T08:53:02.966Z,13.80
2022-09-23T08:55:52.081Z,13.90
2022-09-23T08:58:55.121Z,14.00
2022-09-23T09:01:24.830Z,14.10
2022-09-23T09:04:03.886Z,14.20
2022-09-23T09:06:51.859Z,14.30
2022-09-23T09:09:48.668Z,14.40
2022-09-23T09:12:27.913Z,14.60
2022-09-23T09:15:01.207Z,14.70
2022-09-23T09:17:39.813Z,14.80
2022-09-23T09:20:11.105Z,14.90
2022-09-23T09:22:49.316Z,14.90
2022-09-23T09:25:34.090Z,14.90
2022-09-23T09:28:03.553Z,15.00
2022-09-23T09:30:32.322Z,15.10
2022-09-23T09:33:10.305Z,15.20
2022-09-23T09:35:42.486Z,15.30
2022-09-23T09:38:09.652Z,15.40
2022-09-23T09:40:46.700Z,15.50
2022-09-23T09:43:23.516Z,15.50
2022-09-23T09:46:14.178Z,15.60
2022-09-23T09:48:53.776Z,15.60
2022-09-23T09:51:23.338Z,15.70
2022-09-23T09:53:53.556Z,15.70
2022-09-23T09:56:31.288Z,15.70
2022-09-23T09:59:16.994Z,15.80
2022-09-23T10:01:44.241Z,15.80
2022-09-23T10:04:35.174Z,15.90
2022-09-23T10:07:15.672Z,15.90
2022-09-23T10:09:50.849Z,15.90
2022-09-23T10:12:20.361Z,16.00
2022-09-23T10:14:52.486Z,16.00
2022-09-23T10:17:34.333Z,16.10
2022-09-23T10:20:15.093Z,16.10
2022-09-23T10:22:43.285Z,16.20
2022-09-23T10:25:21.581Z,16.20
2022-09-23T10:27:48.736Z,16.30
2022-09-23T10:30:21.786Z,16.30
2022-09-23T10:32:50.208Z,16.40
2022-09-23T10:35:24.560Z,16.40
2022-09-23T10:37:55.549Z,16.40
2022-09-23T10:40:58.497Z,16.50
2022-09-23T10:44:11.956Z,16.60
2022-09-23T10:46:42.164Z,16.70
2022-09-23T10:49:46.731Z,16.70
2022-09-23T10:52:42.002Z,16.80
2022-09-23T10:55:30.874Z,17.00
2022-09-23T10:58:19.496Z,17.10
2022-09-23T11:01:03.321Z,17.20
2022-09-23T11:04:08.440Z,17.30
2022-09-23T11:06:44.717Z,17.30
2022-09-23T11:09:44.774Z,17.40
2022-09-23T11:12:24.509Z,17.40
2022-09-23T11:15:23.243Z,17.40
2022-09-23T11:18:18.933Z,17.40
2022-09-23T11:20:56.800Z,17.30
2022-09-23T11:23:55.904Z,17.30
2022-09-23T11:26:47.747Z,17.30
2022-09-23T11:29:35.622Z,17.30
2022-09-23T11:32:23.492Z,17.30
2022-09-23T11:35:11.829Z,17.30
2022-09-23T11:37:44.720Z,17.30
2022-09-23T11:40:15.648Z,17.40
2022-09-23T11:43:13.515Z,17.40
2022-09-23T11:45:47.945Z,17.50
2022-09-23T11:48:34.121Z,17.50
2022-09-23T11:51:29.683Z,17.50
2022-09-23T11:54:06.097Z,17.50
2022-09-23T11:56:54.761Z,17.40
2022-09-23T11:59:51.394Z,17.40
2022-09-23T12:02:31.493Z,17.40
2022-09-23T12:05:16.695Z,17.50
2022-09-23T12:07:59.607Z,17.50
2022-09-23T12:10:39.163Z,17.60
2022-09-23T12:13:44.994Z,17.60
2022-09-23T12:16:36.266Z,17.70
2022-09-23T12:19:33.258Z,17.80
2022-09-23T12:22:20.683Z,17.90
2022-09-23T12:25:10.684Z,18.00
2022-09-23T12:27:45.995Z,18.00
2022-09-23T12:30:20.296Z,18.10
2022-09-23T12:32:47.714Z,18.20
2022-09-23T12:35:35.929Z,18.30
2022-09-23T12:38:03.032Z,18.40
2022-09-23T12:40:44.820Z,18.40
2022-09-23T12:43:32.977Z,18.60
2022-09-23T12:46:32.746Z,18.70
2022-09-23T12:49:02.051Z,18.80
2022-09-23T12:51:34.734Z,18.80
2022-09-23T12:54:04.774Z,18.80
2022-09-23T12:56:34.635Z,18.70
2022-09-23T12:59:16.785Z,18.70
2022-09-23T13:01:46.755Z,18.70
2022-09-23T13:05:02.227Z,18.70
2022-09-23T13:07:34.420Z,18.80
2022-09-23T13:10:29.828Z,18.80
2022-09-23T13:12:58.699Z,18.80
2022-09-23T13:15:35.829Z,18.80
2022-09-23T13:18:21.222Z,18.80
2022-09-23T13:20:53.428Z,18.80
2022-09-23T13:23:27.532Z,18.90
2022-09-23T13:25:57.270Z,18.90
2022-09-23T13:28:28.723Z,18.90
2022-09-23T13:30:55.869Z,18.90
2022-09-23T13:33:47.509Z,18.90
2022-09-23T13:36:20.005Z,19.00
2022-09-23T13:38:48.820Z,18.90
2022-09-23T13:41:20.184Z,19.00
2022-09-23T13:43:59.116Z,19.00
2022-09-23T13:46:29.402Z,18.90
2022-09-23T13:48:56.732Z,18.90
2022-09-23T13:51:44.655Z,18.90
2022-09-23T13:54:32.084Z,18.90
2022-09-23T13:56:59.662Z,18.90
2022-09-23T13:59:39.610Z,18.90
2022-09-23T14:02:13.689Z,18.90
2022-09-23T14:04:40.696Z,19.00
2022-09-23T14:07:09.825Z,19.00
2022-09-23T14:09:45.183Z,19.00
2022-09-23T14:12:14.416Z,19.10
2022-09-23T14:14:50.945Z,19.10
2022-09-23T14:17:27.951Z,19.20
2022-09-23T14:20:20.594Z,19.20
2022-09-23T14:22:47.761Z,19.30
2022-09-23T14:25:20.066Z,19.30
2022-09-23T14:27:48.431Z,19.30
2022-09-23T14:30:21.399Z,19.20
2022-09-23T14:32:51.207Z,19.20
2022-09-23T14:35:22.098Z,19.20
2022-09-23T14:38:15.158Z,19.20
2022-09-23T14:40:53.286Z,19.20
2022-09-23T14:43:28.382Z,19.20
2022-09-23T14:45:58.299Z,19.10
2022-09-23T14:48:34.409Z,19.00
2022-09-23T14:51:08.212Z,18.90
2022-09-23T14:53:42.607Z,18.80
2022-09-23T14:56:21.684Z,18.70
2022-09-23T14:58:59.766Z,18.70
2022-09-23T15:01:37.969Z,18.60
2022-09-23T15:04:15.880Z,18.60
2022-09-23T15:06:56.779Z,18.60
2022-09-23T15:09:27.649Z,18.60
2022-09-23T15:12:05.716Z,18.60
2022-09-23T15:14:41.166Z,18.60
2022-09-23T15:17:23.552Z,18.50
2022-09-23T15:20:01.408Z,18.50
2022-09-23T15:22:31.251Z,18.50
2022-09-23T15:25:22.494Z,18.40
2022-09-23T15:28:03.152Z,18.40
2022-09-23T15:30:31.680Z,18.40
2022-09-23T15:32:58.832Z,18.30
2022-09-23T15:35:26.886Z,18.30
2022-09-23T15:37:58.362Z,18.30
2022-09-23T15:40:30.614Z,18.20
2022-09-23T15:42:58.867Z,18.20
2022-09-23T15:45:33.440Z,18.10
2022-09-23T15:48:07.468Z,18.10
2022-09-23T15:50:36.062Z,18.00
2022-09-23T15:53:04.012Z,18.00
2022-09-23T15:55:32.074Z,18.00
2022-09-23T15:57:59.746Z,17.90
2022-09-23T16:00:27.139Z,17.90
2022-09-23T16:02:54.558Z,17.90
2022-09-23T16:05:34.832Z,17.80
2022-09-23T16:08:07.867Z,17.80
2022-09-23T16:10:36.598Z,17.80
2022-09-23T16:13:07.045Z,17.80
2022-09-23T16:15:34.336Z,17.70
2022-09-23T16:18:01.765Z,17.70
2022-09-23T16:20:33.276Z,17.70
2022-09-23T16:23:34.465Z,17.70
2022-09-23T16:26:15.778Z,17.60
2022-09-23T16:28:44.555Z,17.60
2022-09-23T16:31:12.138Z,17.50
2022-09-23T16:33:39.475Z,17.40
2022-09-23T16:36:13.584Z,17.40
2022-09-23T16:38:41.052Z,17.30
2022-09-23T16:41:11.463Z,17.30
2022-09-23T16:43:41.528Z,17.20
2022-09-23T16:46:15.539Z,17.20
2022-09-23T16:48:46.999Z,17.10
2022-09-23T16:51:22.444Z,17.10
2022-09-23T16:53:51.270Z,17.10
2022-09-23T16:56:24.395Z,17.00
2022-09-23T16:58:54.966Z,17.00
2022-09-23T17:01:46.600Z,16.90
2022-09-23T17:04:15.846Z,16.80
2022-09-23T17:06:52.588Z,16.70
2022-09-23T17:09:23.721Z,16.60
2022-09-23T17:12:14.532Z,16.60
2022-09-23T17:14:44.448Z,16.50
2022-09-23T17:17:11.700Z,16.40
2022-09-23T17:19:41.395Z,16.40
2022-09-23T17:22:11.431Z,16.30
2022-09-23T17:24:39.782Z,16.20
2022-09-23T17:27:07.006Z,16.20
2022-09-23T17:29:36.660Z,16.10
2022-09-23T17:32:05.047Z,16.10
2022-09-23T17:34:35.113Z,16.00
2022-09-23T17:37:02.645Z,16.00
2022-09-23T17:39:29.789Z,16.00
2022-09-23T17:41:58.539Z,15.90
2022-09-23T17:44:25.903Z,15.90
2022-09-23T17:46:53.156Z,15.90
2022-09-23T17:49:21.355Z,15.80
2022-09-23T17:51:51.300Z,15.80
2022-09-23T17:54:21.587Z,15.80
2022-09-23T17:56:48.773Z,15.70
2022-09-23T17:59:15.757Z,15.70
2022-09-23T18:01:42.772Z,15.70
2022-09-23T18:04:12.731Z,15.60
2022-09-23T18:06:39.928Z,15.60
2022-09-23T18:09:08.796Z,15.50
2022-09-23T18:11:38.746Z,15.50
2022-09-23T18:14:21.774Z,15.50
2022-09-23T18:16:52.098Z,15.40
2022-09-23T18:19:22.599Z,15.40
2022-09-23T18:21:52.051Z,15.40
2022-09-23T18:24:38.167Z,15.30
2022-09-23T18:27:06.621Z,15.30
2022-09-23T18:29:35.240Z,15.30
2022-09-23T18:32:02.938Z,15.30
2022-09-23T18:34:30.093Z,15.20
2022-09-23T18:36:57.208Z,15.20
2022-09-23T18:39:24.397Z,15.20
2022-09-23T18:41:55.991Z,15.20
2022-09-23T18:44:25.990Z,15.20
2022-09-23T18:46:53.377Z,15.10
2022-09-23T18:49:38.680Z,15.10
2022-09-23T18:52:05.630Z,15.10
2022-09-23T18:54:32.721Z,15.00
2022-09-23T18:56:59.688Z,15.00
2022-09-23T18:59:29.634Z,15.00
2022-09-23T19:01:57.643Z,15.00
2022-09-23T19:04:26.741Z,15.00
2022-09-23T19:06:57.986Z,15.00
2022-09-23T19:09:28.309Z,15.00
2022-09-23T19:11:55.771Z,15.00
2022-09-23T19:14:23.533Z,15.00
2022-09-23T19:16:50.931Z,15.00
2022-09-23T19:19:21.573Z,15.00
2022-09-23T19:21:48.966Z,15.00
2022-09-23T19:24:20.113Z,15.00
2022-09-23T19:26:47.531Z,14.90
2022-09-23T19:29:18.566Z,14.90
2022-09-23T19:31:45.763Z,14.90
2022-09-23T19:34:17.944Z,14.90
2022-09-23T19:36:46.648Z,14.90
2022-09-23T19:39:20.554Z,14.90
2022-09-23T19:41:47.716Z,14.90
2022-09-23T19:44:15.251Z,14.90
2022-09-23T19:46:45.430Z,14.90
2022-09-23T19:49:13.345Z,14.90
2022-09-23T19:51:40.711Z,14.90
2022-09-23T19:54:09.189Z,14.90
2022-09-23T19:56:36.831Z,14.90
2022-09-23T19:59:05.977Z,14.90
2022-09-23T20:01:33.931Z,14.90
2022-09-23T20:04:01.548Z,14.90
2022-09-23T20:06:37.958Z,14.90
2022-09-23T20:09:05.485Z,14.90
2022-09-23T20:11:33.510Z,14.90
2022-09-23T20:14:09.520Z,14.80
2022-09-23T20:16:37.605Z,14.80
2022-09-23T20:19:05.721Z,14.80
2022-09-23T20:21:33.963Z,14.80
2022-09-23T20:24:01.877Z,14.80
2022-09-23T20:26:47.216Z,14.80
2022-09-23T20:29:16.452Z,14.80
2022-09-23T20:31:43.577Z,14.80
2022-09-23T20:34:11.247Z,14.80
2022-09-23T20:36:42.575Z,14.80
2022-09-23T20:39:10.610Z,14.80
2022-09-23T20:41:39.243Z,14.80
2022-09-23T20:44:12.328Z,14.80
2022-09-23T20:46:48.438Z,14.80
2022-09-23T20:49:19.634Z,14.80
2022-09-23T20:51:50.462Z,14.80
2022-09-23T20:54:21.040Z,14.80
2022-09-23T20:56:51.312Z,14.70
2022-09-23T20:59:18.723Z,14.70
2022-09-23T21:01:45.761Z,14.70
2022-09-23T21:04:19.401Z,14.70
2022-09-23T21:06:46.441Z,14.70
2022-09-23T21:09:13.401Z,14.60
2022-09-23T21:11:40.313Z,14.60
2022-09-23T21:14:07.464Z,14.60
2022-09-23T21:16:34.822Z,14.60
2022-09-23T21:19:03.330Z,14.60
2022-09-23T21:21:30.703Z,14.60
2022-09-23T21:24:17.441Z,14.60
2022-09-23T21:26:48.488Z,14.60
2022-09-23T21:29:15.384Z,14.60
2022-09-23T21:31:42.650Z,14.60
2022-09-23T21:34:11.399Z,14.60
2022-09-23T21:36:42.938Z,14.60
2022-09-23T21:39:11.761Z,14.60
2022-09-23T21:41:39.568Z,14.60
2022-09-23T21:44:10.630Z,14.60
2022-09-23T21:46:37.631Z,14.50
2022-09-23T21:49:05.024Z,14.50
2022-09-23T21:51:41.171Z,14.50
2022-09-23T21:54:14.240Z,14.50
2022-09-23T21:56:41.617Z,14.50
2022-09-23T21:59:09.001Z,14.50
2022-09-23T22:01:38.792Z,14.50
2022-09-23T22:04:23.856Z,14.50
2022-09-23T22:06:50.837Z,14.50
2022-09-23T22:09:20.161Z,14.50
2022-09-23T22:12:07.891Z,14.50
2022-09-23T22:14:36.909Z,14.50
2022-09-23T22:17:05.622Z,14.40
2022-09-23T22:19:35.714Z,14.40
2022-09-23T22:22:13.520Z,14.40
2022-09-23T22:24:41.337Z,14.40
2022-09-23T22:27:09.908Z,14.40
2022-09-23T22:29:55.186Z,14.40
2022-09-23T22:32:41.002Z,14.40
2022-09-23T22:35:13.042Z,14.40
2022-09-23T22:37:42.190Z,14.40
2022-09-23T22:40:14.439Z,14.40
2022-09-23T22:42:44.536Z,14.40
2022-09-23T22:45:15.105Z,14.40
2022-09-23T22:47:45.206Z,14.40
2022-09-23T22:50:14.399Z,14.40
2022-09-23T22:52:41.758Z,14.40
2022-09-23T22:55:12.613Z,14.40
2022-09-23T22:57:40.038Z,14.40
2022-09-23T23:00:10.184Z,14.40
2022-09-23T23:02:40.367Z,14.40
2022-09-23T23:05:10.585Z,14.40
2022-09-23T23:07:37.879Z,14.40
2022-09-23T23:10:11.366Z,14.40
2022-09-23T23:12:39.555Z,14.40
2022-09-23T23:15:07.537Z,14.40
2022-09-23T23:17:34.707Z,14.40
2022-09-23T23:20:02.089Z,14.40
2022-09-23T23:22:29.116Z,14.40
2022-09-23T23:24:56.171Z,14.40
2022-09-23T23:27:23.308Z,14.40
2022-09-23T23:29:50.482Z,14.40
2022-09-23T23:32:17.613Z,14.40
2022-09-23T23:34:44.715Z,14.40
2022-09-23T23:37:11.869Z,14.40
2022-09-23T23:39:41.648Z,14.40
2022-09-23T23:42:12.018Z,14.40
2022-09-23T23:44:39.736Z,14.40
2022-09-23T23:47:06.926Z,14.40
2022-09-23T23:49:34.668Z,14.40
2022-09-23T23:52:02.197Z,14.40
2022-09-23T23:54:29.270Z,14.40
2022-09-23T23:56:56.190Z,14.30
2022-09-23T23:59:28.538Z,14.30
