createdAt,value
2019-01-08T00:00:52.647Z,14.97
2019-01-08T00:03:21.053Z,14.30
2019-01-08T00:05:49.502Z,17.10
2019-01-08T00:08:18.232Z,13.03
2019-01-08T00:10:46.707Z,15.40
2019-01-08T00:13:15.189Z,14.20
2019-01-08T00:15:43.526Z,16.60
2019-01-08T00:18:11.885Z,16.43
2019-01-08T00:20:40.187Z,14.83
2019-01-08T00:23:08.533Z,14.50
2019-01-08T00:25:37.011Z,12.83
2019-01-08T00:28:05.419Z,14.73
2019-01-08T00:30:33.958Z,15.23
2019-01-08T00:33:02.592Z,14.10
2019-01-08T00:35:30.900Z,13.70
2019-01-08T00:37:59.431Z,12.90
2019-01-08T00:40:27.860Z,16.10
2019-01-08T00:42:56.211Z,15.67
2019-01-08T00:45:24.750Z,17.27
2019-01-08T00:47:53.058Z,13.57
2019-01-08T00:50:21.468Z,14.70
2019-01-08T00:52:50.098Z,15.70
2019-01-08T00:55:18.535Z,13.97
2019-01-08T00:57:46.951Z,14.63
2019-01-08T01:00:15.745Z,14.00
2019-01-08T01:02:44.118Z,12.67
2019-01-08T01:05:12.535Z,14.13
2019-01-08T01:07:40.851Z,14.50
2019-01-08T01:10:09.272Z,13.33
2019-01-08T01:12:37.597Z,15.63
2019-01-08T01:15:06.001Z,14.57
2019-01-08T01:17:34.296Z,12.93
2019-01-08T01:20:02.651Z,13.77
2019-01-08T01:22:31.180Z,11.80
2019-01-08T01:24:59.534Z,13.53
2019-01-08T01:27:28.019Z,14.17
2019-01-08T01:29:56.373Z,11.67
2019-01-08T01:32:24.738Z,15.77
2019-01-08T01:34:53.120Z,14.90
2019-01-08T01:37:21.546Z,14.77
2019-01-08T01:39:49.856Z,15.27
2019-01-08T01:42:18.197Z,12.87
2019-01-08T01:44:46.685Z,13.70
2019-01-08T01:47:15.073Z,14.10
2019-01-08T01:49:43.430Z,13.07
2019-01-08T01:52:12.123Z,14.47
2019-01-08T01:54:40.664Z,14.43
2019-01-08T01:57:09.156Z,15.03
2019-01-08T01:59:37.550Z,15.10
2019-01-08T02:02:05.938Z,14.43
2019-01-08T02:04:34.625Z,15.47
2019-01-08T02:07:03.041Z,13.23
2019-01-08T02:09:31.725Z,14.97
2019-01-08T02:12:00.178Z,14.03
2019-01-08T02:14:28.526Z,14.30
2019-01-08T02:16:56.912Z,15.20
2019-01-08T02:19:25.261Z,11.03
2019-01-08T02:21:53.576Z,12.53
2019-01-08T02:24:22.309Z,12.93
2019-01-08T02:26:50.756Z,11.33
2019-01-08T02:29:19.331Z,12.23
2019-01-08T02:31:47.813Z,11.27
2019-01-08T02:34:16.716Z,12.47
2019-01-08T02:36:45.250Z,11.13
2019-01-08T02:39:13.724Z,11.93
2019-01-08T02:41:43.097Z,10.67
2019-01-08T02:44:11.730Z,10.67
2019-01-08T02:46:40.328Z,12.13
2019-01-08T02:49:08.827Z,11.43
2019-01-08T02:51:37.452Z,11.80
2019-01-08T02:54:05.901Z,11.77
2019-01-08T02:56:34.370Z,12.13
2019-01-08T02:59:02.678Z,12.80
2019-01-08T03:01:31.058Z,10.03
2019-01-08T03:03:59.415Z,9.80
2019-01-08T03:06:27.755Z,10.57
2019-01-08T03:08:56.204Z,10.07
2019-01-08T03:11:24.531Z,10.53
2019-01-08T03:13:52.907Z,10.40
2019-01-08T03:16:21.257Z,10.40
2019-01-08T03:18:49.571Z,12.13
2019-01-08T03:21:17.917Z,11.63
2019-01-08T03:23:46.307Z,10.17
2019-01-08T03:26:14.813Z,11.30
2019-01-08T03:28:43.114Z,8.97
2019-01-08T03:31:11.530Z,11.23
2019-01-08T03:33:39.976Z,13.37
2019-01-08T03:36:08.378Z,11.73
2019-01-08T03:38:36.855Z,9.97
2019-01-08T03:41:05.236Z,10.30
2019-01-08T03:43:33.699Z,11.43
2019-01-08T03:46:02.144Z,10.80
2019-01-08T03:48:30.654Z,13.97
2019-01-08T03:50:58.962Z,12.70
2019-01-08T03:53:27.310Z,11.43
2019-01-08T03:55:55.689Z,10.10
2019-01-08T03:58:24.023Z,9.10
2019-01-08T04:00:52.377Z,10.47
2019-01-08T04:03:21.048Z,10.10
2019-01-08T04:05:49.380Z,9.97
2019-01-08T04:08:17.847Z,10.53
2019-01-08T04:10:46.138Z,10.30
2019-01-08T04:13:14.543Z,10.63
2019-01-08T04:15:42.984Z,10.37
2019-01-08T04:18:11.416Z,11.93
2019-01-08T04:20:40.248Z,11.43
2019-01-08T04:23:08.623Z,11.60
2019-01-08T04:25:36.966Z,11.30
2019-01-08T04:28:05.278Z,11.33
2019-01-08T04:30:33.649Z,11.37
2019-01-08T04:33:02.213Z,10.47
2019-01-08T04:35:30.764Z,10.63
2019-01-08T04:37:59.227Z,13.00
2019-01-08T04:40:27.617Z,10.30
2019-01-08T04:42:56.001Z,12.27
2019-01-08T04:45:24.409Z,12.37
2019-01-08T04:47:52.928Z,9.77
2019-01-08T04:50:21.304Z,13.23
2019-01-08T04:52:49.683Z,10.80
2019-01-08T04:55:18.267Z,11.07
2019-01-08T04:57:46.633Z,11.43
2019-01-08T05:00:15.074Z,10.13
2019-01-08T05:02:43.456Z,11.83
2019-01-08T05:05:11.824Z,11.80
2019-01-08T05:07:40.182Z,13.07
2019-01-08T05:10:08.533Z,12.73
2019-01-08T05:12:36.899Z,11.23
2019-01-08T05:15:05.800Z,11.57
2019-01-08T05:17:34.336Z,13.43
2019-01-08T05:20:02.718Z,12.77
2019-01-08T05:22:31.084Z,13.40
2019-01-08T05:24:59.742Z,12.37
2019-01-08T05:27:28.073Z,12.97
2019-01-08T05:29:56.528Z,13.60
2019-01-08T05:32:24.965Z,12.57
2019-01-08T05:34:53.349Z,13.03
2019-01-08T05:37:21.768Z,11.73
2019-01-08T05:39:50.186Z,11.80
2019-01-08T05:42:18.682Z,13.10
2019-01-08T05:44:47.332Z,10.90
2019-01-08T05:47:16.580Z,12.27
2019-01-08T05:49:45.121Z,11.47
2019-01-08T05:52:13.644Z,11.70
2019-01-08T05:54:42.031Z,11.87
2019-01-08T05:57:10.563Z,12.50
2019-01-08T05:59:38.846Z,11.60
2019-01-08T06:02:07.297Z,11.87
2019-01-08T06:04:35.656Z,12.90
2019-01-08T06:07:03.963Z,9.50
2019-01-08T06:09:32.445Z,11.27
2019-01-08T06:12:00.818Z,12.27
2019-01-08T06:14:29.377Z,11.27
2019-01-08T06:16:57.769Z,10.73
2019-01-08T06:19:26.196Z,10.77
2019-01-08T06:21:54.583Z,11.87
2019-01-08T06:24:23.040Z,10.03
2019-01-08T06:26:51.425Z,11.57
2019-01-08T06:29:19.816Z,11.37
2019-01-08T06:31:48.254Z,10.30
2019-01-08T06:34:16.794Z,13.45
2019-01-08T06:36:45.171Z,10.87
2019-01-08T06:39:13.571Z,11.57
2019-01-08T06:41:41.908Z,9.90
2019-01-08T06:44:10.547Z,9.97
2019-01-08T06:46:43.050Z,10.80
2019-01-08T06:49:08.883Z,8.73
2019-01-08T06:51:37.330Z,9.83
2019-01-08T06:54:05.628Z,10.77
2019-01-08T06:56:33.976Z,9.77
2019-01-08T06:59:02.342Z,9.83
2019-01-08T07:01:31.043Z,7.93
2019-01-08T07:03:59.404Z,8.60
2019-01-08T07:06:27.815Z,10.40
2019-01-08T07:08:56.103Z,9.73
2019-01-08T07:11:24.451Z,9.27
2019-01-08T07:13:55.922Z,9.67
2019-01-08T07:16:24.318Z,10.17
2019-01-08T07:18:53.012Z,10.00
2019-01-08T07:21:21.431Z,9.60
2019-01-08T07:23:49.890Z,9.87
2019-01-08T07:26:18.313Z,9.77
2019-01-08T07:28:46.611Z,8.53
2019-01-08T07:31:15.025Z,10.43
2019-01-08T07:33:43.539Z,9.77
2019-01-08T07:36:11.990Z,10.93
2019-01-08T07:38:40.833Z,7.40
2019-01-08T07:41:09.302Z,6.83
2019-01-08T07:43:37.796Z,6.40
2019-01-08T07:46:06.109Z,7.67
2019-01-08T07:48:34.439Z,7.60
2019-01-08T07:51:04.121Z,9.77
2019-01-08T07:53:32.639Z,7.40
2019-01-08T07:56:01.011Z,7.60
2019-01-08T07:58:29.489Z,9.00
2019-01-08T08:00:57.926Z,7.87
2019-01-08T08:03:26.339Z,5.80
2019-01-08T08:05:54.719Z,7.17
2019-01-08T08:08:23.212Z,7.17
2019-01-08T08:10:51.513Z,8.30
2019-01-08T08:13:19.994Z,7.10
2019-01-08T08:15:51.742Z,6.90
2019-01-08T08:18:20.052Z,6.90
2019-01-08T08:20:48.520Z,8.00
2019-01-08T08:23:17.044Z,8.50
2019-01-08T08:25:45.517Z,8.43
2019-01-08T08:28:14.170Z,7.97
2019-01-08T08:30:42.624Z,7.37
2019-01-08T08:33:11.295Z,7.33
2019-01-08T08:35:39.598Z,6.40
2019-01-08T08:38:08.030Z,7.13
2019-01-08T08:40:36.535Z,6.67
2019-01-08T08:43:05.139Z,7.37
2019-01-08T08:45:33.474Z,6.20
2019-01-08T08:48:02.026Z,6.00
2019-01-08T08:50:30.591Z,6.53
2019-01-08T08:52:59.147Z,6.37
2019-01-08T08:55:27.730Z,6.57
2019-01-08T08:57:56.159Z,7.23
2019-01-08T09:00:24.505Z,5.57
2019-01-08T09:02:52.847Z,5.77
2019-01-08T09:05:21.421Z,5.27
2019-01-08T09:07:49.715Z,5.63
2019-01-08T09:10:18.051Z,4.70
2019-01-08T09:12:46.597Z,5.10
2019-01-08T09:15:14.992Z,5.60
2019-01-08T09:17:43.293Z,5.77
2019-01-08T09:20:11.744Z,5.57
2019-01-08T09:22:41.802Z,5.57
2019-01-08T09:25:10.589Z,6.63
2019-01-08T09:27:38.996Z,4.50
2019-01-08T09:30:09.745Z,5.10
2019-01-08T09:32:38.266Z,4.13
2019-01-08T09:35:06.585Z,4.70
2019-01-08T09:37:35.423Z,6.20
2019-01-08T09:40:04.780Z,4.00
2019-01-08T09:42:33.309Z,4.13
2019-01-08T09:45:01.997Z,3.90
2019-01-08T09:47:30.514Z,6.10
2019-01-08T09:49:59.574Z,4.93
2019-01-08T09:52:28.047Z,5.20
2019-01-08T09:54:56.340Z,5.07
2019-01-08T09:57:24.699Z,4.27
2019-01-08T09:59:53.041Z,5.30
2019-01-08T10:02:22.200Z,5.70
2019-01-08T10:04:50.489Z,6.60
2019-01-08T10:07:19.485Z,5.77
2019-01-08T10:09:47.998Z,5.70
2019-01-08T10:12:18.218Z,4.20
2019-01-08T10:14:46.513Z,5.10
2019-01-08T10:17:14.830Z,5.20
2019-01-08T10:19:46.249Z,6.07
2019-01-08T10:22:14.871Z,5.40
2019-01-08T10:24:44.070Z,5.40
2019-01-08T10:27:12.381Z,5.57
2019-01-08T10:29:40.846Z,6.73
2019-01-08T10:32:09.157Z,5.23
2019-01-08T10:34:37.566Z,6.17
2019-01-08T10:37:05.883Z,6.13
2019-01-08T10:39:34.470Z,5.83
2019-01-08T10:42:02.975Z,5.63
2019-01-08T10:44:31.771Z,5.93
2019-01-08T10:47:00.091Z,7.17
2019-01-08T10:49:28.803Z,7.47
2019-01-08T10:51:58.074Z,8.00
2019-01-08T10:54:26.459Z,6.93
2019-01-08T10:56:57.608Z,7.57
2019-01-08T10:59:25.932Z,6.60
2019-01-08T11:01:54.323Z,7.23
2019-01-08T11:04:22.648Z,6.30
2019-01-08T11:06:51.108Z,8.70
2019-01-08T11:09:19.486Z,5.67
2019-01-08T11:11:48.692Z,5.40
2019-01-08T11:14:16.983Z,5.63
2019-01-08T11:16:45.425Z,5.47
2019-01-08T11:19:13.736Z,5.47
2019-01-08T11:21:42.103Z,6.40
2019-01-08T11:24:10.492Z,7.30
2019-01-08T11:26:38.985Z,6.13
2019-01-08T11:29:07.381Z,4.73
2019-01-08T11:31:36.141Z,5.40
2019-01-08T11:34:04.430Z,6.13
2019-01-08T11:36:32.787Z,5.80
2019-01-08T11:39:01.176Z,6.40
2019-01-08T11:41:29.790Z,8.33
2019-01-08T11:43:58.307Z,5.70
2019-01-08T11:46:27.315Z,5.07
2019-01-08T11:48:55.675Z,6.03
2019-01-08T11:51:24.177Z,5.83
2019-01-08T11:53:52.649Z,4.00
2019-01-08T11:56:21.181Z,4.13
2019-01-08T11:58:49.569Z,3.73
2019-01-08T12:01:18.043Z,4.17
2019-01-08T12:03:46.400Z,4.30
2019-01-08T12:06:16.336Z,4.20
2019-01-08T12:08:44.814Z,4.93
2019-01-08T12:11:16.293Z,3.53
2019-01-08T12:13:45.055Z,4.40
2019-01-08T12:16:13.363Z,3.40
2019-01-08T12:18:41.725Z,3.93
2019-01-08T12:21:10.272Z,3.13
2019-01-08T12:23:38.896Z,3.83
2019-01-08T12:26:07.320Z,4.00
2019-01-08T12:28:35.832Z,3.97
2019-01-08T12:31:04.501Z,6.43
2019-01-08T12:33:33.023Z,3.30
2019-01-08T12:36:01.621Z,6.73
2019-01-08T12:38:30.079Z,3.63
2019-01-08T12:40:58.792Z,3.73
2019-01-08T12:43:27.226Z,4.00
2019-01-08T12:45:55.636Z,3.80
2019-01-08T12:48:24.589Z,3.23
2019-01-08T12:50:53.443Z,3.27
2019-01-08T12:53:24.435Z,2.23
2019-01-08T12:55:52.979Z,2.40
2019-01-08T12:58:21.666Z,2.27
2019-01-08T13:00:50.162Z,3.40
2019-01-08T13:03:18.822Z,2.60
2019-01-08T13:05:47.300Z,2.00
2019-01-08T13:08:15.740Z,3.07
2019-01-08T13:10:46.854Z,3.53
2019-01-08T13:13:15.516Z,4.93
2019-01-08T13:15:43.974Z,3.07
2019-01-08T13:18:12.639Z,2.27
2019-01-08T13:20:41.864Z,1.60
2019-01-08T13:23:10.294Z,2.80
2019-01-08T13:25:38.837Z,1.80
2019-01-08T13:28:07.284Z,1.77
2019-01-08T13:30:35.844Z,2.60
2019-01-08T13:33:04.199Z,2.37
2019-01-08T13:35:33.378Z,2.33
2019-01-08T13:38:02.101Z,5.93
2019-01-08T13:40:30.586Z,1.93
2019-01-08T13:42:59.227Z,1.57
2019-01-08T13:45:27.622Z,2.37
2019-01-08T13:47:56.451Z,1.93
2019-01-08T13:50:24.898Z,1.97
2019-01-08T13:52:53.598Z,1.50
2019-01-08T13:55:21.992Z,2.63
2019-01-08T13:57:50.669Z,2.00
2019-01-08T14:00:19.037Z,2.10
2019-01-08T14:03:06.807Z,2.80
2019-01-08T14:05:35.264Z,3.00
2019-01-08T14:08:04.352Z,2.70
2019-01-08T14:10:32.725Z,4.93
2019-01-08T14:13:01.089Z,2.83
2019-01-08T14:15:29.461Z,3.27
2019-01-08T14:18:00.468Z,3.20
2019-01-08T14:20:28.798Z,2.73
2019-01-08T14:22:57.461Z,3.83
2019-01-08T14:25:25.991Z,3.37
2019-01-08T14:27:55.054Z,2.80
2019-01-08T14:30:23.489Z,3.50
2019-01-08T14:32:52.106Z,3.53
2019-01-08T14:35:20.606Z,4.37
2019-01-08T14:37:48.964Z,4.20
2019-01-08T14:40:17.414Z,2.77
2019-01-08T14:42:45.808Z,2.90
2019-01-08T14:45:14.229Z,3.60
2019-01-08T14:47:42.786Z,2.83
2019-01-08T14:50:11.496Z,5.03
2019-01-08T14:52:40.101Z,2.80
2019-01-08T14:55:11.134Z,2.97
2019-01-08T14:57:39.512Z,2.27
2019-01-08T15:00:09.688Z,2.77
2019-01-08T15:02:38.121Z,2.63
2019-01-08T15:05:10.655Z,3.00
2019-01-08T15:07:38.941Z,4.03
2019-01-08T15:10:08.325Z,2.93
2019-01-08T15:12:36.638Z,4.30
2019-01-08T15:15:05.639Z,2.50
2019-01-08T15:17:34.030Z,2.57
2019-01-08T15:20:02.633Z,3.07
2019-01-08T15:22:30.992Z,2.57
2019-01-08T15:24:59.340Z,3.90
2019-01-08T15:27:27.718Z,3.63
2019-01-08T15:29:56.170Z,2.50
2019-01-08T15:32:26.191Z,3.53
2019-01-08T15:34:54.684Z,3.53
2019-01-08T15:37:23.233Z,3.00
2019-01-08T15:39:51.630Z,2.90
2019-01-08T15:42:19.943Z,3.00
2019-01-08T15:44:48.258Z,4.60
2019-01-08T15:47:16.732Z,2.87
2019-01-08T15:49:45.170Z,2.90
2019-01-08T15:52:13.498Z,4.03
2019-01-08T15:54:41.989Z,3.50
2019-01-08T15:57:10.511Z,3.93
2019-01-08T15:59:38.973Z,4.13
2019-01-08T16:02:07.492Z,4.20
2019-01-08T16:04:35.781Z,3.00
2019-01-08T16:07:04.190Z,2.67
2019-01-08T16:09:32.569Z,5.17
2019-01-08T16:12:00.986Z,4.77
2019-01-08T16:14:31.056Z,5.03
2019-01-08T16:16:59.576Z,6.20
2019-01-08T16:19:28.101Z,4.05
2019-01-08T16:21:56.474Z,5.60
2019-01-08T16:24:24.836Z,7.10
2019-01-08T16:26:53.180Z,4.20
2019-01-08T16:29:21.750Z,3.10
2019-01-08T16:31:50.270Z,3.43
2019-01-08T16:34:19.474Z,7.03
2019-01-08T16:36:48.364Z,5.00
2019-01-08T16:39:17.103Z,3.93
2019-01-08T16:41:46.045Z,3.40
2019-01-08T16:44:14.619Z,8.40
2019-01-08T16:46:43.070Z,8.00
2019-01-08T16:49:12.417Z,6.33
2019-01-08T16:51:41.147Z,3.67
2019-01-08T16:54:09.675Z,7.80
2019-01-08T16:56:38.161Z,5.77
2019-01-08T16:59:06.653Z,6.67
2019-01-08T17:01:35.405Z,4.97
2019-01-08T17:04:03.835Z,6.60
2019-01-08T17:06:32.816Z,4.00
2019-01-08T17:09:01.494Z,3.67
2019-01-08T17:11:29.924Z,4.20
2019-01-08T17:13:58.401Z,5.97
2019-01-08T17:16:26.824Z,4.37
2019-01-08T17:18:55.320Z,5.63
2019-01-08T17:21:23.701Z,4.83
2019-01-08T17:23:52.354Z,5.77
2019-01-08T17:26:20.762Z,4.97
2019-01-08T17:28:49.457Z,6.83
2019-01-08T17:31:18.660Z,4.03
2019-01-08T17:33:47.082Z,7.77
2019-01-08T17:36:17.284Z,3.93
2019-01-08T17:38:45.658Z,3.97
2019-01-08T17:41:14.002Z,4.97
2019-01-08T17:43:42.356Z,9.80
2019-01-08T17:46:11.664Z,5.27
2019-01-08T17:48:40.313Z,4.47
2019-01-08T17:51:08.753Z,4.50
2019-01-08T17:53:37.262Z,5.90
2019-01-08T17:56:05.817Z,6.23
2019-01-08T17:58:40.102Z,8.67
2019-01-08T18:01:11.815Z,4.27
2019-01-08T18:03:42.867Z,4.90
2019-01-08T18:06:10.704Z,12.73
2019-01-08T18:08:39.178Z,13.40
2019-01-08T18:11:07.766Z,10.00
2019-01-08T18:13:36.281Z,4.53
2019-01-08T18:16:04.633Z,5.23
2019-01-08T18:18:33.445Z,4.53
2019-01-08T18:21:02.096Z,3.67
2019-01-08T18:23:30.543Z,5.80
2019-01-08T18:25:59.402Z,5.60
2019-01-08T18:28:27.986Z,4.90
2019-01-08T18:30:56.477Z,4.90
2019-01-08T18:33:24.922Z,7.97
2019-01-08T18:35:53.592Z,8.33
2019-01-08T18:38:21.972Z,5.17
2019-01-08T18:40:50.778Z,5.53
2019-01-08T18:43:19.396Z,7.10
2019-01-08T18:45:48.029Z,6.70
2019-01-08T18:48:16.659Z,5.40
2019-01-08T18:50:45.056Z,6.47
2019-01-08T18:53:13.514Z,4.40
2019-01-08T18:55:41.968Z,5.07
2019-01-08T18:58:10.916Z,5.23
2019-01-08T19:00:39.285Z,2.40
2019-01-08T19:03:08.039Z,6.60
2019-01-08T19:05:36.543Z,6.17
2019-01-08T19:08:05.053Z,7.93
2019-01-08T19:10:33.451Z,5.60
2019-01-08T19:13:02.058Z,5.47
2019-01-08T19:15:30.675Z,8.77
2019-01-08T19:17:59.154Z,4.60
2019-01-08T19:20:27.667Z,4.83
2019-01-08T19:22:56.008Z,5.23
2019-01-08T19:25:24.522Z,5.63
2019-01-08T19:27:52.884Z,4.83
2019-01-08T19:30:21.415Z,4.93
2019-01-08T19:32:49.793Z,6.03
2019-01-08T19:35:18.296Z,5.83
2019-01-08T19:37:46.709Z,6.00
2019-01-08T19:40:15.372Z,3.83
2019-01-08T19:42:43.833Z,5.67
2019-01-08T19:45:12.422Z,6.67
2019-01-08T19:47:40.697Z,5.00
2019-01-08T19:50:09.541Z,5.00
2019-01-08T19:52:38.239Z,4.47
2019-01-08T19:55:06.742Z,6.50
2019-01-08T19:57:35.208Z,5.87
2019-01-08T20:00:03.898Z,4.57
2019-01-08T20:02:32.361Z,6.07
2019-01-08T20:05:00.945Z,2.93
2019-01-08T20:07:31.167Z,4.93
2019-01-08T20:10:00.367Z,4.60
2019-01-08T20:12:28.881Z,4.37
2019-01-08T20:14:57.263Z,6.93
2019-01-08T20:17:25.750Z,4.90
2019-01-08T20:19:54.185Z,3.50
2019-01-08T20:22:22.851Z,6.83
2019-01-08T20:24:51.252Z,4.27
2019-01-08T20:27:19.642Z,5.40
2019-01-08T20:29:47.968Z,4.60
2019-01-08T20:32:16.551Z,6.57
2019-01-08T20:34:44.976Z,3.80
2019-01-08T20:37:13.384Z,3.83
2019-01-08T20:39:41.880Z,3.47
2019-01-08T20:42:10.390Z,4.00
2019-01-08T20:44:38.888Z,4.17
2019-01-08T20:47:07.278Z,5.27
2019-01-08T20:49:35.704Z,3.80
2019-01-08T20:52:04.079Z,5.57
2019-01-08T20:54:32.675Z,3.70
2019-01-08T20:57:08.995Z,3.50
2019-01-08T20:59:31.250Z,3.77
2019-01-08T21:01:59.730Z,6.07
2019-01-08T21:04:35.311Z,5.90
2019-01-08T21:06:59.801Z,4.47
2019-01-08T21:09:29.612Z,6.90
2019-01-08T21:11:57.895Z,3.80
2019-01-08T21:14:26.259Z,4.93
2019-01-08T21:16:54.572Z,3.20
2019-01-08T21:19:22.942Z,6.63
2019-01-08T21:21:51.419Z,5.13
2019-01-08T21:24:28.276Z,5.07
2019-01-08T21:26:50.551Z,3.97
2019-01-08T21:29:19.028Z,5.77
2019-01-08T21:31:47.470Z,2.47
2019-01-08T21:34:15.878Z,3.60
2019-01-08T21:36:44.672Z,3.73
2019-01-08T21:39:14.023Z,2.40
2019-01-08T21:41:42.410Z,3.93
2019-01-08T21:44:11.101Z,3.90
2019-01-08T21:46:39.588Z,3.43
2019-01-08T21:49:08.174Z,2.03
2019-01-08T21:51:36.590Z,2.93
2019-01-08T21:54:04.944Z,3.00
2019-01-08T21:56:33.458Z,2.93
2019-01-08T21:59:01.771Z,3.20
2019-01-08T22:01:30.275Z,3.13
2019-01-08T22:03:58.687Z,3.23
2019-01-08T22:06:27.267Z,3.67
2019-01-08T22:08:56.225Z,3.87
2019-01-08T22:11:25.521Z,4.83
2019-01-08T22:13:53.859Z,3.00
2019-01-08T22:16:22.336Z,3.30
2019-01-08T22:18:50.736Z,2.80
2019-01-08T22:21:19.366Z,3.07
2019-01-08T22:23:47.667Z,3.80
2019-01-08T22:26:16.529Z,2.13
2019-01-08T22:28:45.550Z,3.53
2019-01-08T22:31:14.029Z,2.13
2019-01-08T22:33:42.608Z,2.57
2019-01-08T22:36:10.997Z,2.00
2019-01-08T22:38:39.549Z,2.10
2019-01-08T22:41:08.125Z,2.20
2019-01-08T22:43:36.554Z,9.17
2019-01-08T22:46:06.572Z,2.30
2019-01-08T22:48:34.975Z,3.30
2019-01-08T22:51:03.431Z,4.00
2019-01-08T22:53:31.921Z,2.50
2019-01-08T22:56:00.572Z,2.50
2019-01-08T22:58:29.038Z,3.30
2019-01-08T23:00:59.013Z,3.10
2019-01-08T23:03:27.555Z,2.93
2019-01-08T23:05:55.897Z,2.20
2019-01-08T23:08:24.408Z,2.43
2019-01-08T23:10:53.034Z,3.30
2019-01-08T23:13:21.692Z,2.40
2019-01-08T23:15:50.019Z,3.30
2019-01-08T23:18:18.551Z,3.67
2019-01-08T23:20:47.110Z,3.30
2019-01-08T23:23:15.418Z,2.67
2019-01-08T23:25:43.814Z,2.60
2019-01-08T23:28:13.008Z,2.93
2019-01-08T23:30:41.531Z,3.50
2019-01-08T23:33:09.975Z,2.70
2019-01-08T23:35:38.404Z,1.83
2019-01-08T23:38:06.924Z,2.93
2019-01-08T23:40:35.321Z,3.93
2019-01-08T23:43:03.633Z,3.63
2019-01-08T23:45:32.301Z,1.53
2019-01-08T23:48:00.741Z,1.90
2019-01-08T23:50:29.155Z,1.57
2019-01-08T23:53:06.797Z,1.27
2019-01-08T23:55:37.859Z,1.80
2019-01-08T23:58:07.177Z,4.47
