createdAt,value
2019-02-08T00:01:37.209Z,13.21
2019-02-08T00:07:32.151Z,11.88
2019-02-08T00:13:27.166Z,12.26
2019-02-08T00:19:22.188Z,11.83
2019-02-08T00:25:17.164Z,11.29
2019-02-08T00:31:12.190Z,10.95
2019-02-08T00:37:07.216Z,10.57
2019-02-08T00:43:02.170Z,11
2019-02-08T00:48:57.192Z,11.49
2019-02-08T00:54:52.198Z,10.65
2019-02-08T01:00:47.201Z,10.45
2019-02-08T01:06:42.204Z,10.41
2019-02-08T01:12:37.208Z,11.03
2019-02-08T01:18:32.208Z,10.23
2019-02-08T01:24:27.213Z,10.89
2019-02-08T01:30:22.289Z,11.32
2019-02-08T01:36:17.242Z,10.06
2019-02-08T01:42:12.228Z,8.4
2019-02-08T01:48:07.225Z,9.75
2019-02-08T01:54:02.237Z,9.73
2019-02-08T01:59:57.215Z,8.93
2019-02-08T02:05:52.273Z,8.78
2019-02-08T02:11:47.325Z,8.61
2019-02-08T02:17:42.262Z,8.36
2019-02-08T02:23:37.305Z,8.29
2019-02-08T02:29:32.315Z,8.08
2019-02-08T02:35:27.262Z,8.19
2019-02-08T02:41:22.296Z,7.77
2019-02-08T02:47:17.266Z,7.31
2019-02-08T02:53:12.318Z,6.71
2019-02-08T02:59:07.290Z,7.34
2019-02-08T03:05:02.348Z,7.24
2019-02-08T03:10:57.317Z,7.06
2019-02-08T03:16:52.303Z,8.53
2019-02-08T03:22:47.303Z,8.65
2019-02-08T03:28:42.319Z,8.78
2019-02-08T03:34:37.310Z,9.66
2019-02-08T03:40:32.324Z,11.23
2019-02-08T03:46:27.312Z,10.89
2019-02-08T03:52:22.320Z,8.72
2019-02-08T03:58:17.383Z,7.57
2019-02-08T04:04:12.361Z,6.88
2019-02-08T04:10:07.348Z,7.52
2019-02-08T04:16:02.358Z,7.52
2019-02-08T04:21:57.392Z,6.94
2019-02-08T04:27:52.367Z,8.39
2019-02-08T04:33:47.364Z,8.4
2019-02-08T04:39:42.379Z,7.54
2019-02-08T04:45:37.359Z,6.79
2019-02-08T04:51:32.420Z,6.24
2019-02-08T04:57:27.384Z,6.28
2019-02-08T05:03:22.385Z,7.13
2019-02-08T05:09:17.405Z,6.73
2019-02-08T05:15:12.413Z,5.82
2019-02-08T05:21:07.458Z,6.95
2019-02-08T05:27:02.458Z,6.74
2019-02-08T05:32:57.457Z,5.83
2019-02-08T05:38:52.423Z,6.19
2019-02-08T05:44:47.457Z,6.72
2019-02-08T05:50:42.427Z,7.13
2019-02-08T05:56:37.445Z,6.71
2019-02-08T06:02:32.444Z,6.04
2019-02-08T06:08:27.444Z,6.53
2019-02-08T06:14:22.431Z,5.84
2019-02-08T06:20:17.443Z,6.16
2019-02-08T06:26:12.471Z,6.61
2019-02-08T06:32:07.456Z,6.94
2019-02-08T06:38:02.442Z,7.11
2019-02-08T06:43:57.468Z,5.87
2019-02-08T06:49:52.486Z,6.74
2019-02-08T06:55:47.468Z,6.47
2019-02-08T07:01:42.530Z,6.34
2019-02-08T07:07:37.497Z,6.61
2019-02-08T07:12:11.283Z,7.27
2019-02-08T07:18:06.306Z,7.57
2019-02-08T07:24:01.290Z,6.58
2019-02-08T07:29:56.316Z,6.93
2019-02-08T07:35:51.289Z,6.5
2019-02-08T07:41:46.295Z,6.42
2019-02-08T07:47:41.305Z,6.66
2019-02-08T07:53:36.350Z,6.55
2019-02-08T07:59:31.307Z,6.81
2019-02-08T08:05:26.331Z,6.73
2019-02-08T08:11:21.330Z,7.57
2019-02-08T08:17:16.313Z,7.84
2019-02-08T08:23:11.334Z,6.94
2019-02-08T08:29:06.327Z,6.95
2019-02-08T08:35:01.384Z,7.37
2019-02-08T08:40:56.356Z,7.32
2019-02-08T08:46:51.360Z,7.53
2019-02-08T08:52:46.340Z,10.76
2019-02-08T08:58:41.370Z,14.6
2019-02-08T09:04:36.366Z,16.89
2019-02-08T09:10:31.376Z,19.05
2019-02-08T09:16:26.398Z,20.54
2019-02-08T09:22:21.387Z,19.5
2019-02-08T09:28:16.410Z,18.46
2019-02-08T09:34:11.397Z,19.54
2019-02-08T09:40:06.394Z,20.92
2019-02-08T09:46:01.410Z,21.07
2019-02-08T09:51:56.463Z,21.46
2019-02-08T09:57:51.402Z,20.17
2019-02-08T10:03:46.446Z,20.94
2019-02-08T10:09:41.416Z,19.99
2019-02-08T10:15:36.424Z,18.72
2019-02-08T10:21:31.435Z,17.83
2019-02-08T10:27:26.449Z,16.78
2019-02-08T10:33:21.444Z,17.02
2019-02-08T10:39:16.490Z,15.1
2019-02-08T10:45:11.488Z,15.77
2019-02-08T10:51:06.508Z,12.38
2019-02-08T10:57:01.507Z,14.49
2019-02-08T11:02:56.507Z,13.08
2019-02-08T11:08:51.471Z,14.4
2019-02-08T11:14:46.485Z,14.99
2019-02-08T11:20:41.490Z,14.8
2019-02-08T11:26:36.492Z,15.23
2019-02-08T11:32:42.763Z,14.95
2019-02-08T11:38:26.494Z,12.73
2019-02-08T11:44:21.528Z,12.13
2019-02-08T11:50:16.510Z,11.86
2019-02-08T11:56:11.549Z,10.94
2019-02-08T12:02:06.582Z,9.73
2019-02-08T12:08:01.537Z,9.6
2019-02-08T12:13:56.545Z,8.98
2019-02-08T12:19:51.572Z,8.9
2019-02-08T12:25:46.605Z,8.17
2019-02-08T12:31:41.574Z,7.71
2019-02-08T12:37:36.654Z,7.32
2019-02-08T12:43:31.558Z,4.93
2019-02-08T12:49:26.600Z,4.5
2019-02-08T12:55:21.575Z,3.32
2019-02-08T13:01:16.600Z,4.07
2019-02-08T13:07:11.612Z,4.18
2019-02-08T13:13:06.601Z,3.75
2019-02-08T13:19:01.606Z,4.4
2019-02-08T13:24:56.636Z,4.99
2019-02-08T13:30:51.645Z,4.15
2019-02-08T13:36:46.650Z,3.91
2019-02-08T13:42:41.602Z,3.5
2019-02-08T13:48:36.681Z,48.57
2019-02-08T13:54:31.630Z,27.27
2019-02-08T14:00:26.680Z,8.37
2019-02-08T14:06:21.648Z,9.24
2019-02-08T14:12:16.642Z,4.22
2019-02-08T14:18:11.709Z,13.96
2019-02-08T14:24:06.660Z,20.35
2019-02-08T14:30:01.718Z,12.68
2019-02-08T14:35:56.710Z,4.99
2019-02-08T14:41:51.690Z,4.72
2019-02-08T14:47:46.683Z,6.08
2019-02-08T14:53:41.697Z,5.78
2019-02-08T14:59:36.693Z,4.68
2019-02-08T15:05:31.750Z,5.07
2019-02-08T15:11:26.736Z,3.92
2019-02-08T15:17:21.741Z,5.72
2019-02-08T15:23:16.760Z,4.77
2019-02-08T15:29:11.751Z,5.06
2019-02-08T15:35:06.800Z,5.9
2019-02-08T15:41:01.736Z,7.04
2019-02-08T15:46:56.748Z,7.7
2019-02-08T15:52:51.740Z,7.01
2019-02-08T15:58:46.776Z,7.36
2019-02-08T16:04:41.764Z,7.38
2019-02-08T16:10:36.764Z,8.16
2019-02-08T16:16:31.777Z,6.61
2019-02-08T16:22:26.825Z,5.71
2019-02-08T16:28:21.810Z,6.38
2019-02-08T16:34:16.792Z,8.36
2019-02-08T16:40:11.815Z,8.39
2019-02-08T16:46:06.807Z,9.28
2019-02-08T16:52:01.815Z,8.33
2019-02-08T16:57:56.815Z,7.22
2019-02-08T17:03:51.822Z,7.17
2019-02-08T17:09:46.836Z,9.17
2019-02-08T17:15:41.852Z,8.43
2019-02-08T17:21:36.895Z,9.23
2019-02-08T17:27:31.852Z,7.04
2019-02-08T17:33:26.834Z,5.62
2019-02-08T17:39:21.846Z,7.03
2019-02-08T17:45:16.847Z,8.92
2019-02-08T17:51:11.888Z,9.68
2019-02-08T17:57:06.871Z,10.35
2019-02-08T18:03:01.870Z,10.93
2019-02-08T18:08:56.900Z,11.32
2019-02-08T18:14:51.901Z,11.23
2019-02-08T18:20:46.909Z,11.3
2019-02-08T18:26:41.900Z,14.48
2019-02-08T18:32:36.904Z,13.41
2019-02-08T18:38:31.928Z,12.37
2019-02-08T18:44:26.959Z,15.16
2019-02-08T18:50:21.934Z,13.08
2019-02-08T18:56:16.956Z,12.31
2019-02-08T19:02:11.990Z,12.06
2019-02-08T19:08:06.957Z,12.44
2019-02-08T19:14:01.945Z,12.63
2019-02-08T19:19:56.957Z,10.83
2019-02-08T19:25:51.939Z,10.63
2019-02-08T19:31:46.966Z,11.87
2019-02-08T19:37:41.974Z,12.45
2019-02-08T19:43:36.958Z,11.14
2019-02-08T19:49:31.962Z,10.5
2019-02-08T19:55:26.992Z,11.68
2019-02-08T20:01:22.691Z,12
2019-02-08T20:07:17.000Z,12.73
2019-02-08T20:13:12.005Z,11.66
2019-02-08T20:19:06.999Z,14.2
2019-02-08T20:25:02.005Z,14.42
2019-02-08T20:30:57.017Z,12.36
2019-02-08T20:36:52.037Z,13.02
2019-02-08T20:42:47.024Z,12.57
2019-02-08T20:48:42.023Z,11.52
2019-02-08T20:54:37.061Z,12.43
2019-02-08T21:00:32.019Z,13.23
2019-02-08T21:06:27.032Z,16.64
2019-02-08T21:12:22.059Z,14.61
2019-02-08T21:18:17.058Z,11.33
2019-02-08T21:24:12.047Z,12.28
2019-02-08T21:30:07.072Z,11.29
2019-02-08T21:36:02.081Z,11.71
2019-02-08T21:41:57.125Z,12.53
2019-02-08T21:47:52.091Z,11.88
2019-02-08T21:53:47.094Z,10.3
2019-02-08T21:59:42.095Z,11.86
2019-02-08T22:05:37.090Z,10.63
2019-02-08T22:11:32.503Z,10.53
2019-02-08T22:17:27.127Z,10.71
2019-02-08T22:23:22.108Z,9.4
2019-02-08T22:29:17.124Z,9.05
2019-02-08T22:35:12.165Z,9.3
2019-02-08T22:41:07.202Z,10.32
2019-02-08T22:47:02.116Z,9.7
2019-02-08T22:52:57.143Z,9.51
2019-02-08T22:58:52.172Z,9.37
2019-02-08T23:04:47.171Z,9.45
2019-02-08T23:10:42.177Z,9.49
2019-02-08T23:16:37.191Z,10.72
2019-02-08T23:22:32.207Z,8.69
2019-02-08T23:28:27.192Z,7.86
2019-02-08T23:34:22.182Z,8.5
2019-02-08T23:40:17.174Z,8.07
2019-02-08T23:46:12.191Z,7.1
2019-02-08T23:52:07.199Z,7.99
2019-02-08T23:58:02.190Z,8.42
