createdAt,value
2023-01-04T00:01:32.309Z,73.28
2023-01-04T00:04:04.205Z,73.28
2023-01-04T00:06:36.118Z,73.24
2023-01-04T00:09:08.112Z,73.27
2023-01-04T00:11:39.655Z,73.19
2023-01-04T00:14:13.160Z,73.14
2023-01-04T00:16:43.216Z,73.21
2023-01-04T00:19:15.059Z,73.07
2023-01-04T00:21:46.675Z,73.20
2023-01-04T00:24:18.225Z,73.27
2023-01-04T00:26:49.831Z,73.19
2023-01-04T00:29:21.442Z,73.22
2023-01-04T00:31:53.198Z,73.22
2023-01-04T00:34:24.907Z,73.26
2023-01-04T00:36:56.616Z,73.31
2023-01-04T00:39:29.404Z,73.26
2023-01-04T00:42:05.271Z,73.20
2023-01-04T00:44:37.439Z,73.45
2023-01-04T00:47:09.360Z,73.55
2023-01-04T00:49:40.965Z,73.56
2023-01-04T00:52:12.645Z,73.60
2023-01-04T00:54:44.340Z,73.73
2023-01-04T00:57:16.380Z,73.70
2023-01-04T00:59:47.988Z,73.73
2023-01-04T01:02:19.694Z,73.76
2023-01-04T01:04:51.497Z,73.66
2023-01-04T01:07:23.128Z,73.64
2023-01-04T01:09:54.764Z,73.68
2023-01-04T01:12:27.492Z,73.67
2023-01-04T01:15:00.777Z,73.74
2023-01-04T01:17:32.866Z,73.76
2023-01-04T01:20:05.656Z,73.75
2023-01-04T01:22:38.801Z,73.69
2023-01-04T01:25:10.762Z,73.75
2023-01-04T01:27:42.489Z,73.71
2023-01-04T01:30:15.444Z,73.65
2023-01-04T01:32:47.008Z,73.69
2023-01-04T01:35:18.583Z,73.75
2023-01-04T01:37:51.329Z,73.76
2023-01-04T01:40:23.028Z,73.77
2023-01-04T01:42:54.733Z,73.77
2023-01-04T01:45:31.203Z,73.84
2023-01-04T01:48:08.208Z,73.69
2023-01-04T01:50:45.073Z,73.55
2023-01-04T01:53:17.248Z,73.86
2023-01-04T01:55:52.941Z,73.83
2023-01-04T01:58:32.699Z,73.99
2023-01-04T02:01:04.952Z,74.06
2023-01-04T02:03:40.809Z,73.97
2023-01-04T02:06:14.347Z,74.17
2023-01-04T02:08:44.950Z,74.19
2023-01-04T02:11:16.763Z,74.29
2023-01-04T02:14:06.751Z,74.22
2023-01-04T02:16:53.322Z,74.24
2023-01-04T02:19:50.030Z,74.29
2023-01-04T02:22:49.581Z,74.12
2023-01-04T02:25:46.468Z,74.04
2023-01-04T02:28:31.424Z,73.83
2023-01-04T02:31:16.674Z,74.05
2023-01-04T02:33:55.436Z,74.00
2023-01-04T02:36:37.599Z,73.92
2023-01-04T02:39:21.287Z,73.99
2023-01-04T02:41:59.137Z,73.95
2023-01-04T02:44:54.823Z,73.95
2023-01-04T02:47:48.032Z,73.97
2023-01-04T02:50:33.845Z,74.00
2023-01-04T02:53:09.687Z,74.00
2023-01-04T02:55:52.808Z,74.03
2023-01-04T02:58:41.854Z,74.14
2023-01-04T03:01:42.504Z,74.21
2023-01-04T03:04:49.272Z,74.09
2023-01-04T03:07:38.451Z,74.19
2023-01-04T03:10:16.784Z,74.30
2023-01-04T03:12:56.029Z,74.29
2023-01-04T03:15:31.131Z,74.44
2023-01-04T03:18:08.426Z,74.28
2023-01-04T03:20:40.724Z,74.37
2023-01-04T03:23:34.247Z,74.42
2023-01-04T03:26:27.705Z,74.49
2023-01-04T03:29:24.935Z,74.48
2023-01-04T03:32:20.569Z,74.53
2023-01-04T03:35:06.695Z,74.58
2023-01-04T03:37:49.551Z,74.46
2023-01-04T03:40:46.378Z,74.33
2023-01-04T03:43:41.592Z,74.33
2023-01-04T03:46:36.886Z,74.42
2023-01-04T03:49:16.778Z,74.22
2023-01-04T03:51:50.871Z,74.38
2023-01-04T03:54:26.242Z,74.19
2023-01-04T03:56:59.333Z,74.24
2023-01-04T03:59:31.485Z,74.63
2023-01-04T04:02:03.899Z,74.77
2023-01-04T04:04:53.872Z,74.47
2023-01-04T04:07:42.927Z,74.66
2023-01-04T04:10:14.588Z,74.80
2023-01-04T04:12:48.011Z,74.77
2023-01-04T04:15:18.282Z,74.78
2023-01-04T04:17:49.981Z,74.77
2023-01-04T04:20:21.581Z,74.92
2023-01-04T04:22:53.679Z,74.84
2023-01-04T04:25:25.234Z,74.78
2023-01-04T04:27:56.855Z,74.92
2023-01-04T04:30:28.488Z,74.90
2023-01-04T04:33:00.101Z,75.04
2023-01-04T04:35:31.784Z,74.91
2023-01-04T04:38:03.525Z,74.99
2023-01-04T04:40:52.977Z,74.96
2023-01-04T04:43:24.595Z,75.09
2023-01-04T04:45:56.247Z,74.88
2023-01-04T04:48:27.991Z,75.02
2023-01-04T04:50:59.838Z,74.98
2023-01-04T04:53:31.399Z,74.99
2023-01-04T04:56:03.003Z,74.93
2023-01-04T04:58:34.836Z,74.98
2023-01-04T05:01:07.376Z,75.02
2023-01-04T05:03:39.529Z,74.86
2023-01-04T05:06:11.470Z,74.78
2023-01-04T05:08:43.153Z,74.76
2023-01-04T05:11:15.619Z,74.82
2023-01-04T05:13:47.182Z,74.77
2023-01-04T05:16:18.854Z,74.72
2023-01-04T05:18:50.549Z,74.75
2023-01-04T05:21:22.139Z,74.90
2023-01-04T05:23:53.751Z,74.81
2023-01-04T05:26:25.425Z,74.84
2023-01-04T05:28:58.065Z,74.88
2023-01-04T05:31:29.861Z,74.97
2023-01-04T05:34:01.830Z,74.99
2023-01-04T05:36:33.405Z,74.97
2023-01-04T05:39:05.046Z,74.98
2023-01-04T05:41:54.053Z,74.95
2023-01-04T05:44:25.628Z,75.03
2023-01-04T05:46:57.224Z,75.02
2023-01-04T05:49:28.872Z,75.05
2023-01-04T05:52:00.523Z,75.05
2023-01-04T05:54:32.086Z,75.04
2023-01-04T05:57:03.974Z,75.02
2023-01-04T05:59:41.458Z,75.09
2023-01-04T06:02:19.268Z,75.04
2023-01-04T06:04:58.079Z,75.05
2023-01-04T06:07:30.968Z,75.26
2023-01-04T06:10:02.612Z,75.09
2023-01-04T06:12:34.677Z,75.06
2023-01-04T06:15:08.271Z,75.07
2023-01-04T06:17:40.687Z,74.85
2023-01-04T06:20:13.585Z,74.97
2023-01-04T06:22:45.422Z,75.07
2023-01-04T06:25:17.592Z,75.16
2023-01-04T06:27:49.150Z,74.97
2023-01-04T06:30:20.993Z,74.95
2023-01-04T06:32:52.569Z,75.03
2023-01-04T06:35:24.308Z,74.95
2023-01-04T06:37:55.872Z,74.95
2023-01-04T06:40:27.459Z,74.99
2023-01-04T06:42:59.270Z,75.00
2023-01-04T06:45:31.890Z,75.06
2023-01-04T06:48:08.909Z,75.01
2023-01-04T06:50:41.144Z,75.02
2023-01-04T06:53:12.857Z,75.08
2023-01-04T06:55:46.060Z,75.14
2023-01-04T06:58:17.714Z,75.30
2023-01-04T07:00:49.527Z,75.43
2023-01-04T07:03:21.454Z,75.31
2023-01-04T07:05:53.855Z,75.44
2023-01-04T07:08:25.852Z,75.37
2023-01-04T07:10:58.925Z,75.43
2023-01-04T07:13:31.481Z,75.47
2023-01-04T07:16:03.217Z,75.28
2023-01-04T07:18:35.023Z,75.45
2023-01-04T07:21:07.166Z,75.68
2023-01-04T07:23:38.755Z,75.57
2023-01-04T07:26:10.376Z,75.56
2023-01-04T07:28:59.620Z,75.54
2023-01-04T07:31:31.397Z,75.31
2023-01-04T07:34:03.319Z,75.47
2023-01-04T07:36:36.083Z,75.55
2023-01-04T07:39:10.042Z,75.47
2023-01-04T07:41:43.142Z,75.60
2023-01-04T07:44:15.227Z,75.47
2023-01-04T07:46:46.873Z,75.54
2023-01-04T07:49:19.301Z,75.61
2023-01-04T07:51:51.985Z,75.61
2023-01-04T07:54:24.916Z,75.67
2023-01-04T07:56:58.700Z,75.68
2023-01-04T07:59:30.629Z,75.71
2023-01-04T08:02:02.561Z,75.72
2023-01-04T08:04:35.372Z,75.79
2023-01-04T08:07:07.365Z,75.87
2023-01-04T08:09:39.076Z,75.90
2023-01-04T08:12:10.757Z,76.10
2023-01-04T08:14:42.425Z,76.22
2023-01-04T08:32:53.870Z,76.37
2023-01-04T08:35:26.372Z,76.92
2023-01-04T08:38:20.065Z,77.05
2023-01-04T08:40:58.520Z,77.15
2023-01-04T08:43:33.605Z,77.33
2023-01-04T08:46:06.261Z,77.49
2023-01-04T08:48:39.267Z,77.34
2023-01-04T08:51:13.138Z,77.14
2023-01-04T08:53:45.322Z,76.95
2023-01-04T08:56:16.915Z,76.88
2023-01-04T08:58:48.561Z,76.76
2023-01-04T09:01:20.247Z,76.55
2023-01-04T09:03:52.084Z,76.34
2023-01-04T09:06:23.764Z,76.35
2023-01-04T09:08:56.505Z,76.12
2023-01-04T09:11:28.958Z,75.95
2023-01-04T09:14:08.076Z,75.81
2023-01-04T09:16:41.016Z,75.70
2023-01-04T09:19:21.410Z,75.78
2023-01-04T09:21:53.981Z,75.74
2023-01-04T09:24:25.843Z,75.62
2023-01-04T09:26:57.588Z,75.67
2023-01-04T09:29:30.354Z,75.65
2023-01-04T09:32:02.190Z,75.34
2023-01-04T09:34:33.995Z,75.31
2023-01-04T09:37:08.174Z,75.24
2023-01-04T09:39:39.774Z,75.12
2023-01-04T09:42:21.109Z,75.11
2023-01-04T09:45:23.282Z,74.35
2023-01-04T09:47:54.652Z,74.10
2023-01-04T09:50:30.232Z,74.53
2023-01-04T09:53:07.166Z,74.71
2023-01-04T09:55:41.864Z,74.53
2023-01-04T09:58:23.343Z,74.62
2023-01-04T10:01:01.472Z,74.84
2023-01-04T10:03:36.120Z,74.85
2023-01-04T10:06:11.308Z,74.57
2023-01-04T10:08:45.696Z,74.48
2023-01-04T10:11:31.207Z,74.56
2023-01-04T10:14:18.291Z,74.62
2023-01-04T10:17:28.098Z,74.51
2023-01-04T10:21:17.145Z,74.15
2023-01-04T10:23:17.508Z,74.00
2023-01-04T10:25:56.657Z,73.61
2023-01-04T10:28:40.430Z,73.78
2023-01-04T10:31:39.337Z,73.26
2023-01-04T10:34:23.005Z,73.71
2023-01-04T10:37:00.945Z,73.82
2023-01-04T10:39:36.017Z,73.79
2023-01-04T10:42:17.854Z,73.32
2023-01-04T10:45:06.585Z,73.49
2023-01-04T10:47:53.773Z,73.45
2023-01-04T10:50:34.663Z,73.08
2023-01-04T10:53:14.260Z,72.97
2023-01-04T10:56:23.960Z,73.10
2023-01-04T10:58:48.880Z,72.59
2023-01-04T11:01:26.091Z,72.15
2023-01-04T11:04:04.375Z,70.77
2023-01-04T11:06:41.888Z,70.92
2023-01-04T11:09:24.544Z,71.34
2023-01-04T11:11:58.659Z,71.40
2023-01-04T11:14:37.053Z,71.10
2023-01-04T11:17:12.718Z,71.04
2023-01-04T11:19:45.481Z,70.99
2023-01-04T11:22:23.475Z,70.92
2023-01-04T11:25:34.517Z,70.91
2023-01-04T11:27:57.781Z,70.94
2023-01-04T11:30:34.080Z,71.07
2023-01-04T11:33:14.097Z,70.98
2023-01-04T11:35:48.288Z,70.88
2023-01-04T11:38:21.928Z,70.62
2023-01-04T11:41:00.053Z,70.64
2023-01-04T11:43:35.505Z,70.37
2023-01-04T11:46:21.292Z,69.84
2023-01-04T11:48:54.162Z,70.07
2023-01-04T11:51:41.115Z,70.43
2023-01-04T12:43:26.604Z,70.00
2023-01-04T12:46:46.909Z,69.57
2023-01-04T12:49:53.353Z,69.33
2023-01-04T12:56:00.573Z,69.72
2023-01-04T13:02:21.234Z,69.67
2023-01-04T13:05:09.690Z,69.62
2023-01-04T13:07:50.196Z,69.48
2023-01-04T13:10:33.379Z,69.51
2023-01-04T13:13:33.329Z,69.48
2023-01-04T13:16:17.180Z,69.53
2023-01-04T13:18:49.075Z,69.19
2023-01-04T13:21:28.714Z,69.20
2023-01-04T13:24:04.053Z,69.22
2023-01-04T13:26:45.972Z,69.16
2023-01-04T13:29:23.335Z,69.18
2023-01-04T13:32:05.947Z,68.95
2023-01-04T13:34:40.011Z,69.05
2023-01-04T13:37:22.095Z,69.06
2023-01-04T13:40:04.110Z,68.86
2023-01-04T13:42:41.224Z,68.92
2023-01-04T13:45:51.210Z,69.13
2023-01-04T13:48:25.031Z,68.78
2023-01-04T13:51:04.759Z,68.88
2023-01-04T13:53:36.507Z,68.85
2023-01-04T13:56:18.479Z,68.63
2023-01-04T13:58:51.559Z,68.90
2023-01-04T14:01:28.568Z,68.78
2023-01-04T14:04:03.030Z,68.76
2023-01-04T14:06:41.177Z,68.43
2023-01-04T14:09:21.707Z,68.79
2023-01-04T14:12:07.274Z,68.93
2023-01-04T14:14:47.691Z,68.76
2023-01-04T14:17:28.265Z,68.93
2023-01-04T14:20:01.654Z,69.01
2023-01-04T14:22:52.181Z,69.05
2023-01-04T14:25:45.079Z,68.89
2023-01-04T14:28:40.342Z,69.01
2023-01-04T14:31:37.447Z,68.90
2023-01-04T14:34:14.743Z,68.86
2023-01-04T14:36:46.796Z,68.68
2023-01-04T14:39:35.550Z,68.80
2023-01-04T14:42:23.973Z,68.74
2023-01-04T14:44:56.614Z,68.74
2023-01-04T14:47:28.404Z,68.83
2023-01-04T14:50:00.251Z,68.83
2023-01-04T14:52:32.288Z,68.94
2023-01-04T14:55:05.025Z,68.92
2023-01-04T14:57:38.656Z,68.89
2023-01-04T15:00:19.490Z,68.80
2023-01-04T15:02:52.435Z,68.82
2023-01-04T15:05:24.523Z,68.92
2023-01-04T15:07:56.292Z,69.09
2023-01-04T15:10:30.719Z,69.27
2023-01-04T15:13:04.218Z,69.40
2023-01-04T15:15:36.057Z,69.73
2023-01-04T15:18:08.362Z,69.77
2023-01-04T15:20:41.503Z,70.08
2023-01-04T15:23:13.393Z,70.36
2023-01-04T15:25:45.576Z,70.45
2023-01-04T15:28:21.625Z,70.46
2023-01-04T15:30:53.729Z,70.66
2023-01-04T15:33:27.329Z,71.28
2023-01-04T15:36:03.259Z,71.39
2023-01-04T15:38:35.219Z,71.70
2023-01-04T15:41:09.398Z,72.40
2023-01-04T15:43:41.405Z,73.11
2023-01-04T15:46:13.236Z,73.47
2023-01-04T15:48:45.141Z,73.94
2023-01-04T15:51:17.124Z,74.14
2023-01-04T15:53:50.502Z,74.65
2023-01-04T15:56:22.772Z,75.13
2023-01-04T15:58:56.367Z,75.02
2023-01-04T16:01:28.288Z,74.96
2023-01-04T16:04:00.129Z,75.24
2023-01-04T16:06:32.235Z,75.46
2023-01-04T16:09:04.044Z,75.40
2023-01-04T16:11:35.834Z,74.95
2023-01-04T16:14:07.618Z,75.74
2023-01-04T16:16:39.547Z,75.14
2023-01-04T16:19:11.920Z,75.23
2023-01-04T16:21:43.776Z,75.30
2023-01-04T16:24:53.334Z,75.41
2023-01-04T16:27:09.671Z,75.53
2023-01-04T16:29:41.653Z,75.52
2023-01-04T16:32:13.471Z,75.63
2023-01-04T16:34:45.352Z,75.36
2023-01-04T16:37:17.156Z,76.25
2023-01-04T16:40:08.058Z,75.86
2023-01-04T16:42:41.554Z,76.09
2023-01-04T16:45:16.090Z,76.09
2023-01-04T16:47:50.405Z,76.19
2023-01-04T16:50:22.540Z,76.43
2023-01-04T16:52:54.475Z,76.76
2023-01-04T16:55:26.365Z,76.60
2023-01-04T16:57:58.269Z,76.85
2023-01-04T17:00:30.111Z,76.50
2023-01-04T17:03:01.883Z,76.34
2023-01-04T17:05:33.788Z,76.45
2023-01-04T17:08:06.272Z,76.20
2023-01-04T17:10:40.075Z,76.61
2023-01-04T17:13:11.812Z,76.38
2023-01-04T17:15:44.474Z,76.59
2023-01-04T17:18:21.447Z,76.42
2023-01-04T17:21:16.878Z,76.52
2023-01-04T17:23:51.727Z,76.54
2023-01-04T17:26:25.336Z,76.48
2023-01-04T17:28:58.384Z,76.37
2023-01-04T17:31:31.896Z,76.32
2023-01-04T17:34:02.427Z,76.33
2023-01-04T17:36:34.375Z,76.43
2023-01-04T17:39:07.017Z,76.39
2023-01-04T17:41:39.460Z,76.60
2023-01-04T17:44:12.309Z,76.55
2023-01-04T17:46:44.343Z,76.43
2023-01-04T17:49:27.779Z,76.35
2023-01-04T17:52:02.963Z,76.31
2023-01-04T17:54:34.911Z,76.35
2023-01-04T17:57:06.698Z,76.08
2023-01-04T17:59:38.476Z,76.20
2023-01-04T18:02:11.767Z,76.23
2023-01-04T18:04:43.556Z,76.12
2023-01-04T18:07:15.456Z,76.21
2023-01-04T18:09:47.214Z,76.16
2023-01-04T18:12:19.046Z,76.07
2023-01-04T18:14:51.072Z,76.05
2023-01-04T18:17:23.260Z,75.98
2023-01-04T18:19:55.171Z,75.96
2023-01-04T18:22:26.983Z,76.02
2023-01-04T18:24:58.762Z,76.00
2023-01-04T18:27:30.432Z,76.00
2023-01-04T18:30:02.315Z,76.01
2023-01-04T18:32:34.130Z,75.98
2023-01-04T18:35:06.996Z,75.96
2023-01-04T18:37:38.992Z,75.83
2023-01-04T18:40:13.053Z,75.83
2023-01-04T18:42:48.784Z,75.85
2023-01-04T18:45:21.095Z,75.81
2023-01-04T18:47:52.975Z,75.90
2023-01-04T18:50:24.851Z,75.78
2023-01-04T18:52:56.778Z,75.75
2023-01-04T18:55:28.529Z,75.68
2023-01-04T18:58:00.189Z,75.63
2023-01-04T19:00:32.023Z,75.64
2023-01-04T19:03:03.950Z,75.74
2023-01-04T19:05:36.420Z,75.66
2023-01-04T19:08:08.391Z,75.71
2023-01-04T19:10:40.166Z,75.60
2023-01-04T19:13:12.006Z,75.59
2023-01-04T19:15:47.881Z,75.64
2023-01-04T19:18:19.999Z,75.50
2023-01-04T19:20:51.806Z,75.51
2023-01-04T19:23:23.867Z,75.41
2023-01-04T19:25:56.095Z,75.40
2023-01-04T19:28:28.180Z,75.59
2023-01-04T19:31:00.089Z,75.52
2023-01-04T19:33:31.832Z,75.68
2023-01-04T19:36:06.349Z,75.54
2023-01-04T19:38:38.727Z,75.61
2023-01-04T19:41:15.837Z,75.55
2023-01-04T19:43:48.139Z,75.53
2023-01-04T19:46:20.578Z,75.44
2023-01-04T19:48:52.440Z,75.50
2023-01-04T19:51:24.827Z,75.50
2023-01-04T19:53:56.788Z,75.50
2023-01-04T19:56:28.796Z,75.43
2023-01-04T19:59:00.630Z,75.38
2023-01-04T20:01:32.753Z,75.30
2023-01-04T20:04:04.993Z,75.38
2023-01-04T20:06:36.788Z,75.42
2023-01-04T20:09:08.543Z,75.39
2023-01-04T20:11:40.419Z,75.38
2023-01-04T20:14:12.262Z,75.36
2023-01-04T20:16:44.184Z,75.26
2023-01-04T20:19:16.546Z,75.22
2023-01-04T20:21:48.373Z,76.17
2023-01-04T20:24:20.371Z,76.13
2023-01-04T20:26:52.292Z,76.22
2023-01-04T20:29:24.248Z,76.07
2023-01-04T20:31:56.090Z,75.58
2023-01-04T20:34:27.905Z,75.42
2023-01-04T20:36:59.661Z,75.56
2023-01-04T20:39:31.537Z,75.43
2023-01-04T20:42:21.080Z,75.33
2023-01-04T20:44:52.750Z,75.34
2023-01-04T20:47:24.662Z,75.24
2023-01-04T20:49:58.379Z,75.29
2023-01-04T20:52:28.494Z,75.33
2023-01-04T20:55:00.233Z,75.23
2023-01-04T20:57:33.528Z,75.37
2023-01-04T21:00:06.220Z,75.53
2023-01-04T21:02:40.036Z,75.57
2023-01-04T21:05:12.948Z,75.58
2023-01-04T21:07:44.698Z,75.58
2023-01-04T21:10:16.449Z,75.53
2023-01-04T21:12:48.185Z,75.54
2023-01-04T21:15:20.036Z,75.51
2023-01-04T21:17:51.788Z,75.61
2023-01-04T21:20:24.800Z,75.44
2023-01-04T21:22:56.576Z,75.52
2023-01-04T21:25:28.621Z,75.43
2023-01-04T21:28:02.865Z,75.37
2023-01-04T21:30:34.556Z,75.55
2023-01-04T21:33:06.343Z,75.45
2023-01-04T21:35:38.403Z,75.54
2023-01-04T21:38:11.003Z,75.53
2023-01-04T21:40:43.393Z,75.52
2023-01-04T21:43:18.901Z,75.53
2023-01-04T21:45:50.575Z,75.39
2023-01-04T21:48:22.359Z,75.45
2023-01-04T21:50:56.008Z,75.43
2023-01-04T21:53:26.183Z,75.52
2023-01-04T21:56:02.179Z,76.00
2023-01-04T21:58:34.492Z,76.71
2023-01-04T22:01:11.227Z,78.37
2023-01-04T22:03:43.433Z,78.46
2023-01-04T22:06:16.205Z,77.32
2023-01-04T22:08:48.345Z,77.54
2023-01-04T22:11:20.206Z,77.64
2023-01-04T22:13:51.971Z,77.69
2023-01-04T22:16:25.192Z,77.52
2023-01-04T22:18:57.196Z,76.97
2023-01-04T22:21:28.905Z,76.81
2023-01-04T22:24:00.998Z,76.68
2023-01-04T22:26:33.255Z,76.56
2023-01-04T22:29:04.967Z,76.53
2023-01-04T22:31:37.049Z,76.54
2023-01-04T22:34:08.900Z,76.66
2023-01-04T22:36:40.976Z,76.48
2023-01-04T22:39:13.050Z,76.43
2023-01-04T22:41:44.713Z,76.43
2023-01-04T22:44:16.485Z,76.42
2023-01-04T22:46:48.285Z,76.37
2023-01-04T22:49:20.093Z,76.34
2023-01-04T22:51:54.189Z,76.27
2023-01-04T22:54:26.192Z,76.41
2023-01-04T22:56:57.956Z,76.53
2023-01-04T22:59:29.677Z,76.52
2023-01-04T23:02:01.446Z,76.53
2023-01-04T23:04:33.422Z,76.47
2023-01-04T23:07:05.216Z,76.54
2023-01-04T23:09:37.067Z,76.49
2023-01-04T23:12:09.850Z,76.52
2023-01-04T23:14:41.692Z,76.57
2023-01-04T23:17:13.452Z,76.69
2023-01-04T23:19:45.326Z,76.69
2023-01-04T23:22:17.062Z,76.66
2023-01-04T23:24:49.706Z,76.77
2023-01-04T23:27:21.728Z,76.75
2023-01-04T23:29:53.515Z,76.66
2023-01-04T23:32:25.587Z,76.59
2023-01-04T23:34:57.493Z,76.77
2023-01-04T23:37:29.156Z,76.75
2023-01-04T23:40:00.829Z,76.91
2023-01-04T23:42:32.775Z,76.85
2023-01-04T23:45:05.027Z,76.90
2023-01-04T23:47:36.904Z,76.75
2023-01-04T23:50:09.960Z,76.79
2023-01-04T23:52:41.753Z,76.73
2023-01-04T23:55:13.713Z,76.77
2023-01-04T23:57:45.440Z,76.97
