createdAt,value
2023-01-25T00:00:23.505Z,45.72
2023-01-25T00:02:50.100Z,46.03
2023-01-25T00:05:16.744Z,45.95
2023-01-25T00:07:43.290Z,46.00
2023-01-25T00:10:10.388Z,45.99
2023-01-25T00:12:36.903Z,46.07
2023-01-25T00:15:03.594Z,46.00
2023-01-25T00:17:30.181Z,45.60
2023-01-25T00:19:56.690Z,46.40
2023-01-25T00:22:23.252Z,46.00
2023-01-25T00:24:49.788Z,46.19
2023-01-25T00:27:16.334Z,45.82
2023-01-25T00:30:20.787Z,45.84
2023-01-25T00:33:24.716Z,45.93
2023-01-25T00:35:56.478Z,45.61
2023-01-25T00:38:30.752Z,45.59
2023-01-25T00:40:57.726Z,45.65
2023-01-25T00:43:24.235Z,46.10
2023-01-25T00:45:50.765Z,45.64
2023-01-25T00:48:17.366Z,46.20
2023-01-25T00:50:43.876Z,45.84
2023-01-25T00:53:10.425Z,45.88
2023-01-25T00:55:36.950Z,45.60
2023-01-25T00:58:03.511Z,46.05
2023-01-25T01:00:30.063Z,45.73
2023-01-25T01:02:56.732Z,46.08
2023-01-25T01:05:23.285Z,46.28
2023-01-25T01:08:08.625Z,46.21
2023-01-25T01:10:53.812Z,46.14
2023-01-25T01:13:39.272Z,46.06
2023-01-25T01:17:02.071Z,46.08
2023-01-25T01:19:28.572Z,46.08
2023-01-25T01:21:55.113Z,46.00
2023-01-25T01:24:21.746Z,46.09
2023-01-25T01:27:00.551Z,45.83
2023-01-25T01:29:27.109Z,45.78
2023-01-25T01:31:54.019Z,45.79
2023-01-25T01:34:20.648Z,45.92
2023-01-25T01:36:47.167Z,45.94
2023-01-25T01:39:13.789Z,45.64
2023-01-25T01:41:40.304Z,45.37
2023-01-25T01:44:06.860Z,45.72
2023-01-25T01:46:37.225Z,45.81
2023-01-25T01:49:22.357Z,46.01
2023-01-25T01:51:53.457Z,45.90
2023-01-25T01:54:38.266Z,45.99
2023-01-25T01:58:03.746Z,46.06
2023-01-25T02:00:32.741Z,46.01
2023-01-25T02:02:59.338Z,46.20
2023-01-25T02:05:27.949Z,45.96
2023-01-25T02:07:55.157Z,45.87
2023-01-25T02:10:21.898Z,46.08
2023-01-25T02:12:48.678Z,46.05
2023-01-25T02:15:15.331Z,46.02
2023-01-25T02:17:42.008Z,46.15
2023-01-25T02:20:16.012Z,46.23
2023-01-25T02:22:45.317Z,46.06
2023-01-25T02:25:13.086Z,46.06
2023-01-25T02:27:42.361Z,46.01
2023-01-25T02:30:09.708Z,46.24
2023-01-25T02:32:36.252Z,45.72
2023-01-25T02:35:02.864Z,45.89
2023-01-25T02:37:29.353Z,46.15
2023-01-25T02:39:55.868Z,46.07
2023-01-25T02:42:22.354Z,45.79
2023-01-25T02:44:49.127Z,45.52
2023-01-25T02:47:15.652Z,45.51
2023-01-25T02:49:42.187Z,45.67
2023-01-25T02:52:09.261Z,45.83
2023-01-25T02:54:35.759Z,45.59
2023-01-25T02:57:02.624Z,46.42
2023-01-25T02:59:29.243Z,45.86
2023-01-25T03:01:55.948Z,46.20
2023-01-25T03:04:22.984Z,45.77
2023-01-25T03:06:50.387Z,45.92
2023-01-25T03:09:16.970Z,46.45
2023-01-25T03:11:43.569Z,46.26
2023-01-25T03:14:10.235Z,45.75
2023-01-25T03:16:36.852Z,45.78
2023-01-25T03:19:03.428Z,45.96
2023-01-25T03:21:29.955Z,46.05
2023-01-25T03:24:01.349Z,45.87
2023-01-25T03:26:28.145Z,45.85
2023-01-25T03:28:54.786Z,46.04
2023-01-25T03:31:21.404Z,46.00
2023-01-25T03:33:48.616Z,45.89
2023-01-25T03:36:15.258Z,45.96
2023-01-25T03:38:41.875Z,45.71
2023-01-25T03:41:08.920Z,45.90
2023-01-25T03:43:35.445Z,45.79
2023-01-25T03:46:01.997Z,45.78
2023-01-25T03:48:28.780Z,45.52
2023-01-25T03:50:56.683Z,45.84
2023-01-25T03:53:30.352Z,45.58
2023-01-25T03:55:58.750Z,45.89
2023-01-25T03:58:25.362Z,45.71
2023-01-25T04:00:52.029Z,45.70
2023-01-25T04:03:21.481Z,45.95
2023-01-25T04:05:48.133Z,45.85
2023-01-25T04:08:14.808Z,45.89
2023-01-25T04:10:41.342Z,45.73
2023-01-25T04:13:07.904Z,45.81
2023-01-25T04:15:34.448Z,45.97
2023-01-25T04:18:00.946Z,45.98
2023-01-25T04:20:27.449Z,45.85
2023-01-25T04:22:53.970Z,46.10
2023-01-25T04:25:20.521Z,45.81
2023-01-25T04:27:47.063Z,45.90
2023-01-25T04:30:13.678Z,45.95
2023-01-25T04:32:40.289Z,45.99
2023-01-25T04:35:07.531Z,46.05
2023-01-25T04:37:34.280Z,45.53
2023-01-25T04:40:00.854Z,45.87
2023-01-25T04:42:27.392Z,45.88
2023-01-25T04:44:53.931Z,45.95
2023-01-25T04:47:20.489Z,45.93
2023-01-25T04:49:47.036Z,45.75
2023-01-25T04:52:13.583Z,45.96
2023-01-25T04:54:40.159Z,45.54
2023-01-25T04:57:06.783Z,45.80
2023-01-25T04:59:33.361Z,45.71
2023-01-25T05:01:59.987Z,45.90
2023-01-25T05:04:26.545Z,46.00
2023-01-25T05:06:53.104Z,45.51
2023-01-25T05:09:19.747Z,45.58
2023-01-25T05:11:46.291Z,46.10
2023-01-25T05:14:12.800Z,45.81
2023-01-25T05:16:39.351Z,46.05
2023-01-25T05:19:05.964Z,46.12
2023-01-25T05:21:51.335Z,46.07
2023-01-25T05:24:18.002Z,45.93
2023-01-25T05:27:03.039Z,46.04
2023-01-25T05:29:37.077Z,45.76
2023-01-25T05:32:24.025Z,45.88
2023-01-25T05:34:50.757Z,45.92
2023-01-25T05:37:19.666Z,45.97
2023-01-25T05:39:46.288Z,46.13
2023-01-25T05:42:15.537Z,45.91
2023-01-25T05:44:42.076Z,45.75
2023-01-25T05:47:15.576Z,45.78
2023-01-25T05:49:42.140Z,45.65
2023-01-25T05:52:15.724Z,45.79
2023-01-25T05:54:42.545Z,45.41
2023-01-25T05:57:09.178Z,45.68
2023-01-25T05:59:35.742Z,45.16
2023-01-25T06:02:02.282Z,44.12
2023-01-25T06:04:28.847Z,43.50
2023-01-25T06:06:55.372Z,42.90
2023-01-25T06:09:22.527Z,42.68
2023-01-25T06:11:49.101Z,42.45
2023-01-25T06:14:15.596Z,42.68
2023-01-25T06:16:42.213Z,42.72
2023-01-25T06:19:08.810Z,43.36
2023-01-25T06:21:37.008Z,43.69
2023-01-25T06:24:04.608Z,43.87
2023-01-25T06:26:31.194Z,44.13
2023-01-25T06:28:57.746Z,44.00
2023-01-25T06:31:24.366Z,44.18
2023-01-25T06:33:51.199Z,44.37
2023-01-25T06:36:18.758Z,44.37
2023-01-25T06:38:51.033Z,44.17
2023-01-25T06:41:17.616Z,44.70
2023-01-25T06:43:44.197Z,44.47
2023-01-25T06:46:14.183Z,44.50
2023-01-25T06:48:42.878Z,44.91
2023-01-25T06:51:11.712Z,44.57
2023-01-25T06:53:39.908Z,44.51
2023-01-25T06:56:10.070Z,44.21
2023-01-25T06:58:37.675Z,43.25
2023-01-25T07:01:06.135Z,42.20
2023-01-25T07:03:32.849Z,41.94
2023-01-25T07:06:09.332Z,42.36
2023-01-25T07:08:35.985Z,42.87
2023-01-25T07:11:04.680Z,43.00
2023-01-25T07:13:31.773Z,43.24
2023-01-25T07:16:02.856Z,43.27
2023-01-25T07:18:32.663Z,43.48
2023-01-25T07:21:03.740Z,43.65
2023-01-25T07:23:32.061Z,43.58
2023-01-25T07:25:58.674Z,43.78
2023-01-25T07:28:25.487Z,43.88
2023-01-25T07:30:52.012Z,43.71
2023-01-25T07:33:18.582Z,44.29
2023-01-25T07:35:45.119Z,44.10
2023-01-25T07:38:13.352Z,44.38
2023-01-25T07:40:40.427Z,44.05
2023-01-25T07:43:07.035Z,44.60
2023-01-25T07:45:33.645Z,44.64
2023-01-25T07:48:00.190Z,44.45
2023-01-25T07:50:27.142Z,44.45
2023-01-25T07:52:54.086Z,44.42
2023-01-25T07:55:23.436Z,44.51
2023-01-25T07:57:49.967Z,44.36
2023-01-25T08:00:16.818Z,44.73
2023-01-25T08:02:43.403Z,44.48
2023-01-25T08:05:10.870Z,44.54
2023-01-25T08:07:37.676Z,44.49
2023-01-25T08:10:04.472Z,44.93
2023-01-25T08:12:31.345Z,44.87
2023-01-25T08:14:57.857Z,44.22
2023-01-25T08:17:24.492Z,44.63
2023-01-25T08:19:51.023Z,44.71
2023-01-25T08:22:17.593Z,44.89
2023-01-25T08:24:44.851Z,44.46
2023-01-25T08:27:11.509Z,45.25
2023-01-25T08:29:38.057Z,44.83
2023-01-25T08:32:06.171Z,44.72
2023-01-25T08:34:32.805Z,44.74
2023-01-25T08:36:59.299Z,44.89
2023-01-25T08:39:25.956Z,44.86
2023-01-25T08:41:52.474Z,44.70
2023-01-25T08:44:24.036Z,44.84
2023-01-25T08:46:50.636Z,44.90
2023-01-25T08:49:17.174Z,44.94
2023-01-25T08:51:43.739Z,44.94
2023-01-25T08:54:13.403Z,45.04
2023-01-25T08:56:40.357Z,45.15
2023-01-25T08:59:07.210Z,45.18
2023-01-25T09:01:33.790Z,45.34
2023-01-25T09:04:00.462Z,45.56
2023-01-25T09:06:27.098Z,45.13
2023-01-25T09:08:53.641Z,45.10
2023-01-25T09:11:21.601Z,44.77
2023-01-25T09:13:48.836Z,44.92
2023-01-25T09:16:26.583Z,44.89
2023-01-25T09:18:53.097Z,45.55
2023-01-25T09:21:19.679Z,44.98
2023-01-25T09:24:04.534Z,45.11
2023-01-25T09:26:32.500Z,45.12
2023-01-25T09:28:59.316Z,45.45
2023-01-25T09:31:28.061Z,44.99
2023-01-25T09:33:54.763Z,44.91
2023-01-25T09:36:25.907Z,45.24
2023-01-25T09:38:52.601Z,45.33
2023-01-25T09:41:43.982Z,45.29
2023-01-25T09:44:39.634Z,45.24
2023-01-25T09:47:14.371Z,45.19
2023-01-25T09:49:56.752Z,45.38
2023-01-25T09:52:52.603Z,44.99
2023-01-25T09:55:19.269Z,45.11
2023-01-25T09:57:45.919Z,45.34
2023-01-25T10:00:19.285Z,45.26
2023-01-25T10:02:57.949Z,44.96
2023-01-25T10:05:27.274Z,45.02
2023-01-25T10:08:22.220Z,45.14
2023-01-25T10:10:49.040Z,45.25
2023-01-25T10:13:17.954Z,45.27
2023-01-25T10:16:06.464Z,45.37
2023-01-25T10:18:39.338Z,45.34
2023-01-25T10:21:21.862Z,45.56
2023-01-25T10:24:07.057Z,45.43
2023-01-25T10:26:34.744Z,45.08
2023-01-25T10:29:28.108Z,45.40
2023-01-25T10:32:19.560Z,45.27
2023-01-25T10:34:56.728Z,45.39
2023-01-25T10:37:27.716Z,45.37
2023-01-25T10:40:04.519Z,45.49
2023-01-25T10:42:33.666Z,45.62
2023-01-25T10:45:00.478Z,45.55
2023-01-25T10:47:32.073Z,45.52
2023-01-25T10:49:58.904Z,45.54
2023-01-25T10:52:26.185Z,45.45
2023-01-25T10:55:23.576Z,45.42
2023-01-25T10:57:54.670Z,45.58
2023-01-25T11:00:37.468Z,45.70
2023-01-25T11:03:04.249Z,45.75
2023-01-25T11:05:41.738Z,45.64
2023-01-25T11:08:38.367Z,45.82
2023-01-25T11:11:15.307Z,45.66
2023-01-25T11:13:42.681Z,45.49
2023-01-25T11:16:37.301Z,45.73
2023-01-25T11:19:04.040Z,45.48
2023-01-25T11:21:34.819Z,45.55
2023-01-25T11:24:05.284Z,45.40
2023-01-25T11:26:32.684Z,45.41
2023-01-25T11:29:21.282Z,45.50
2023-01-25T11:31:49.609Z,45.59
2023-01-25T11:34:18.111Z,45.57
2023-01-25T11:37:03.168Z,45.50
2023-01-25T11:39:55.465Z,45.52
2023-01-25T11:42:38.454Z,45.53
2023-01-25T11:45:20.034Z,45.30
2023-01-25T11:48:08.225Z,45.29
2023-01-25T11:50:57.825Z,45.19
2023-01-25T11:53:59.177Z,45.43
2023-01-25T11:56:56.618Z,45.24
2023-01-25T11:59:59.795Z,45.51
2023-01-25T12:02:49.508Z,45.25
2023-01-25T12:05:34.682Z,45.34
2023-01-25T12:08:38.661Z,45.43
2023-01-25T12:11:21.424Z,45.40
2023-01-25T12:14:15.343Z,45.48
2023-01-25T12:17:00.492Z,45.71
2023-01-25T12:19:35.049Z,45.49
2023-01-25T12:22:16.582Z,45.37
2023-01-25T12:24:55.285Z,45.37
2023-01-25T12:27:34.181Z,45.33
2023-01-25T12:30:27.195Z,45.33
2023-01-25T12:33:12.909Z,45.63
2023-01-25T12:35:49.783Z,45.31
2023-01-25T12:38:20.389Z,45.45
2023-01-25T12:40:55.875Z,45.37
2023-01-25T12:43:26.956Z,45.50
2023-01-25T12:45:53.657Z,45.33
2023-01-25T12:48:26.244Z,45.65
2023-01-25T12:50:57.141Z,45.24
2023-01-25T12:53:29.899Z,45.31
2023-01-25T12:55:56.496Z,45.16
2023-01-25T12:58:38.165Z,45.41
2023-01-25T13:01:16.706Z,45.31
2023-01-25T13:04:20.632Z,45.44
2023-01-25T13:06:51.713Z,45.67
2023-01-25T13:09:33.439Z,45.39
2023-01-25T13:12:00.723Z,44.89
2023-01-25T13:14:31.989Z,45.16
2023-01-25T13:17:11.242Z,45.74
2023-01-25T13:19:37.717Z,45.18
2023-01-25T13:22:04.448Z,45.75
2023-01-25T13:24:32.196Z,45.63
2023-01-25T13:27:02.936Z,45.66
2023-01-25T13:29:32.391Z,45.65
2023-01-25T13:31:59.696Z,45.83
2023-01-25T13:34:42.473Z,45.77
2023-01-25T13:37:18.245Z,45.61
2023-01-25T13:39:48.675Z,45.60
2023-01-25T13:42:33.723Z,45.76
2023-01-25T13:45:03.688Z,45.53
2023-01-25T13:47:40.294Z,45.91
2023-01-25T13:50:21.674Z,45.60
2023-01-25T13:52:58.133Z,45.64
2023-01-25T13:55:24.695Z,45.40
2023-01-25T13:57:51.604Z,45.41
2023-01-25T14:00:18.715Z,45.30
2023-01-25T14:02:47.192Z,45.33
2023-01-25T14:05:21.233Z,45.29
2023-01-25T14:07:49.301Z,45.28
2023-01-25T14:10:24.264Z,45.52
2023-01-25T14:12:51.635Z,45.45
2023-01-25T14:15:24.270Z,45.38
2023-01-25T14:18:14.268Z,45.52
2023-01-25T14:20:41.513Z,45.67
2023-01-25T14:23:20.795Z,45.57
2023-01-25T14:25:47.379Z,45.57
2023-01-25T14:28:13.940Z,45.94
2023-01-25T14:30:40.553Z,45.91
2023-01-25T14:33:22.363Z,45.49
2023-01-25T14:35:59.888Z,45.74
2023-01-25T14:38:37.589Z,45.63
2023-01-25T14:41:14.065Z,45.56
2023-01-25T14:43:45.653Z,45.58
2023-01-25T14:46:38.634Z,45.64
2023-01-25T14:49:26.982Z,45.79
2023-01-25T14:51:56.548Z,45.55
2023-01-25T14:54:27.448Z,45.73
2023-01-25T14:57:05.079Z,45.83
2023-01-25T14:59:34.543Z,45.66
2023-01-25T15:02:21.401Z,45.50
2023-01-25T15:05:11.028Z,45.50
2023-01-25T15:07:46.223Z,45.79
2023-01-25T15:10:24.205Z,45.33
2023-01-25T15:13:13.262Z,45.48
2023-01-25T15:15:53.754Z,45.76
2023-01-25T15:18:42.290Z,45.62
2023-01-25T15:21:10.076Z,45.56
2023-01-25T15:23:36.589Z,45.30
2023-01-25T15:26:03.816Z,45.55
2023-01-25T15:28:34.303Z,45.52
2023-01-25T15:31:00.942Z,45.51
2023-01-25T15:33:28.768Z,45.70
2023-01-25T15:35:55.499Z,45.67
2023-01-25T15:38:22.546Z,44.07
2023-01-25T15:40:49.110Z,42.18
2023-01-25T15:43:16.313Z,41.86
2023-01-25T15:45:48.048Z,42.41
2023-01-25T15:48:15.945Z,42.77
2023-01-25T15:50:42.625Z,43.15
2023-01-25T15:53:15.843Z,43.39
2023-01-25T15:55:46.564Z,43.77
2023-01-25T15:58:16.457Z,43.51
2023-01-25T16:00:44.705Z,43.70
2023-01-25T16:03:11.212Z,43.83
2023-01-25T16:05:37.805Z,43.98
2023-01-25T16:08:04.509Z,43.81
2023-01-25T16:10:31.107Z,44.18
2023-01-25T16:12:57.730Z,43.64
2023-01-25T16:15:24.300Z,44.02
2023-01-25T16:17:51.084Z,44.01
2023-01-25T16:20:19.658Z,44.18
2023-01-25T16:22:46.277Z,44.19
2023-01-25T16:25:13.010Z,44.46
2023-01-25T16:27:39.561Z,43.98
2023-01-25T16:30:06.830Z,44.49
2023-01-25T16:32:36.411Z,44.31
2023-01-25T16:35:02.935Z,44.67
2023-01-25T16:37:29.423Z,44.67
2023-01-25T16:39:55.965Z,44.34
2023-01-25T16:42:22.849Z,44.31
2023-01-25T16:44:49.542Z,45.21
2023-01-25T16:47:16.086Z,44.74
2023-01-25T16:49:42.586Z,44.80
2023-01-25T16:52:10.449Z,44.84
2023-01-25T16:54:36.974Z,44.84
2023-01-25T16:57:15.070Z,45.04
2023-01-25T16:59:46.630Z,44.89
2023-01-25T17:02:13.270Z,44.55
2023-01-25T17:04:39.881Z,44.90
2023-01-25T17:07:08.436Z,44.79
2023-01-25T17:09:35.039Z,44.69
2023-01-25T17:12:01.505Z,44.52
2023-01-25T17:14:28.032Z,44.97
2023-01-25T17:16:54.658Z,45.04
2023-01-25T17:19:21.245Z,45.00
2023-01-25T17:21:47.939Z,45.04
2023-01-25T17:24:15.841Z,44.97
2023-01-25T17:26:42.418Z,45.00
2023-01-25T17:29:10.188Z,44.94
2023-01-25T17:31:36.840Z,45.46
2023-01-25T17:34:05.385Z,45.23
2023-01-25T17:36:32.103Z,45.04
2023-01-25T17:39:17.557Z,45.19
2023-01-25T17:41:44.507Z,45.29
2023-01-25T17:44:11.541Z,45.20
2023-01-25T17:46:38.280Z,45.28
2023-01-25T17:49:06.557Z,44.95
2023-01-25T17:51:34.151Z,45.19
2023-01-25T17:54:00.912Z,45.09
2023-01-25T17:56:27.461Z,45.34
2023-01-25T17:58:54.187Z,45.27
2023-01-25T18:01:22.228Z,45.04
2023-01-25T18:03:49.260Z,44.94
2023-01-25T18:06:18.071Z,44.75
2023-01-25T18:08:48.700Z,45.08
2023-01-25T18:11:20.219Z,45.13
2023-01-25T18:13:48.952Z,44.98
2023-01-25T18:16:15.914Z,45.10
2023-01-25T18:18:42.785Z,45.07
2023-01-25T18:21:13.933Z,45.11
2023-01-25T18:23:41.419Z,44.83
2023-01-25T18:26:11.615Z,45.17
2023-01-25T18:28:38.509Z,45.01
2023-01-25T18:31:05.762Z,45.48
2023-01-25T18:33:35.058Z,45.23
2023-01-25T18:36:03.936Z,45.12
2023-01-25T18:38:31.013Z,45.21
2023-01-25T18:40:57.601Z,45.05
2023-01-25T18:43:24.344Z,45.29
2023-01-25T18:45:55.738Z,45.06
2023-01-25T18:48:30.329Z,45.15
2023-01-25T18:51:04.057Z,45.27
2023-01-25T18:53:31.817Z,45.29
2023-01-25T18:56:07.325Z,45.07
2023-01-25T18:58:35.228Z,45.25
2023-01-25T19:01:06.796Z,45.07
2023-01-25T19:03:33.501Z,44.99
2023-01-25T19:06:00.298Z,45.11
2023-01-25T19:08:27.065Z,45.01
2023-01-25T19:11:00.789Z,45.11
2023-01-25T19:13:27.531Z,45.14
2023-01-25T19:16:04.807Z,45.10
2023-01-25T19:18:32.599Z,45.24
2023-01-25T19:20:59.273Z,45.22
2023-01-25T19:23:25.888Z,44.98
2023-01-25T19:25:53.872Z,45.00
2023-01-25T19:28:21.627Z,45.22
2023-01-25T19:30:48.286Z,44.33
2023-01-25T19:33:14.923Z,41.43
2023-01-25T19:35:41.472Z,40.87
2023-01-25T19:38:08.050Z,41.18
2023-01-25T19:40:37.654Z,41.58
2023-01-25T19:43:04.414Z,41.66
2023-01-25T19:45:31.093Z,41.90
2023-01-25T19:47:57.770Z,42.23
2023-01-25T19:50:27.578Z,41.94
2023-01-25T19:52:55.149Z,42.25
2023-01-25T19:55:21.707Z,41.97
2023-01-25T19:57:48.195Z,42.79
2023-01-25T20:00:15.314Z,42.63
2023-01-25T20:02:42.164Z,42.76
2023-01-25T20:05:09.557Z,42.89
2023-01-25T20:07:36.203Z,43.15
2023-01-25T20:10:02.932Z,43.32
2023-01-25T20:12:29.737Z,43.33
2023-01-25T20:14:56.442Z,43.66
2023-01-25T20:17:23.566Z,43.71
2023-01-25T20:19:50.540Z,43.59
2023-01-25T20:22:17.356Z,43.58
2023-01-25T20:24:44.024Z,43.81
2023-01-25T20:27:10.581Z,44.08
2023-01-25T20:29:37.195Z,44.10
2023-01-25T20:32:05.622Z,44.17
2023-01-25T20:34:32.220Z,44.49
2023-01-25T20:37:00.277Z,44.29
2023-01-25T20:39:26.792Z,44.08
2023-01-25T20:41:53.767Z,44.59
2023-01-25T20:44:21.233Z,44.17
2023-01-25T20:46:48.050Z,44.23
2023-01-25T20:49:16.003Z,44.53
2023-01-25T20:51:42.900Z,44.20
2023-01-25T20:54:09.464Z,44.36
2023-01-25T20:56:36.041Z,44.08
2023-01-25T20:59:02.620Z,44.08
2023-01-25T21:01:30.599Z,44.25
2023-01-25T21:03:57.831Z,44.18
2023-01-25T21:06:24.970Z,44.19
2023-01-25T21:08:51.488Z,44.23
2023-01-25T21:11:18.096Z,44.93
2023-01-25T21:13:44.753Z,44.45
2023-01-25T21:16:16.082Z,44.26
2023-01-25T21:18:44.872Z,44.47
2023-01-25T21:21:13.173Z,44.44
2023-01-25T21:23:44.802Z,44.46
2023-01-25T21:26:14.586Z,44.34
2023-01-25T21:28:41.910Z,44.46
2023-01-25T21:31:08.947Z,44.52
2023-01-25T21:33:36.672Z,44.47
2023-01-25T21:36:04.510Z,44.49
2023-01-25T21:38:31.086Z,44.52
2023-01-25T21:41:01.974Z,44.56
2023-01-25T21:43:28.662Z,44.88
2023-01-25T21:46:25.359Z,44.62
2023-01-25T21:49:11.840Z,44.26
2023-01-25T21:51:49.226Z,44.61
2023-01-25T21:54:23.215Z,44.57
2023-01-25T21:56:50.769Z,44.64
2023-01-25T21:59:17.447Z,44.81
2023-01-25T22:01:44.202Z,44.55
2023-01-25T22:04:11.177Z,44.71
2023-01-25T22:06:37.808Z,44.51
2023-01-25T22:09:04.595Z,44.48
2023-01-25T22:11:31.140Z,44.56
2023-01-25T22:13:57.733Z,44.49
2023-01-25T22:16:24.256Z,44.63
2023-01-25T22:18:50.927Z,44.62
2023-01-25T22:21:30.692Z,44.67
2023-01-25T22:23:57.869Z,44.79
2023-01-25T22:26:24.904Z,44.71
2023-01-25T22:28:56.280Z,44.69
2023-01-25T22:31:27.287Z,44.64
2023-01-25T22:33:54.308Z,44.81
2023-01-25T22:36:21.836Z,44.50
2023-01-25T22:38:48.511Z,44.83
2023-01-25T22:41:16.904Z,44.65
2023-01-25T22:43:43.520Z,44.92
2023-01-25T22:46:14.738Z,44.87
2023-01-25T22:48:41.417Z,44.86
2023-01-25T22:51:12.826Z,44.78
2023-01-25T22:53:39.312Z,44.77
2023-01-25T22:56:07.660Z,44.56
2023-01-25T22:58:35.430Z,44.71
2023-01-25T23:01:02.260Z,44.80
2023-01-25T23:03:28.813Z,44.77
2023-01-25T23:06:06.415Z,44.72
2023-01-25T23:08:33.871Z,44.44
2023-01-25T23:11:01.653Z,44.55
2023-01-25T23:13:28.491Z,44.62
2023-01-25T23:15:55.527Z,44.75
2023-01-25T23:18:41.168Z,44.58
2023-01-25T23:21:07.760Z,44.76
2023-01-25T23:23:34.413Z,44.53
2023-01-25T23:26:03.810Z,44.76
2023-01-25T23:28:30.506Z,44.61
2023-01-25T23:31:11.291Z,44.67
2023-01-25T23:33:38.252Z,44.74
2023-01-25T23:36:12.245Z,44.65
2023-01-25T23:38:38.753Z,44.90
2023-01-25T23:41:05.766Z,44.63
2023-01-25T23:43:32.448Z,44.81
2023-01-25T23:45:59.104Z,44.80
2023-01-25T23:48:25.781Z,44.76
2023-01-25T23:50:52.680Z,44.93
2023-01-25T23:53:19.636Z,44.98
2023-01-25T23:55:56.485Z,44.73
2023-01-25T23:58:23.606Z,44.82
