createdAt,value
2022-10-01T00:02:19.962Z,96729.78
2022-10-01T00:05:21.698Z,96729.38
2022-10-01T00:08:23.181Z,96740.94
2022-10-01T00:11:25.434Z,96747.50
2022-10-01T00:14:27.740Z,96760.38
2022-10-01T00:17:29.502Z,96761.00
2022-10-01T00:20:31.031Z,96755.25
2022-10-01T00:23:32.569Z,96757.31
2022-10-01T00:26:34.997Z,96756.09
2022-10-01T00:29:37.161Z,96763.13
2022-10-01T00:32:41.166Z,96758.88
2022-10-01T00:35:42.942Z,96778.84
2022-10-01T00:38:44.513Z,96768.56
2022-10-01T00:41:46.604Z,96796.34
2022-10-01T00:44:49.247Z,96788.13
2022-10-01T00:47:57.980Z,96770.72
2022-10-01T00:50:59.501Z,96803.19
2022-10-01T00:54:17.626Z,96793.03
2022-10-01T00:57:20.357Z,96805.22
2022-10-01T01:00:22.273Z,96798.22
2022-10-01T01:03:23.812Z,96813.59
2022-10-01T01:06:25.354Z,96816.72
2022-10-01T01:09:28.757Z,96811.34
2022-10-01T01:12:36.314Z,96832.81
2022-10-01T01:15:41.168Z,96826.59
2022-10-01T01:18:49.055Z,96820.75
2022-10-01T01:21:52.186Z,96842.38
2022-10-01T01:25:01.969Z,96843.66
2022-10-01T01:28:06.576Z,96832.59
2022-10-01T01:31:09.248Z,96841.53
2022-10-01T01:34:13.720Z,96845.00
2022-10-01T01:37:15.826Z,96849.25
2022-10-01T01:40:17.373Z,96847.22
2022-10-01T01:43:20.934Z,96855.84
2022-10-01T01:46:22.527Z,96860.50
2022-10-01T01:49:24.346Z,96873.91
2022-10-01T01:52:25.906Z,96867.16
2022-10-01T01:55:28.359Z,96878.88
2022-10-01T01:58:30.258Z,96879.22
2022-10-01T02:01:32.075Z,96876.44
2022-10-01T02:04:54.957Z,96878.44
2022-10-01T02:08:02.546Z,96875.94
2022-10-01T02:11:33.419Z,96880.34
2022-10-01T02:14:37.243Z,96883.81
2022-10-01T02:17:50.625Z,96885.72
2022-10-01T02:20:57.129Z,96888.53
2022-10-01T02:24:03.315Z,96885.88
2022-10-01T02:27:07.120Z,96895.41
2022-10-01T02:30:08.957Z,96885.88
2022-10-01T02:33:12.170Z,96899.59
2022-10-01T02:36:13.772Z,96893.69
2022-10-01T02:39:15.801Z,96905.06
2022-10-01T02:42:17.394Z,96898.22
2022-10-01T02:45:22.769Z,96896.34
2022-10-01T02:48:24.313Z,96900.75
2022-10-01T02:51:29.549Z,96905.41
2022-10-01T02:54:51.345Z,96906.66
2022-10-01T02:57:52.953Z,96916.19
2022-10-01T03:00:54.503Z,96920.72
2022-10-01T03:03:56.042Z,96924.75
2022-10-01T03:07:03.496Z,96918.81
2022-10-01T03:10:05.670Z,96919.13
2022-10-01T03:13:07.506Z,96923.84
2022-10-01T03:16:09.093Z,96926.81
2022-10-01T03:19:10.709Z,96931.03
2022-10-01T03:22:14.152Z,96926.03
2022-10-01T03:25:15.725Z,96932.91
2022-10-01T03:28:17.337Z,96938.84
2022-10-01T03:31:18.985Z,96938.22
2022-10-01T03:34:20.706Z,96938.84
2022-10-01T03:37:22.273Z,96942.44
2022-10-01T03:40:25.589Z,96949.63
2022-10-01T03:43:29.103Z,96954.28
2022-10-01T03:46:30.917Z,96957.44
2022-10-01T03:49:32.457Z,96961.03
2022-10-01T03:52:34.037Z,96953.69
2022-10-01T03:55:35.564Z,96968.06
2022-10-01T03:58:37.138Z,96972.75
2022-10-01T04:01:39.414Z,96969.44
2022-10-01T04:04:41.249Z,96967.59
2022-10-01T04:07:42.808Z,96981.00
2022-10-01T04:10:44.450Z,96978.97
2022-10-01T04:13:45.973Z,96976.47
2022-10-01T04:16:49.218Z,96980.41
2022-10-01T04:19:50.780Z,96971.00
2022-10-01T04:22:53.232Z,96977.25
2022-10-01T04:25:54.884Z,96975.69
2022-10-01T04:28:56.457Z,96980.50
2022-10-01T04:31:58.366Z,96994.56
2022-10-01T04:35:00.350Z,96982.84
2022-10-01T04:38:03.704Z,96981.75
2022-10-01T04:41:05.340Z,97000.19
2022-10-01T04:44:06.954Z,96998.47
2022-10-01T04:47:08.723Z,97000.97
2022-10-01T04:50:10.331Z,97012.34
2022-10-01T04:53:11.900Z,97024.03
2022-10-01T04:56:13.406Z,97023.53
2022-10-01T04:59:14.985Z,97014.03
2022-10-01T05:02:18.120Z,97022.34
2022-10-01T05:05:20.384Z,97015.78
2022-10-01T05:08:22.583Z,97022.41
2022-10-01T05:11:24.148Z,97038.31
2022-10-01T05:14:26.133Z,97027.41
2022-10-01T05:17:27.806Z,97030.34
2022-10-01T05:20:29.669Z,97029.59
2022-10-01T05:23:31.253Z,97033.78
2022-10-01T05:26:32.785Z,97026.63
2022-10-01T05:29:35.353Z,97037.56
2022-10-01T05:32:37.019Z,97042.63
2022-10-01T05:35:38.583Z,97053.97
2022-10-01T05:38:40.147Z,97049.22
2022-10-01T05:41:41.754Z,97059.09
2022-10-01T05:44:46.306Z,97055.66
2022-10-01T05:47:49.088Z,97050.34
2022-10-01T05:50:50.690Z,97053.81
2022-10-01T05:53:55.594Z,97056.31
2022-10-01T05:56:57.425Z,97063.91
2022-10-01T05:59:59.063Z,97073.03
2022-10-01T06:03:01.094Z,97077.16
2022-10-01T06:06:05.390Z,97080.78
2022-10-01T06:09:06.899Z,97077.81
2022-10-01T06:12:09.847Z,97082.69
2022-10-01T06:15:11.790Z,97083.72
2022-10-01T06:18:13.497Z,97104.13
2022-10-01T06:21:15.127Z,97096.88
2022-10-01T06:24:16.701Z,97106.66
2022-10-01T06:27:18.618Z,97115.19
2022-10-01T06:30:20.171Z,97112.75
2022-10-01T06:33:21.886Z,97111.22
2022-10-01T06:36:23.457Z,97118.13
2022-10-01T06:39:24.977Z,97128.28
2022-10-01T06:42:26.569Z,97124.09
2022-10-01T06:45:29.168Z,97122.56
2022-10-01T06:48:31.492Z,97130.56
2022-10-01T06:51:51.624Z,97131.19
2022-10-01T06:54:53.163Z,97149.31
2022-10-01T06:57:58.645Z,97145.53
2022-10-01T07:01:01.462Z,97144.16
2022-10-01T07:04:03.161Z,97145.91
2022-10-01T07:07:04.741Z,97141.22
2022-10-01T07:10:07.119Z,97150.41
2022-10-01T07:13:09.454Z,97158.38
2022-10-01T07:16:11.051Z,97157.59
2022-10-01T07:19:12.603Z,97165.91
2022-10-01T07:22:14.153Z,97176.06
2022-10-01T07:25:16.042Z,97171.25
2022-10-01T07:28:18.903Z,97180.06
2022-10-01T07:31:20.769Z,97176.94
2022-10-01T07:34:24.845Z,97176.91
2022-10-01T07:37:26.434Z,97175.66
2022-10-01T07:40:27.998Z,97188.47
2022-10-01T07:43:31.062Z,97189.72
2022-10-01T07:46:34.829Z,97193.59
2022-10-01T07:49:36.585Z,97200.13
2022-10-01T07:52:38.105Z,97190.97
2022-10-01T07:55:39.713Z,97199.72
2022-10-01T07:58:41.329Z,97206.84
2022-10-01T08:01:42.945Z,97207.41
2022-10-01T08:05:03.141Z,97207.75
2022-10-01T08:08:05.509Z,97217.16
2022-10-01T08:11:09.205Z,97222.91
2022-10-01T08:14:10.790Z,97209.63
2022-10-01T08:17:12.324Z,97227.16
2022-10-01T08:20:14.109Z,97225.13
2022-10-01T08:23:16.067Z,97228.97
2022-10-01T08:26:17.623Z,97242.47
2022-10-01T08:29:19.252Z,97250.25
2022-10-01T08:32:22.098Z,97258.19
2022-10-01T08:35:24.049Z,97252.72
2022-10-01T08:38:25.623Z,97257.16
2022-10-01T08:41:39.464Z,97272.25
2022-10-01T08:44:42.966Z,97275.16
2022-10-01T08:47:46.787Z,97259.94
2022-10-01T08:50:55.286Z,97285.53
2022-10-01T08:54:15.493Z,97274.22
2022-10-01T08:57:21.385Z,97279.72
2022-10-01T09:00:23.209Z,97283.50
2022-10-01T09:03:25.034Z,97283.44
2022-10-01T09:06:26.963Z,97291.41
2022-10-01T09:09:28.487Z,97292.38
2022-10-01T09:12:30.132Z,97308.41
2022-10-01T09:15:39.451Z,97308.22
2022-10-01T09:18:50.033Z,97307.59
2022-10-01T09:21:56.517Z,97312.09
2022-10-01T09:25:04.078Z,97324.53
2022-10-01T09:28:15.956Z,97336.81
2022-10-01T09:31:18.992Z,97323.66
2022-10-01T09:34:40.093Z,97336.03
2022-10-01T09:37:50.060Z,97337.59
2022-10-01T09:40:53.504Z,97337.38
2022-10-01T09:43:55.006Z,97339.25
2022-10-01T09:46:56.718Z,97354.06
2022-10-01T09:49:58.556Z,97354.75
2022-10-01T09:53:00.439Z,97371.25
2022-10-01T09:56:16.642Z,97383.28
2022-10-01T09:59:22.666Z,97361.22
2022-10-01T10:02:28.815Z,97395.03
2022-10-01T10:05:30.682Z,97359.56
2022-10-01T10:08:40.140Z,97381.66
2022-10-01T10:11:42.928Z,97388.78
2022-10-01T10:14:44.913Z,97409.31
2022-10-01T10:17:50.303Z,97385.22
2022-10-01T10:20:52.706Z,97386.59
2022-10-01T10:24:20.671Z,97409.66
2022-10-01T10:27:26.668Z,97412.13
2022-10-01T10:30:28.210Z,97397.38
2022-10-01T10:33:29.811Z,97425.38
2022-10-01T10:36:33.202Z,97395.81
2022-10-01T10:39:38.562Z,97426.03
2022-10-01T10:42:46.064Z,97415.31
2022-10-01T10:45:47.663Z,97412.66
2022-10-01T10:48:51.306Z,97406.72
2022-10-01T10:51:54.132Z,97407.75
2022-10-01T10:54:56.429Z,97431.75
2022-10-01T10:58:11.113Z,97415.00
2022-10-01T11:01:13.717Z,97401.50
2022-10-01T11:04:27.581Z,97431.69
2022-10-01T11:07:29.178Z,97453.00
2022-10-01T11:10:42.718Z,97455.75
2022-10-01T11:13:49.701Z,97498.78
2022-10-01T11:17:00.455Z,97459.50
2022-10-01T11:20:24.436Z,97465.31
2022-10-01T11:23:27.634Z,97459.88
2022-10-01T11:26:50.604Z,97470.63
2022-10-01T11:30:12.854Z,97485.22
2022-10-01T11:33:20.158Z,97517.03
2022-10-01T11:36:24.904Z,97485.88
2022-10-01T11:39:26.739Z,97489.47
2022-10-01T11:42:34.799Z,97490.31
2022-10-01T11:45:39.270Z,97499.13
2022-10-01T11:48:57.518Z,97510.94
2022-10-01T11:52:17.904Z,97510.63
2022-10-01T11:55:45.494Z,97493.38
2022-10-01T11:58:52.851Z,97532.88
2022-10-01T12:02:01.990Z,97518.28
2022-10-01T12:05:17.278Z,97506.03
2022-10-01T12:08:23.662Z,97512.28
2022-10-01T12:11:32.209Z,97498.56
2022-10-01T12:14:36.985Z,97523.91
2022-10-01T12:17:40.377Z,97520.81
2022-10-01T12:20:43.241Z,97528.97
2022-10-01T12:23:50.430Z,97526.72
2022-10-01T12:26:57.844Z,97519.16
2022-10-01T12:30:02.442Z,97527.09
2022-10-01T12:33:22.190Z,97564.63
2022-10-01T12:36:26.007Z,97535.72
2022-10-01T12:39:42.980Z,97541.19
2022-10-01T12:42:48.252Z,97537.25
2022-10-01T12:45:49.938Z,97545.25
2022-10-01T12:49:09.981Z,97545.84
2022-10-01T12:52:14.291Z,97567.53
2022-10-01T12:55:34.499Z,97539.03
2022-10-01T12:58:51.235Z,97546.34
2022-10-01T13:02:11.556Z,97570.59
2022-10-01T13:05:16.163Z,97552.19
2022-10-01T13:08:17.649Z,97568.63
2022-10-01T13:11:37.574Z,97565.03
2022-10-01T13:14:39.750Z,97575.97
2022-10-01T13:17:47.030Z,97585.06
2022-10-01T13:20:55.790Z,97560.94
2022-10-01T13:24:16.334Z,97567.75
2022-10-01T13:27:25.229Z,97575.84
2022-10-01T13:30:26.990Z,97595.25
2022-10-01T13:33:29.666Z,97603.41
2022-10-01T13:36:32.382Z,97592.91
2022-10-01T13:39:38.899Z,97570.41
2022-10-01T13:42:42.462Z,97537.59
2022-10-01T13:45:44.822Z,97592.72
2022-10-01T13:48:47.029Z,97594.19
2022-10-01T13:51:48.575Z,97642.69
2022-10-01T13:54:51.009Z,97597.56
2022-10-01T13:58:01.428Z,97604.09
2022-10-01T14:01:04.474Z,97588.34
2022-10-01T14:04:08.775Z,97605.91
2022-10-01T14:07:22.236Z,97605.84
2022-10-01T14:10:23.942Z,97621.50
2022-10-01T14:13:44.734Z,97621.09
2022-10-01T14:16:46.319Z,97648.19
2022-10-01T14:19:49.706Z,97619.56
2022-10-01T14:23:03.494Z,97630.94
2022-10-01T14:26:07.454Z,97617.66
2022-10-01T14:29:24.827Z,97587.72
2022-10-01T14:32:35.551Z,97636.97
2022-10-01T14:35:38.686Z,97617.47
2022-10-01T14:38:40.202Z,97641.56
2022-10-01T14:41:41.903Z,97640.50
2022-10-01T14:44:44.527Z,97676.81
2022-10-01T14:47:48.864Z,97683.75
2022-10-01T14:50:51.905Z,97632.16
2022-10-01T14:53:53.821Z,97642.53
2022-10-01T14:56:55.404Z,97629.63
2022-10-01T14:59:57.575Z,97659.69
2022-10-01T15:03:02.376Z,97659.41
2022-10-01T15:06:04.594Z,97671.47
2022-10-01T15:09:10.868Z,97676.44
2022-10-01T15:12:13.042Z,97695.25
2022-10-01T15:15:18.872Z,97662.72
2022-10-01T15:18:20.660Z,97672.00
2022-10-01T15:21:30.891Z,97679.97
2022-10-01T15:24:42.751Z,97672.09
2022-10-01T15:27:44.470Z,97668.31
2022-10-01T15:30:46.114Z,97683.47
2022-10-01T15:33:47.969Z,97686.56
2022-10-01T15:36:49.715Z,97672.56
2022-10-01T15:39:51.802Z,97679.91
2022-10-01T15:43:08.656Z,97672.34
2022-10-01T15:46:10.508Z,97679.69
2022-10-01T15:49:15.190Z,97704.25
2022-10-01T15:52:35.069Z,97707.22
2022-10-01T15:55:41.612Z,97704.16
2022-10-01T15:58:44.905Z,97718.44
2022-10-01T16:01:46.491Z,97715.75
2022-10-01T16:04:48.098Z,97705.28
2022-10-01T16:07:54.551Z,97712.06
2022-10-01T16:11:18.367Z,97718.03
2022-10-01T16:14:32.251Z,97743.28
2022-10-01T16:17:34.957Z,97729.75
2022-10-01T16:20:43.916Z,97734.69
2022-10-01T16:23:49.520Z,97742.91
2022-10-01T16:26:52.345Z,97747.44
2022-10-01T16:30:14.190Z,97748.41
2022-10-01T16:33:15.710Z,97742.03
2022-10-01T16:36:21.819Z,97729.63
2022-10-01T16:39:25.132Z,97742.50
2022-10-01T16:42:26.634Z,97752.00
2022-10-01T16:45:32.626Z,97754.28
2022-10-01T16:48:34.234Z,97773.91
2022-10-01T16:51:35.802Z,97764.59
2022-10-01T16:54:37.606Z,97765.44
2022-10-01T16:57:39.707Z,97774.41
2022-10-01T17:00:41.489Z,97777.25
2022-10-01T17:03:43.128Z,97783.97
2022-10-01T17:06:44.751Z,97808.13
2022-10-01T17:09:46.449Z,97811.22
2022-10-01T17:12:48.091Z,97818.53
2022-10-01T17:15:50.815Z,97828.84
2022-10-01T17:18:52.376Z,97837.63
2022-10-01T17:21:55.810Z,97838.78
2022-10-01T17:24:57.362Z,97837.53
2022-10-01T17:28:01.628Z,97853.81
2022-10-01T17:31:06.661Z,97843.94
2022-10-01T17:34:08.469Z,97853.53
2022-10-01T17:37:09.975Z,97865.00
2022-10-01T17:40:11.719Z,97862.16
2022-10-01T17:43:13.787Z,97867.63
2022-10-01T17:46:15.411Z,97872.63
2022-10-01T17:49:17.177Z,97864.13
2022-10-01T17:52:19.073Z,97867.97
2022-10-01T17:55:23.597Z,97867.81
2022-10-01T17:58:25.142Z,97878.94
2022-10-01T18:01:26.715Z,97871.09
2022-10-01T18:04:28.302Z,97870.78
2022-10-01T18:07:29.827Z,97879.78
2022-10-01T18:10:31.375Z,97890.63
2022-10-01T18:13:33.250Z,97903.81
2022-10-01T18:16:35.197Z,97911.00
2022-10-01T18:19:53.699Z,97916.53
2022-10-01T18:22:55.579Z,97913.88
2022-10-01T18:25:57.143Z,97913.19
2022-10-01T18:28:58.736Z,97917.28
2022-10-01T18:32:09.119Z,97921.00
2022-10-01T18:35:40.608Z,97928.03
2022-10-01T18:38:42.746Z,97923.22
2022-10-01T18:41:44.366Z,97936.44
2022-10-01T18:44:46.474Z,97939.34
2022-10-01T18:48:07.998Z,97943.50
2022-10-01T18:51:28.358Z,97953.38
2022-10-01T18:54:31.932Z,97953.38
2022-10-01T18:57:41.231Z,97963.22
2022-10-01T19:00:49.324Z,97974.03
2022-10-01T19:04:00.223Z,97982.53
2022-10-01T19:07:03.716Z,97970.34
2022-10-01T19:10:08.254Z,97963.91
2022-10-01T19:13:11.894Z,97965.91
2022-10-01T19:16:32.052Z,97963.22
2022-10-01T19:19:52.635Z,97968.56
2022-10-01T19:23:10.544Z,97986.66
2022-10-01T19:26:14.752Z,97972.16
2022-10-01T19:29:20.758Z,97984.97
2022-10-01T19:32:26.224Z,97992.47
2022-10-01T19:35:29.681Z,97993.25
2022-10-01T19:38:35.471Z,97999.84
2022-10-01T19:41:38.516Z,97996.63
2022-10-01T19:44:58.786Z,98008.00
2022-10-01T19:48:07.950Z,97996.94
2022-10-01T19:51:12.463Z,98006.41
2022-10-01T19:54:16.953Z,98012.66
2022-10-01T19:57:22.479Z,98005.44
2022-10-01T20:00:24.070Z,97990.19
2022-10-01T20:03:36.762Z,98005.22
2022-10-01T20:06:39.027Z,98001.41
2022-10-01T20:10:06.964Z,98009.22
2022-10-01T20:13:30.973Z,98020.84
2022-10-01T20:16:43.920Z,98018.53
2022-10-01T20:19:49.329Z,98037.91
2022-10-01T20:22:59.992Z,98032.81
2022-10-01T20:26:01.571Z,98033.88
2022-10-01T20:29:06.818Z,98007.72
2022-10-01T20:32:26.934Z,98037.19
2022-10-01T20:35:47.220Z,98043.88
2022-10-01T20:39:03.874Z,98052.03
2022-10-01T20:42:05.421Z,98061.91
2022-10-01T20:45:07.209Z,98065.41
2022-10-01T20:48:27.522Z,98072.34
2022-10-01T20:51:49.366Z,98077.16
2022-10-01T20:54:54.154Z,98084.53
2022-10-01T20:57:56.237Z,98084.53
2022-10-01T21:01:18.104Z,98086.41
2022-10-01T21:04:21.555Z,98080.28
2022-10-01T21:07:23.663Z,98089.34
2022-10-01T21:10:30.389Z,98081.06
2022-10-01T21:13:31.918Z,98089.94
2022-10-01T21:16:38.306Z,98096.94
2022-10-01T21:19:49.162Z,98089.34
2022-10-01T21:23:08.851Z,98094.22
2022-10-01T21:26:16.322Z,98097.78
2022-10-01T21:29:38.098Z,98109.34
2022-10-01T21:33:02.065Z,98106.34
2022-10-01T21:36:08.210Z,98109.75
2022-10-01T21:39:11.373Z,98111.53
2022-10-01T21:42:12.865Z,98133.75
2022-10-01T21:45:20.797Z,98143.03
2022-10-01T21:48:28.279Z,98137.81
2022-10-01T21:51:38.762Z,98152.81
2022-10-01T21:54:58.906Z,98143.53
2022-10-01T21:58:12.636Z,98145.50
2022-10-01T22:01:21.268Z,98133.75
2022-10-01T22:04:38.363Z,98133.56
2022-10-01T22:08:06.490Z,98134.28
2022-10-01T22:11:09.411Z,98140.44
2022-10-01T22:14:14.975Z,98154.06
2022-10-01T22:17:18.177Z,98154.84
2022-10-01T22:20:20.437Z,98157.91
2022-10-01T22:23:22.054Z,98155.03
2022-10-01T22:26:23.759Z,98167.47
2022-10-01T22:29:25.692Z,98181.06
2022-10-01T22:32:29.034Z,98186.00
2022-10-01T22:35:41.600Z,98197.78
2022-10-01T22:38:54.000Z,98207.88
2022-10-01T22:42:04.028Z,98212.53
2022-10-01T22:45:09.069Z,98206.53
2022-10-01T22:48:16.238Z,98202.41
2022-10-01T22:51:36.747Z,98197.47
2022-10-01T22:54:58.541Z,98212.28
2022-10-01T22:58:10.520Z,98216.66
2022-10-01T23:01:16.006Z,98220.88
2022-10-01T23:04:17.573Z,98226.97
2022-10-01T23:07:28.222Z,98235.56
2022-10-01T23:10:45.045Z,98249.16
2022-10-01T23:14:04.613Z,98256.69
2022-10-01T23:17:06.201Z,98261.66
2022-10-01T23:20:43.692Z,98265.75
2022-10-01T23:23:51.706Z,98262.31
2022-10-01T23:26:56.781Z,98262.59
2022-10-01T23:29:58.303Z,98278.63
2022-10-01T23:33:08.681Z,98268.44
2022-10-01T23:36:10.194Z,98269.50
2022-10-01T23:39:20.796Z,98273.81
2022-10-01T23:42:35.809Z,98270.72
2022-10-01T23:45:45.978Z,98277.19
2022-10-01T23:49:00.364Z,98283.22
2022-10-01T23:52:07.934Z,98293.03
2022-10-01T23:55:35.604Z,98279.13
2022-10-01T23:58:40.454Z,98274.09
