createdAt,value
2023-02-28T00:01:45.355Z,1.60
2023-02-28T00:04:13.001Z,1.60
2023-02-28T00:06:43.472Z,1.60
2023-02-28T00:09:11.089Z,1.60
2023-02-28T00:11:38.890Z,1.70
2023-02-28T00:14:06.477Z,1.60
2023-02-28T00:16:34.140Z,1.60
2023-02-28T00:19:01.786Z,1.60
2023-02-28T00:21:29.652Z,1.60
2023-02-28T00:23:57.499Z,1.60
2023-02-28T00:26:25.115Z,1.60
2023-02-28T00:28:53.743Z,1.50
2023-02-28T00:31:21.589Z,1.30
2023-02-28T00:33:49.217Z,1.40
2023-02-28T00:36:16.786Z,1.40
2023-02-28T00:38:44.490Z,1.40
2023-02-28T00:41:12.554Z,1.40
2023-02-28T00:43:43.555Z,1.50
2023-02-28T00:46:11.286Z,1.50
2023-02-28T00:48:41.921Z,1.50
2023-02-28T00:51:09.672Z,1.60
2023-02-28T00:53:37.330Z,1.50
2023-02-28T00:56:05.306Z,1.60
2023-02-28T00:58:33.027Z,1.70
2023-02-28T01:01:00.749Z,1.60
2023-02-28T01:03:28.402Z,1.70
2023-02-28T01:05:56.050Z,1.70
2023-02-28T01:08:23.692Z,1.70
2023-02-28T01:10:51.323Z,1.70
2023-02-28T01:13:19.316Z,1.60
2023-02-28T01:15:52.298Z,1.70
2023-02-28T01:18:20.501Z,1.70
2023-02-28T01:20:48.661Z,1.60
2023-02-28T01:23:16.274Z,1.60
2023-02-28T01:25:43.927Z,1.60
2023-02-28T01:28:11.558Z,1.70
2023-02-28T01:30:39.145Z,1.70
2023-02-28T01:33:06.842Z,1.70
2023-02-28T01:35:36.100Z,1.70
2023-02-28T01:38:20.489Z,1.70
2023-02-28T01:40:48.893Z,1.70
2023-02-28T01:43:26.068Z,1.70
2023-02-28T01:45:55.093Z,1.70
2023-02-28T01:48:33.462Z,1.80
2023-02-28T01:51:09.530Z,1.80
2023-02-28T01:53:45.155Z,1.70
2023-02-28T01:56:21.289Z,1.70
2023-02-28T01:58:54.115Z,1.60
2023-02-28T02:01:23.549Z,1.60
2023-02-28T02:03:57.802Z,1.50
2023-02-28T02:06:47.214Z,1.40
2023-02-28T02:09:16.589Z,1.40
2023-02-28T02:11:46.097Z,1.40
2023-02-28T02:14:48.944Z,1.40
2023-02-28T02:17:39.542Z,1.30
2023-02-28T02:20:39.129Z,1.30
2023-02-28T02:23:52.365Z,1.30
2023-02-28T02:26:41.762Z,1.10
2023-02-28T02:29:34.272Z,1.00
2023-02-28T02:32:08.252Z,0.90
2023-02-28T02:35:09.615Z,0.90
2023-02-28T02:37:52.613Z,0.90
2023-02-28T02:40:47.846Z,0.80
2023-02-28T02:43:26.540Z,0.90
2023-02-28T02:45:58.767Z,0.70
2023-02-28T02:48:31.197Z,0.80
2023-02-28T02:51:02.597Z,0.70
2023-02-28T02:53:35.665Z,0.70
2023-02-28T02:56:08.941Z,0.70
2023-02-28T02:58:43.240Z,0.70
2023-02-28T03:01:29.249Z,0.70
2023-02-28T03:04:10.464Z,0.70
2023-02-28T03:06:38.132Z,0.60
2023-02-28T03:09:06.891Z,0.60
2023-02-28T03:11:37.465Z,0.60
2023-02-28T03:14:13.695Z,0.60
2023-02-28T03:16:47.302Z,0.60
2023-02-28T03:19:32.844Z,0.60
2023-02-28T03:22:25.607Z,0.50
2023-02-28T03:25:24.181Z,0.50
2023-02-28T03:28:05.410Z,0.50
2023-02-28T03:30:36.965Z,0.40
2023-02-28T03:33:18.750Z,0.40
2023-02-28T03:35:52.045Z,0.40
2023-02-28T03:38:23.044Z,0.30
2023-02-28T03:40:55.959Z,0.30
2023-02-28T03:43:29.222Z,0.30
2023-02-28T03:45:59.605Z,0.30
2023-02-28T03:48:37.039Z,0.30
2023-02-28T03:51:10.665Z,0.30
2023-02-28T03:53:48.072Z,0.30
2023-02-28T03:56:18.464Z,0.30
2023-02-28T03:59:02.816Z,0.30
2023-02-28T04:01:39.110Z,0.30
2023-02-28T04:04:09.226Z,0.30
2023-02-28T04:06:41.199Z,0.40
2023-02-28T04:11:43.054Z,0.40
2023-02-28T04:14:11.945Z,0.50
2023-02-28T04:16:42.387Z,0.50
2023-02-28T04:19:12.506Z,0.60
2023-02-28T04:21:47.865Z,0.60
2023-02-28T04:24:27.606Z,0.60
2023-02-28T04:26:57.513Z,0.60
2023-02-28T04:29:34.340Z,0.50
2023-02-28T04:32:02.895Z,0.50
2023-02-28T04:34:33.930Z,0.60
2023-02-28T04:37:13.442Z,0.70
2023-02-28T04:39:43.181Z,0.70
2023-02-28T04:42:11.567Z,0.70
2023-02-28T04:44:39.161Z,0.70
2023-02-28T04:47:06.974Z,0.60
2023-02-28T04:49:34.582Z,0.70
2023-02-28T04:52:02.941Z,0.70
2023-02-28T04:54:30.832Z,0.70
2023-02-28T04:56:58.474Z,0.70
2023-02-28T04:59:26.115Z,0.70
2023-02-28T05:01:53.919Z,0.70
2023-02-28T05:04:21.703Z,0.70
2023-02-28T05:06:49.368Z,0.70
2023-02-28T05:09:16.986Z,0.60
2023-02-28T05:11:44.594Z,0.50
2023-02-28T05:14:17.342Z,0.50
2023-02-28T05:16:44.927Z,0.50
2023-02-28T05:19:12.592Z,0.40
2023-02-28T05:21:42.957Z,0.60
2023-02-28T05:24:12.896Z,0.50
2023-02-28T05:26:43.712Z,0.40
2023-02-28T05:29:11.569Z,0.40
2023-02-28T05:31:39.438Z,0.40
2023-02-28T05:34:07.208Z,0.40
2023-02-28T05:36:34.975Z,0.50
2023-02-28T05:39:03.609Z,0.40
2023-02-28T05:41:31.563Z,0.50
2023-02-28T05:44:01.271Z,0.50
2023-02-28T05:46:28.939Z,0.50
2023-02-28T05:48:58.848Z,0.30
2023-02-28T05:51:26.753Z,0.40
2023-02-28T05:53:54.593Z,0.40
2023-02-28T05:56:22.218Z,0.40
2023-02-28T05:58:49.845Z,0.50
2023-02-28T06:01:29.221Z,0.50
2023-02-28T06:03:57.010Z,0.50
2023-02-28T06:06:24.534Z,0.50
2023-02-28T06:08:52.166Z,0.60
2023-02-28T06:11:21.316Z,0.50
2023-02-28T06:13:49.613Z,0.50
2023-02-28T06:16:20.260Z,0.60
2023-02-28T06:18:47.891Z,0.60
2023-02-28T06:21:15.614Z,0.60
2023-02-28T06:23:43.249Z,0.60
2023-02-28T06:26:11.605Z,0.60
2023-02-28T06:28:39.220Z,0.70
2023-02-28T06:31:12.784Z,0.70
2023-02-28T06:33:41.052Z,0.70
2023-02-28T06:36:10.191Z,0.70
2023-02-28T06:38:38.415Z,0.80
2023-02-28T06:41:07.068Z,0.80
2023-02-28T06:43:38.107Z,0.90
2023-02-28T06:46:08.426Z,0.90
2023-02-28T06:48:36.269Z,0.80
2023-02-28T06:51:09.581Z,0.80
2023-02-28T06:53:37.985Z,0.70
2023-02-28T06:56:16.697Z,0.70
2023-02-28T06:58:47.960Z,0.70
2023-02-28T07:01:15.833Z,0.70
2023-02-28T07:03:43.615Z,0.70
2023-02-28T07:06:11.615Z,0.70
2023-02-28T07:08:41.031Z,0.60
2023-02-28T07:11:11.289Z,0.70
2023-02-28T07:13:39.024Z,0.80
2023-02-28T07:16:09.901Z,0.80
2023-02-28T07:18:38.537Z,0.90
2023-02-28T07:21:09.146Z,1.00
2023-02-28T07:23:38.930Z,1.10
2023-02-28T07:26:08.250Z,1.20
2023-02-28T07:28:35.824Z,1.50
2023-02-28T07:31:08.368Z,1.70
2023-02-28T07:33:36.338Z,1.90
2023-02-28T07:36:05.874Z,2.00
2023-02-28T07:38:38.314Z,2.10
2023-02-28T07:41:06.058Z,2.30
2023-02-28T07:43:33.962Z,2.40
2023-02-28T07:46:07.436Z,2.60
2023-02-28T07:48:35.241Z,2.60
2023-02-28T07:51:03.471Z,2.70
2023-02-28T07:53:31.581Z,2.80
2023-02-28T07:56:01.723Z,2.90
2023-02-28T07:58:30.930Z,2.90
2023-02-28T08:01:07.401Z,2.80
2023-02-28T08:03:35.063Z,2.90
2023-02-28T08:06:05.030Z,2.90
2023-02-28T08:08:32.761Z,3.00
2023-02-28T08:11:04.421Z,3.00
2023-02-28T08:13:32.145Z,3.10
2023-02-28T08:16:02.855Z,3.10
2023-02-28T08:18:30.591Z,3.10
2023-02-28T08:20:58.445Z,3.10
2023-02-28T08:23:26.080Z,3.10
2023-02-28T08:25:57.561Z,3.20
2023-02-28T08:28:27.253Z,3.00
2023-02-28T08:30:55.899Z,3.00
2023-02-28T08:33:24.878Z,3.00
2023-02-28T08:35:56.856Z,3.10
2023-02-28T08:38:24.960Z,3.10
2023-02-28T08:41:03.012Z,3.10
2023-02-28T08:43:30.645Z,3.10
2023-02-28T08:45:58.610Z,3.10
2023-02-28T08:48:27.658Z,3.20
2023-02-28T08:51:07.748Z,3.30
2023-02-28T08:53:38.239Z,3.30
2023-02-28T08:56:14.079Z,3.40
2023-02-28T08:58:41.831Z,3.50
2023-02-28T09:01:13.140Z,3.70
2023-02-28T09:03:45.313Z,3.80
2023-02-28T09:06:13.530Z,3.90
2023-02-28T09:08:42.200Z,3.90
2023-02-28T09:11:10.486Z,3.80
2023-02-28T09:13:38.898Z,3.90
2023-02-28T09:16:08.983Z,3.90
2023-02-28T09:18:38.232Z,3.90
2023-02-28T09:21:07.839Z,3.90
2023-02-28T09:23:36.382Z,3.80
2023-02-28T09:26:04.092Z,3.80
2023-02-28T09:28:32.002Z,3.80
2023-02-28T09:30:59.976Z,3.90
2023-02-28T09:33:27.846Z,3.90
2023-02-28T09:36:03.346Z,4.00
2023-02-28T09:38:31.271Z,4.10
2023-02-28T09:41:12.496Z,4.10
2023-02-28T09:43:45.216Z,4.10
2023-02-28T09:46:32.736Z,4.50
2023-02-28T09:49:08.679Z,4.50
2023-02-28T09:51:49.660Z,4.50
2023-02-28T09:54:23.614Z,4.50
2023-02-28T09:56:56.495Z,4.40
2023-02-28T09:59:52.241Z,4.50
2023-02-28T10:02:35.057Z,4.80
2023-02-28T10:05:15.902Z,5.10
2023-02-28T10:08:06.117Z,4.90
2023-02-28T10:10:46.082Z,4.80
2023-02-28T10:13:25.949Z,4.90
2023-02-28T10:16:02.654Z,5.00
2023-02-28T10:18:42.549Z,4.90
2023-02-28T10:21:22.026Z,5.00
2023-02-28T10:23:50.559Z,5.40
2023-02-28T10:26:18.860Z,5.70
2023-02-28T10:28:47.092Z,5.90
2023-02-28T10:31:21.457Z,6.00
2023-02-28T10:33:49.561Z,5.90
2023-02-28T10:36:20.137Z,5.60
2023-02-28T10:38:48.830Z,5.60
2023-02-28T10:41:33.031Z,5.70
2023-02-28T10:44:14.230Z,5.70
2023-02-28T10:46:43.429Z,6.10
2023-02-28T10:49:32.672Z,6.10
2023-02-28T10:52:01.789Z,6.00
2023-02-28T10:54:38.998Z,6.00
2023-02-28T10:57:26.880Z,6.20
2023-02-28T11:00:28.967Z,6.30
2023-02-28T11:02:56.621Z,6.70
2023-02-28T11:05:42.303Z,6.80
2023-02-28T11:08:28.904Z,6.70
2023-02-28T11:11:05.323Z,6.50
2023-02-28T11:13:43.925Z,6.50
2023-02-28T11:16:13.153Z,6.40
2023-02-28T11:18:56.130Z,6.50
2023-02-28T11:21:30.488Z,6.80
2023-02-28T11:24:24.530Z,9.20
2023-02-28T11:26:52.264Z,11.90
2023-02-28T11:29:27.231Z,13.40
2023-02-28T11:32:15.593Z,13.50
2023-02-28T11:34:43.932Z,13.50
2023-02-28T11:37:24.104Z,12.10
2023-02-28T11:39:54.438Z,9.90
2023-02-28T11:42:31.452Z,9.70
2023-02-28T11:45:21.267Z,10.10
2023-02-28T11:47:52.402Z,11.80
2023-02-28T11:50:38.739Z,12.60
2023-02-28T11:53:18.497Z,13.20
2023-02-28T11:56:15.161Z,14.60
2023-02-28T11:59:02.754Z,14.10
2023-02-28T12:02:15.529Z,12.40
2023-02-28T12:04:56.894Z,11.90
2023-02-28T12:07:50.743Z,12.80
2023-02-28T12:10:30.403Z,12.90
2023-02-28T12:13:23.636Z,13.80
2023-02-28T12:16:18.488Z,16.00
2023-02-28T12:18:48.904Z,15.70
2023-02-28T12:21:26.579Z,14.90
2023-02-28T12:24:15.761Z,14.50
2023-02-28T12:26:50.650Z,14.90
2023-02-28T12:29:25.139Z,14.10
2023-02-28T12:32:04.974Z,12.40
2023-02-28T12:34:37.190Z,11.20
2023-02-28T12:37:31.492Z,11.50
2023-02-28T12:40:07.483Z,12.50
2023-02-28T12:42:42.257Z,13.60
2023-02-28T12:45:50.607Z,14.10
2023-02-28T12:48:30.818Z,16.30
2023-02-28T12:51:01.716Z,16.80
2023-02-28T12:53:59.804Z,18.00
2023-02-28T12:56:42.250Z,17.80
2023-02-28T12:59:40.595Z,16.90
2023-02-28T13:02:17.402Z,16.10
2023-02-28T13:05:27.284Z,16.30
2023-02-28T13:08:25.898Z,18.00
2023-02-28T13:11:00.191Z,17.50
2023-02-28T13:13:33.107Z,17.90
2023-02-28T13:16:07.262Z,19.10
2023-02-28T13:18:40.796Z,19.60
2023-02-28T13:21:26.319Z,18.60
2023-02-28T13:24:03.007Z,18.00
2023-02-28T13:26:42.286Z,18.20
2023-02-28T13:29:16.900Z,19.50
2023-02-28T13:32:06.599Z,19.70
2023-02-28T13:34:38.654Z,19.00
2023-02-28T13:37:18.702Z,18.30
2023-02-28T13:39:52.639Z,18.90
2023-02-28T13:42:23.155Z,19.20
2023-02-28T13:45:03.391Z,19.80
2023-02-28T13:47:47.804Z,19.00
2023-02-28T13:50:38.766Z,19.30
2023-02-28T13:53:12.298Z,18.90
2023-02-28T13:56:22.291Z,19.40
2023-02-28T13:59:18.432Z,19.30
2023-02-28T14:02:26.647Z,19.80
2023-02-28T14:05:09.284Z,19.20
2023-02-28T14:07:49.537Z,18.60
2023-02-28T14:10:26.357Z,18.80
2023-02-28T14:13:13.914Z,18.70
2023-02-28T14:15:56.583Z,18.00
2023-02-28T14:18:37.346Z,17.70
2023-02-28T14:21:15.802Z,18.50
2023-02-28T14:24:04.674Z,18.70
2023-02-28T14:26:50.244Z,18.40
2023-02-28T14:29:26.931Z,18.60
2023-02-28T14:32:27.957Z,18.70
2023-02-28T14:35:20.192Z,18.50
2023-02-28T14:37:50.737Z,18.90
2023-02-28T14:40:32.515Z,19.40
2023-02-28T14:43:05.791Z,19.50
2023-02-28T14:45:36.984Z,19.30
2023-02-28T14:48:09.954Z,20.00
2023-02-28T14:50:48.959Z,20.40
2023-02-28T14:53:22.226Z,18.70
2023-02-28T14:55:50.558Z,18.80
2023-02-28T14:58:40.129Z,19.50
2023-02-28T15:01:12.157Z,19.70
2023-02-28T15:03:42.889Z,20.30
2023-02-28T15:06:18.982Z,19.80
2023-02-28T15:08:49.322Z,19.90
2023-02-28T15:11:23.268Z,19.20
2023-02-28T15:14:01.747Z,19.40
2023-02-28T15:16:38.383Z,20.00
2023-02-28T15:19:29.265Z,19.60
2023-02-28T15:22:03.096Z,18.40
2023-02-28T15:24:43.587Z,18.20
2023-02-28T15:27:26.517Z,18.00
2023-02-28T15:30:00.425Z,17.30
2023-02-28T15:32:37.003Z,17.60
2023-02-28T15:35:23.707Z,16.40
2023-02-28T15:38:03.351Z,15.20
2023-02-28T15:40:39.657Z,14.30
2023-02-28T15:43:16.514Z,12.80
2023-02-28T15:46:02.781Z,11.50
2023-02-28T15:48:32.169Z,10.50
2023-02-28T15:51:06.190Z,9.70
2023-02-28T15:53:38.353Z,9.20
2023-02-28T15:56:18.504Z,8.80
2023-02-28T15:58:46.332Z,8.30
2023-02-28T16:01:42.868Z,8.00
2023-02-28T16:04:18.116Z,7.80
2023-02-28T16:06:47.012Z,7.70
2023-02-28T16:09:17.056Z,7.60
2023-02-28T16:11:49.141Z,7.50
2023-02-28T16:14:23.957Z,7.50
2023-02-28T16:16:54.774Z,7.60
2023-02-28T16:19:23.757Z,7.70
2023-02-28T16:21:52.236Z,7.60
2023-02-28T16:24:19.919Z,7.60
2023-02-28T16:26:49.525Z,7.60
2023-02-28T16:29:28.170Z,7.50
2023-02-28T16:32:08.284Z,7.50
2023-02-28T16:34:38.820Z,7.50
2023-02-28T16:37:12.769Z,7.50
2023-02-28T16:39:41.411Z,7.50
2023-02-28T16:42:16.749Z,7.50
2023-02-28T16:44:44.619Z,7.40
2023-02-28T16:47:12.633Z,7.10
2023-02-28T16:49:42.948Z,6.90
2023-02-28T16:52:14.269Z,6.80
2023-02-28T16:54:45.727Z,6.80
2023-02-28T16:57:24.406Z,6.60
2023-02-28T16:59:52.339Z,6.50
2023-02-28T17:02:20.899Z,6.40
2023-02-28T17:04:48.818Z,6.40
2023-02-28T17:07:17.673Z,6.30
2023-02-28T17:09:46.744Z,6.20
2023-02-28T17:12:15.387Z,6.20
2023-02-28T17:14:43.138Z,6.10
2023-02-28T17:17:18.920Z,6.10
2023-02-28T17:19:46.882Z,6.00
2023-02-28T17:22:14.546Z,5.90
2023-02-28T17:24:46.396Z,5.90
2023-02-28T17:27:14.250Z,5.80
2023-02-28T17:29:42.614Z,5.70
2023-02-28T17:32:17.829Z,5.70
2023-02-28T17:34:47.065Z,5.60
2023-02-28T17:37:14.952Z,5.50
2023-02-28T17:39:42.646Z,5.40
2023-02-28T17:42:10.264Z,5.40
2023-02-28T17:44:38.728Z,5.40
2023-02-28T17:47:06.393Z,5.40
2023-02-28T17:49:34.414Z,5.30
2023-02-28T17:52:02.134Z,5.30
2023-02-28T17:54:29.765Z,5.20
2023-02-28T17:56:57.503Z,5.10
2023-02-28T17:59:25.224Z,5.00
2023-02-28T18:01:52.877Z,5.00
2023-02-28T18:04:20.499Z,5.00
2023-02-28T18:06:48.256Z,5.00
2023-02-28T18:09:18.298Z,5.10
2023-02-28T18:11:51.996Z,4.90
2023-02-28T18:14:21.781Z,4.90
2023-02-28T18:16:49.403Z,4.90
2023-02-28T18:19:17.594Z,4.80
2023-02-28T18:21:51.542Z,4.80
2023-02-28T18:24:21.407Z,4.80
2023-02-28T18:26:49.162Z,4.60
2023-02-28T18:29:20.180Z,4.50
2023-02-28T18:31:49.143Z,4.40
2023-02-28T18:34:17.100Z,4.40
2023-02-28T18:36:47.072Z,4.20
2023-02-28T18:39:15.465Z,4.20
2023-02-28T18:41:43.237Z,4.10
2023-02-28T18:44:19.798Z,4.10
2023-02-28T18:46:50.937Z,4.10
2023-02-28T18:49:21.671Z,4.00
2023-02-28T18:51:52.493Z,4.00
2023-02-28T18:54:20.150Z,3.90
2023-02-28T18:56:47.917Z,3.90
2023-02-28T18:59:15.612Z,3.80
2023-02-28T19:01:44.499Z,3.80
2023-02-28T19:04:13.946Z,3.70
2023-02-28T19:06:42.212Z,3.60
2023-02-28T19:09:10.315Z,3.70
2023-02-28T19:11:38.141Z,3.60
2023-02-28T19:14:05.920Z,3.60
2023-02-28T19:16:33.834Z,3.40
2023-02-28T19:19:01.669Z,3.40
2023-02-28T19:21:29.426Z,3.40
2023-02-28T19:24:00.092Z,3.40
2023-02-28T19:26:28.201Z,3.40
2023-02-28T19:28:56.457Z,3.30
2023-02-28T19:31:25.988Z,3.30
2023-02-28T19:33:54.282Z,3.50
2023-02-28T19:36:22.377Z,3.50
2023-02-28T19:38:50.841Z,3.50
2023-02-28T19:41:19.161Z,3.50
2023-02-28T19:43:47.242Z,3.40
2023-02-28T19:46:15.015Z,3.40
2023-02-28T19:48:44.671Z,3.40
2023-02-28T19:51:14.047Z,3.40
2023-02-28T19:53:43.039Z,3.40
2023-02-28T19:56:11.603Z,3.40
2023-02-28T19:58:40.537Z,3.40
2023-02-28T20:01:09.861Z,3.30
2023-02-28T20:03:37.837Z,3.20
2023-02-28T20:06:10.009Z,3.20
2023-02-28T20:08:38.620Z,3.10
2023-02-28T20:11:11.516Z,3.10
2023-02-28T20:13:39.559Z,3.10
2023-02-28T20:16:11.345Z,3.00
2023-02-28T20:18:43.050Z,3.00
2023-02-28T20:21:14.219Z,3.00
2023-02-28T20:23:43.161Z,3.00
2023-02-28T20:26:12.242Z,2.90
2023-02-28T20:28:40.862Z,2.90
2023-02-28T20:31:13.856Z,2.90
2023-02-28T20:33:46.261Z,2.90
2023-02-28T20:36:15.647Z,2.80
2023-02-28T20:38:43.600Z,2.80
2023-02-28T20:41:11.606Z,2.80
2023-02-28T20:43:40.523Z,2.80
2023-02-28T20:46:08.348Z,2.80
2023-02-28T20:48:36.981Z,2.70
2023-02-28T20:51:05.841Z,2.70
2023-02-28T20:53:34.693Z,2.70
2023-02-28T20:56:12.670Z,2.60
2023-02-28T20:58:40.485Z,2.70
2023-02-28T21:01:15.850Z,2.70
2023-02-28T21:03:49.744Z,2.60
2023-02-28T21:06:19.092Z,2.60
2023-02-28T21:08:47.065Z,2.50
2023-02-28T21:11:23.229Z,2.50
2023-02-28T21:13:52.010Z,2.50
2023-02-28T21:16:21.852Z,2.40
2023-02-28T21:18:50.224Z,2.30
2023-02-28T21:21:19.953Z,2.20
2023-02-28T21:23:48.855Z,2.20
2023-02-28T21:26:20.099Z,2.10
2023-02-28T21:28:55.554Z,2.10
2023-02-28T21:31:25.199Z,2.10
2023-02-28T21:33:54.532Z,2.10
2023-02-28T21:36:26.287Z,2.10
2023-02-28T21:38:58.657Z,2.00
2023-02-28T21:41:28.044Z,2.00
2023-02-28T21:43:58.577Z,1.90
2023-02-28T21:46:28.449Z,1.80
2023-02-28T21:48:57.039Z,1.80
2023-02-28T21:51:27.940Z,1.80
2023-02-28T21:54:00.251Z,1.80
2023-02-28T21:56:31.688Z,1.70
2023-02-28T21:59:00.927Z,1.50
2023-02-28T22:01:34.706Z,1.70
2023-02-28T22:04:05.632Z,1.70
2023-02-28T22:06:36.624Z,1.70
2023-02-28T22:09:07.548Z,1.70
2023-02-28T22:11:37.126Z,1.70
2023-02-28T22:14:06.663Z,1.70
2023-02-28T22:16:49.639Z,1.60
2023-02-28T22:19:18.600Z,1.60
2023-02-28T22:21:47.493Z,1.70
2023-02-28T22:24:17.820Z,1.70
2023-02-28T22:26:45.660Z,1.60
2023-02-28T22:29:16.038Z,1.70
2023-02-28T22:31:43.739Z,1.60
2023-02-28T22:34:12.585Z,1.50
2023-02-28T22:36:41.906Z,1.50
2023-02-28T22:39:10.201Z,1.50
2023-02-28T22:41:40.799Z,1.50
2023-02-28T22:44:08.446Z,1.40
2023-02-28T22:46:36.674Z,1.40
2023-02-28T22:49:06.721Z,1.40
2023-02-28T22:51:37.541Z,1.30
2023-02-28T22:54:05.366Z,1.30
2023-02-28T22:56:33.595Z,1.30
2023-02-28T22:59:01.889Z,1.30
2023-02-28T23:01:34.553Z,1.20
2023-02-28T23:04:02.880Z,1.20
2023-02-28T23:06:44.403Z,1.30
2023-02-28T23:09:15.256Z,1.30
2023-02-28T23:11:47.249Z,1.30
2023-02-28T23:14:17.103Z,1.30
2023-02-28T23:16:47.853Z,1.30
2023-02-28T23:19:23.078Z,1.30
2023-02-28T23:21:53.993Z,1.30
2023-02-28T23:24:23.931Z,1.20
2023-02-28T23:26:54.172Z,1.30
2023-02-28T23:29:25.137Z,1.20
2023-02-28T23:31:52.857Z,1.20
2023-02-28T23:34:26.420Z,1.10
2023-02-28T23:36:55.542Z,1.10
2023-02-28T23:39:24.926Z,0.80
2023-02-28T23:41:52.816Z,0.90
2023-02-28T23:44:20.946Z,0.90
2023-02-28T23:46:51.268Z,0.80
2023-02-28T23:49:23.033Z,0.80
2023-02-28T23:51:51.789Z,0.80
2023-02-28T23:54:19.547Z,0.70
2023-02-28T23:56:47.220Z,0.70
2023-02-28T23:59:14.982Z,0.80
