createdAt,value
2018-08-03T00:00:27.242Z,7.97
2018-08-03T00:04:35.486Z,6.63
2018-08-03T00:08:44.579Z,5.43
2018-08-03T00:12:52.866Z,5.17
2018-08-03T00:17:01.937Z,6.40
2018-08-03T00:21:10.193Z,6.23
2018-08-03T00:25:18.492Z,6.33
2018-08-03T00:29:26.782Z,5.23
2018-08-03T00:33:35.022Z,5.90
2018-08-03T00:37:43.286Z,7.30
2018-08-03T00:41:51.537Z,6.30
2018-08-03T00:46:00.316Z,7.23
2018-08-03T00:50:09.646Z,6.50
2018-08-03T00:54:17.902Z,6.83
2018-08-03T00:58:26.185Z,5.73
2018-08-03T01:02:34.437Z,7.23
2018-08-03T01:06:42.697Z,8.07
2018-08-03T01:10:50.965Z,8.00
2018-08-03T01:15:00.193Z,5.53
2018-08-03T01:19:09.817Z,10.97
2018-08-03T01:23:18.078Z,6.57
2018-08-03T01:27:26.352Z,5.97
2018-08-03T01:31:34.641Z,6.97
2018-08-03T01:35:42.929Z,6.00
2018-08-03T01:39:51.356Z,7.63
2018-08-03T01:44:00.295Z,6.73
2018-08-03T01:48:09.639Z,8.97
2018-08-03T01:52:17.909Z,7.07
2018-08-03T01:56:26.152Z,7.77
2018-08-03T02:00:34.416Z,7.37
2018-08-03T02:04:42.710Z,8.10
2018-08-03T02:08:50.999Z,6.47
2018-08-03T02:13:00.177Z,10.77
2018-08-03T02:17:09.936Z,7.93
2018-08-03T02:21:18.198Z,8.47
2018-08-03T02:25:26.530Z,7.53
2018-08-03T02:29:34.845Z,10.38
2018-08-03T02:33:43.112Z,10.60
2018-08-03T02:37:51.479Z,7.50
2018-08-03T02:42:00.384Z,11.63
2018-08-03T02:46:09.378Z,10.43
2018-08-03T02:50:17.662Z,8.87
2018-08-03T02:54:25.959Z,8.03
2018-08-03T02:58:34.258Z,11.90
2018-08-03T03:02:42.575Z,7.80
2018-08-03T03:06:50.835Z,11.50
2018-08-03T03:10:59.505Z,7.10
2018-08-03T03:15:08.690Z,10.53
2018-08-03T03:19:17.010Z,9.77
2018-08-03T03:23:25.289Z,8.07
2018-08-03T03:27:33.552Z,9.30
2018-08-03T03:31:41.863Z,7.97
2018-08-03T03:35:50.120Z,8.37
2018-08-03T03:39:58.404Z,8.10
2018-08-03T03:44:06.699Z,7.23
2018-08-03T03:48:15.040Z,7.80
2018-08-03T03:52:23.311Z,10.37
2018-08-03T03:56:32.850Z,8.97
2018-08-03T04:00:41.130Z,7.70
2018-08-03T04:04:49.412Z,8.77
2018-08-03T04:08:57.694Z,10.50
2018-08-03T04:13:06.149Z,9.30
2018-08-03T04:17:14.463Z,9.80
2018-08-03T04:21:22.761Z,8.37
2018-08-03T04:25:31.875Z,10.57
2018-08-03T04:29:40.134Z,9.70
2018-08-03T04:33:48.523Z,9.00
2018-08-03T04:37:56.768Z,9.00
2018-08-03T04:42:05.089Z,10.37
2018-08-03T04:46:13.045Z,10.60
2018-08-03T04:50:21.318Z,10.97
2018-08-03T04:54:31.027Z,10.50
2018-08-03T04:58:40.721Z,10.50
2018-08-03T05:02:48.973Z,17.87
2018-08-03T05:06:57.232Z,11.50
2018-08-03T05:11:05.503Z,13.40
2018-08-03T05:15:13.765Z,10.77
2018-08-03T05:19:22.038Z,10.27
2018-08-03T05:23:30.352Z,12.17
2018-08-03T05:27:39.875Z,12.83
2018-08-03T05:31:48.133Z,16.47
2018-08-03T05:35:56.883Z,10.00
2018-08-03T05:40:05.614Z,10.07
2018-08-03T05:44:13.921Z,9.33
2018-08-03T05:48:22.168Z,11.70
2018-08-03T05:52:31.242Z,10.50
2018-08-03T05:56:40.783Z,12.03
2018-08-03T06:00:49.036Z,10.63
2018-08-03T06:04:57.328Z,12.03
2018-08-03T06:09:09.092Z,11.93
2018-08-03T06:13:17.378Z,9.53
2018-08-03T06:17:25.684Z,12.67
2018-08-03T06:21:33.993Z,16.13
2018-08-03T06:25:42.265Z,10.73
2018-08-03T06:29:50.539Z,11.40
2018-08-03T06:33:59.596Z,10.27
2018-08-03T06:38:09.193Z,12.30
2018-08-03T06:42:17.413Z,11.80
2018-08-03T06:46:25.677Z,11.50
2018-08-03T06:50:33.929Z,13.65
2018-08-03T06:54:42.194Z,11.70
2018-08-03T06:58:50.460Z,13.70
2018-08-03T07:02:58.809Z,11.63
2018-08-03T07:07:09.176Z,10.60
2018-08-03T07:11:17.409Z,12.13
2018-08-03T07:15:25.672Z,11.47
2018-08-03T07:19:33.900Z,12.50
2018-08-03T07:23:42.232Z,15.17
2018-08-03T07:27:50.488Z,16.57
2018-08-03T07:31:58.725Z,10.00
2018-08-03T07:36:08.166Z,11.60
2018-08-03T07:40:16.504Z,14.30
2018-08-03T07:44:24.824Z,15.33
2018-08-03T07:48:33.104Z,16.00
2018-08-03T07:52:41.394Z,26.03
2018-08-03T07:56:49.680Z,17.43
2018-08-03T08:00:58.099Z,15.83
2018-08-03T08:05:06.549Z,16.63
2018-08-03T08:09:14.803Z,16.40
2018-08-03T08:13:23.092Z,15.40
2018-08-03T08:17:32.368Z,12.20
2018-08-03T08:21:40.663Z,14.33
2018-08-03T08:25:48.977Z,11.80
2018-08-03T08:29:57.526Z,11.77
2018-08-03T08:34:05.804Z,16.30
2018-08-03T08:38:14.092Z,11.87
2018-08-03T08:42:22.384Z,9.10
2018-08-03T08:46:31.629Z,11.00
2018-08-03T08:50:40.774Z,12.50
2018-08-03T08:54:49.126Z,11.80
2018-08-03T08:58:57.329Z,10.70
2018-08-03T09:03:05.903Z,10.37
2018-08-03T09:07:14.165Z,12.33
2018-08-03T09:11:22.428Z,11.80
2018-08-03T09:15:31.642Z,12.27
2018-08-03T09:19:41.311Z,9.90
2018-08-03T09:23:49.558Z,12.43
2018-08-03T09:27:57.841Z,9.67
2018-08-03T09:32:06.134Z,11.93
2018-08-03T09:36:14.376Z,8.30
2018-08-03T09:40:22.432Z,10.23
2018-08-03T09:44:31.097Z,9.27
2018-08-03T09:48:40.425Z,10.33
2018-08-03T09:52:48.719Z,10.87
2018-08-03T09:56:57.016Z,13.70
2018-08-03T10:01:10.380Z,10.17
2018-08-03T10:05:18.656Z,9.03
2018-08-03T10:09:26.918Z,7.77
2018-08-03T10:13:35.208Z,7.20
2018-08-03T10:17:43.558Z,7.70
2018-08-03T10:21:52.165Z,8.33
2018-08-03T10:26:02.045Z,9.40
2018-08-03T10:30:10.338Z,7.50
2018-08-03T10:34:18.617Z,9.13
2018-08-03T10:38:26.844Z,18.43
2018-08-03T10:42:35.104Z,8.60
2018-08-03T10:46:43.516Z,8.90
2018-08-03T10:50:51.775Z,6.20
2018-08-03T10:55:00.537Z,6.93
2018-08-03T10:59:09.781Z,8.53
2018-08-03T11:03:18.037Z,6.70
2018-08-03T11:07:26.298Z,6.50
2018-08-03T11:11:34.568Z,7.03
2018-08-03T11:15:42.797Z,7.10
2018-08-03T11:19:51.053Z,9.27
2018-08-03T11:24:00.463Z,8.50
2018-08-03T11:28:09.528Z,7.00
2018-08-03T11:32:17.839Z,6.70
2018-08-03T11:36:26.130Z,7.58
2018-08-03T11:40:34.347Z,8.60
2018-08-03T11:44:42.575Z,7.47
2018-08-03T11:48:50.881Z,8.63
2018-08-03T11:52:59.161Z,7.10
2018-08-03T11:57:07.425Z,8.70
2018-08-03T12:01:16.003Z,6.67
2018-08-03T12:05:24.319Z,7.57
2018-08-03T12:09:32.623Z,7.53
2018-08-03T12:13:40.947Z,6.37
2018-08-03T12:17:49.272Z,6.53
2018-08-03T12:21:57.543Z,10.33
2018-08-03T12:26:05.803Z,7.30
2018-08-03T12:30:14.314Z,6.83
2018-08-03T12:34:22.365Z,7.97
2018-08-03T12:38:31.294Z,6.83
2018-08-03T12:42:40.923Z,6.97
2018-08-03T12:46:49.177Z,7.80
2018-08-03T12:50:57.395Z,8.00
2018-08-03T12:55:05.709Z,11.00
2018-08-03T12:59:14.001Z,7.67
2018-08-03T13:03:22.265Z,10.57
2018-08-03T13:07:30.719Z,7.87
2018-08-03T13:11:40.050Z,6.30
2018-08-03T13:15:48.297Z,7.97
2018-08-03T13:19:56.611Z,10.63
2018-08-03T13:24:05.025Z,12.93
2018-08-03T13:28:13.287Z,7.80
2018-08-03T13:32:21.557Z,6.90
2018-08-03T13:36:33.759Z,9.57
2018-08-03T13:40:42.040Z,6.20
2018-08-03T13:44:50.286Z,6.80
2018-08-03T13:48:58.594Z,8.13
2018-08-03T13:53:06.853Z,6.70
2018-08-03T13:57:15.144Z,8.30
2018-08-03T14:01:34.780Z,7.43
2018-08-03T14:05:43.017Z,10.73
2018-08-03T14:09:51.298Z,6.73
2018-08-03T14:14:01.120Z,6.80
2018-08-03T14:18:09.376Z,8.67
2018-08-03T14:22:17.746Z,9.83
2018-08-03T14:26:25.972Z,6.97
2018-08-03T14:30:34.233Z,7.17
2018-08-03T14:34:42.520Z,7.70
2018-08-03T14:38:50.827Z,6.90
2018-08-03T14:42:59.184Z,6.70
2018-08-03T14:47:07.469Z,7.27
2018-08-03T14:51:15.757Z,5.97
2018-08-03T14:55:24.108Z,7.50
2018-08-03T14:59:32.466Z,6.00
2018-08-03T15:03:40.775Z,8.00
2018-08-03T15:07:49.095Z,9.03
2018-08-03T15:11:57.297Z,6.67
2018-08-03T15:16:05.721Z,6.80
2018-08-03T15:20:13.975Z,6.20
2018-08-03T15:24:22.258Z,7.13
2018-08-03T15:28:30.509Z,5.80
2018-08-03T15:32:38.778Z,7.80
2018-08-03T15:36:47.096Z,8.73
2018-08-03T15:40:55.455Z,6.20
2018-08-03T15:45:03.736Z,7.10
2018-08-03T15:49:11.989Z,11.13
2018-08-03T15:53:20.426Z,6.50
2018-08-03T15:57:28.695Z,7.97
2018-08-03T16:01:36.957Z,6.87
2018-08-03T16:05:45.228Z,8.03
2018-08-03T16:09:53.511Z,7.07
2018-08-03T16:14:01.754Z,6.73
2018-08-03T16:18:10.203Z,7.17
2018-08-03T16:22:18.544Z,9.03
2018-08-03T16:26:26.815Z,7.03
2018-08-03T16:30:35.112Z,7.13
2018-08-03T16:34:43.396Z,6.60
2018-08-03T16:38:51.715Z,6.60
2018-08-03T16:43:00.051Z,7.43
2018-08-03T16:47:08.768Z,6.20
2018-08-03T16:51:17.009Z,7.13
2018-08-03T16:55:25.355Z,12.67
2018-08-03T16:59:33.629Z,7.30
2018-08-03T17:03:41.905Z,7.40
2018-08-03T17:07:50.172Z,8.20
2018-08-03T17:11:58.469Z,8.27
2018-08-03T17:16:07.137Z,6.37
2018-08-03T17:20:15.408Z,6.33
2018-08-03T17:24:23.708Z,12.80
2018-08-03T17:28:31.961Z,10.07
2018-08-03T17:32:40.265Z,6.00
2018-08-03T17:36:48.616Z,8.63
2018-08-03T17:40:56.920Z,10.53
2018-08-03T17:45:05.700Z,6.60
2018-08-03T17:49:14.044Z,6.00
2018-08-03T17:53:22.375Z,9.30
2018-08-03T17:57:30.643Z,6.30
2018-08-03T18:01:38.924Z,5.63
2018-08-03T18:05:47.254Z,5.43
2018-08-03T18:09:55.682Z,9.70
2018-08-03T18:14:04.083Z,5.60
2018-08-03T18:18:12.441Z,7.03
2018-08-03T18:22:20.742Z,5.80
2018-08-03T18:26:28.998Z,5.87
2018-08-03T18:30:37.301Z,6.67
2018-08-03T18:34:45.573Z,9.37
2018-08-03T18:38:53.879Z,5.90
2018-08-03T18:43:02.178Z,7.50
2018-08-03T18:47:10.492Z,6.67
2018-08-03T18:51:18.879Z,5.97
2018-08-03T18:55:27.219Z,6.00
2018-08-03T18:59:35.592Z,6.30
2018-08-03T19:03:43.854Z,9.10
2018-08-03T19:07:52.244Z,8.30
2018-08-03T19:12:00.524Z,10.90
2018-08-03T19:16:08.798Z,6.60
2018-08-03T19:25:00.798Z,8.30
2018-08-03T19:29:09.048Z,10.77
2018-08-03T19:33:17.405Z,7.47
2018-08-03T19:37:26.846Z,6.90
2018-08-03T19:41:35.131Z,7.20
2018-08-03T19:45:43.367Z,8.70
2018-08-03T19:49:51.701Z,9.23
2018-08-03T19:54:00.616Z,7.97
2018-08-03T19:58:08.898Z,5.70
2018-08-03T20:02:16.913Z,5.73
2018-08-03T20:06:25.849Z,6.60
2018-08-03T20:10:34.227Z,5.47
2018-08-03T20:14:42.514Z,6.00
2018-08-03T20:18:50.777Z,7.50
2018-08-03T20:23:00.334Z,8.33
2018-08-03T20:27:08.598Z,6.33
2018-08-03T20:31:16.863Z,8.37
2018-08-03T20:35:25.746Z,4.20
2018-08-03T20:39:34.079Z,5.93
2018-08-03T20:43:42.396Z,5.67
2018-08-03T20:47:50.653Z,6.90
2018-08-03T20:51:59.005Z,5.00
2018-08-03T20:56:07.234Z,4.10
2018-08-03T21:00:15.539Z,5.83
2018-08-03T21:04:23.839Z,4.47
2018-08-03T21:08:33.334Z,8.80
2018-08-03T21:12:41.597Z,4.00
2018-08-03T21:16:49.875Z,7.20
2018-08-03T21:20:58.254Z,5.43
2018-08-03T21:25:06.784Z,5.60
2018-08-03T21:29:15.059Z,5.20
2018-08-03T21:33:23.332Z,4.80
2018-08-03T21:37:32.778Z,4.27
2018-08-03T21:41:41.328Z,4.30
2018-08-03T21:45:49.679Z,5.30
2018-08-03T21:49:58.727Z,5.90
2018-08-03T21:54:07.411Z,4.50
2018-08-03T21:58:15.710Z,5.00
2018-08-03T22:02:24.037Z,5.47
2018-08-03T22:06:33.696Z,5.13
2018-08-03T22:10:41.986Z,10.77
2018-08-03T22:14:50.460Z,6.10
2018-08-03T22:18:59.106Z,6.17
2018-08-03T22:23:07.693Z,5.20
2018-08-03T22:27:15.971Z,5.30
2018-08-03T22:31:24.276Z,7.20
2018-08-03T22:35:34.406Z,5.53
2018-08-03T22:39:42.644Z,4.80
2018-08-03T22:43:51.065Z,6.20
2018-08-03T22:47:59.368Z,5.87
2018-08-03T22:52:07.912Z,5.33
2018-08-03T22:56:16.247Z,5.73
2018-08-03T23:00:24.498Z,6.20
2018-08-03T23:04:33.040Z,8.33
2018-08-03T23:08:41.338Z,7.03
2018-08-03T23:12:49.733Z,7.53
2018-08-03T23:16:58.596Z,5.13
2018-08-03T23:21:07.047Z,5.83
2018-08-03T23:25:15.319Z,5.93
2018-08-03T23:29:23.748Z,7.23
2018-08-03T23:33:33.360Z,6.57
2018-08-03T23:37:41.662Z,6.27
2018-08-03T23:41:49.919Z,5.70
2018-08-03T23:45:58.252Z,5.77
2018-08-03T23:50:12.255Z,6.70
2018-08-03T23:54:20.577Z,6.67
2018-08-03T23:58:28.879Z,6.13
