createdAt,value
2019-03-04T00:01:19.042Z,4.13
2019-03-04T00:03:50.113Z,4.20
2019-03-04T00:06:21.323Z,4.40
2019-03-04T00:08:52.777Z,4.43
2019-03-04T00:11:23.935Z,4.20
2019-03-04T00:13:54.756Z,4.20
2019-03-04T00:16:26.821Z,4.10
2019-03-04T00:18:57.674Z,4.17
2019-03-04T00:21:29.130Z,4.40
2019-03-04T00:24:00.270Z,4.20
2019-03-04T00:26:31.393Z,4.03
2019-03-04T00:29:02.538Z,4.10
2019-03-04T00:31:34.697Z,4.20
2019-03-04T00:34:05.441Z,3.83
2019-03-04T00:36:36.301Z,4.17
2019-03-04T00:39:11.091Z,3.97
2019-03-04T00:41:41.941Z,4.13
2019-03-04T00:44:13.085Z,3.83
2019-03-04T00:46:45.078Z,3.90
2019-03-04T00:49:16.302Z,4.27
2019-03-04T00:51:47.439Z,4.03
2019-03-04T00:54:18.892Z,4.20
2019-03-04T00:56:50.183Z,3.60
2019-03-04T00:59:20.884Z,4.10
2019-03-04T01:01:52.022Z,4.10
2019-03-04T01:04:23.198Z,4.10
2019-03-04T01:06:54.606Z,3.90
2019-03-04T01:09:25.985Z,3.80
2019-03-04T01:11:57.146Z,3.70
2019-03-04T01:14:28.038Z,3.90
2019-03-04T01:16:59.188Z,3.97
2019-03-04T01:19:30.018Z,3.87
2019-03-04T01:22:01.260Z,3.80
2019-03-04T01:24:33.552Z,3.90
2019-03-04T01:27:04.743Z,3.90
2019-03-04T01:29:35.822Z,3.87
2019-03-04T01:32:07.301Z,3.77
2019-03-04T01:34:38.673Z,3.80
2019-03-04T01:37:09.657Z,4.00
2019-03-04T01:39:40.703Z,4.17
2019-03-04T01:42:12.110Z,3.90
2019-03-04T01:44:42.985Z,4.03
2019-03-04T01:47:13.700Z,3.87
2019-03-04T01:49:44.674Z,3.90
2019-03-04T01:52:15.811Z,4.00
2019-03-04T01:54:47.261Z,3.60
2019-03-04T01:57:18.718Z,3.33
2019-03-04T01:59:49.546Z,3.73
2019-03-04T02:02:20.485Z,4.07
2019-03-04T02:04:51.530Z,3.90
2019-03-04T02:07:22.674Z,3.43
2019-03-04T02:09:54.118Z,3.77
2019-03-04T02:12:24.971Z,3.83
2019-03-04T02:14:56.275Z,3.50
2019-03-04T02:17:27.237Z,3.67
2019-03-04T02:19:58.694Z,3.40
2019-03-04T02:22:29.839Z,3.80
2019-03-04T02:25:00.730Z,3.73
2019-03-04T02:27:31.505Z,3.90
2019-03-04T02:30:02.366Z,3.87
2019-03-04T02:32:33.801Z,4.00
2019-03-04T02:35:06.786Z,3.60
2019-03-04T02:37:37.643Z,3.50
2019-03-04T02:40:09.151Z,3.60
2019-03-04T02:42:40.224Z,3.63
2019-03-04T02:45:13.585Z,3.53
2019-03-04T02:47:44.661Z,3.70
2019-03-04T02:50:16.658Z,3.53
2019-03-04T02:52:47.572Z,3.70
2019-03-04T02:55:18.707Z,3.40
2019-03-04T02:57:50.173Z,3.60
2019-03-04T03:00:22.843Z,3.57
2019-03-04T03:02:54.600Z,3.77
2019-03-04T03:05:25.237Z,3.40
2019-03-04T03:07:56.571Z,3.73
2019-03-04T03:10:27.714Z,3.60
2019-03-04T03:12:58.976Z,3.30
2019-03-04T03:15:30.017Z,3.50
2019-03-04T03:18:00.833Z,3.60
2019-03-04T03:20:32.908Z,3.67
2019-03-04T03:23:04.046Z,3.20
2019-03-04T03:25:35.491Z,3.60
2019-03-04T03:28:06.648Z,3.60
2019-03-04T03:30:38.148Z,3.80
2019-03-04T03:33:09.673Z,3.53
2019-03-04T03:35:40.992Z,3.10
2019-03-04T03:38:11.825Z,3.50
2019-03-04T03:40:42.676Z,3.40
2019-03-04T03:43:13.741Z,3.13
2019-03-04T03:45:44.961Z,3.30
2019-03-04T03:48:16.403Z,3.47
2019-03-04T03:50:47.591Z,3.60
2019-03-04T03:53:18.606Z,3.10
2019-03-04T03:55:49.522Z,3.30
2019-03-04T03:58:20.691Z,3.40
2019-03-04T04:00:51.819Z,3.40
2019-03-04T04:03:22.961Z,3.40
2019-03-04T04:05:53.591Z,3.17
2019-03-04T04:08:24.324Z,3.50
2019-03-04T04:10:54.728Z,3.37
2019-03-04T04:13:25.308Z,3.13
2019-03-04T04:15:55.713Z,3.07
2019-03-04T04:18:26.442Z,3.10
2019-03-04T04:20:57.072Z,3.40
2019-03-04T04:23:27.867Z,3.17
2019-03-04T04:25:58.155Z,3.40
2019-03-04T04:28:30.711Z,3.00
2019-03-04T04:31:01.930Z,3.10
2019-03-04T04:33:33.326Z,3.10
2019-03-04T04:36:04.447Z,3.00
2019-03-04T04:38:35.590Z,3.30
2019-03-04T04:41:07.040Z,3.03
2019-03-04T04:43:38.695Z,2.83
2019-03-04T04:46:09.675Z,2.90
2019-03-04T04:48:41.088Z,3.33
2019-03-04T04:51:12.339Z,2.93
2019-03-04T04:53:43.370Z,3.17
2019-03-04T04:56:15.121Z,3.20
2019-03-04T04:58:46.737Z,2.87
2019-03-04T05:01:18.342Z,2.80
2019-03-04T05:03:49.922Z,2.93
2019-03-04T05:06:21.242Z,2.77
2019-03-04T05:08:52.179Z,2.87
2019-03-04T05:11:23.262Z,2.83
2019-03-04T05:13:54.047Z,3.00
2019-03-04T05:16:24.895Z,2.87
2019-03-04T05:18:56.040Z,2.97
2019-03-04T05:21:27.185Z,3.10
2019-03-04T05:23:58.364Z,2.73
2019-03-04T05:26:29.814Z,3.00
2019-03-04T05:29:01.846Z,3.13
2019-03-04T05:31:32.891Z,3.00
2019-03-04T05:34:04.215Z,2.90
2019-03-04T05:36:35.166Z,3.23
2019-03-04T05:39:07.646Z,2.80
2019-03-04T05:41:38.795Z,3.00
2019-03-04T05:44:10.397Z,2.77
2019-03-04T05:46:42.432Z,2.90
2019-03-04T05:49:13.342Z,2.77
2019-03-04T05:51:45.062Z,2.90
2019-03-04T05:54:17.594Z,2.60
2019-03-04T05:56:51.539Z,2.90
2019-03-04T05:59:21.984Z,2.70
2019-03-04T06:02:12.366Z,2.87
2019-03-04T06:04:45.625Z,3.03
2019-03-04T06:07:41.763Z,3.30
2019-03-04T06:10:14.013Z,3.00
2019-03-04T06:12:44.509Z,3.07
2019-03-04T06:15:17.983Z,2.60
2019-03-04T06:17:48.588Z,2.90
2019-03-04T06:20:20.014Z,2.80
2019-03-04T06:22:50.648Z,2.73
2019-03-04T06:25:23.550Z,2.83
2019-03-04T06:27:54.094Z,2.60
2019-03-04T06:30:25.586Z,2.83
2019-03-04T06:32:56.359Z,2.73
2019-03-04T06:35:27.133Z,2.80
2019-03-04T06:37:57.695Z,2.70
2019-03-04T06:40:28.390Z,2.80
2019-03-04T06:42:59.100Z,2.83
2019-03-04T06:45:30.482Z,2.60
2019-03-04T06:48:01.615Z,2.70
2019-03-04T06:50:49.965Z,2.90
2019-03-04T06:53:53.849Z,2.60
2019-03-04T06:56:32.422Z,2.80
2019-03-04T06:59:17.522Z,2.90
2019-03-04T07:01:52.606Z,2.60
2019-03-04T07:04:29.462Z,3.00
2019-03-04T07:07:00.398Z,2.80
2019-03-04T07:09:31.602Z,2.70
2019-03-04T07:12:02.707Z,2.60
2019-03-04T07:14:33.617Z,2.80
2019-03-04T07:17:04.498Z,2.97
2019-03-04T07:19:37.671Z,2.73
2019-03-04T07:22:11.005Z,2.80
2019-03-04T07:24:41.924Z,2.90
2019-03-04T07:27:12.954Z,2.50
2019-03-04T07:29:43.777Z,2.70
2019-03-04T07:32:16.083Z,2.70
2019-03-04T07:34:47.298Z,2.70
2019-03-04T07:37:18.457Z,2.70
2019-03-04T07:39:49.277Z,2.80
2019-03-04T07:42:20.726Z,2.83
2019-03-04T07:44:52.236Z,2.77
2019-03-04T07:47:23.214Z,2.60
2019-03-04T07:49:53.806Z,2.70
2019-03-04T07:52:24.614Z,2.70
2019-03-04T07:54:55.527Z,2.67
2019-03-04T07:57:25.931Z,3.00
2019-03-04T07:59:56.614Z,2.63
2019-03-04T08:02:26.926Z,2.80
2019-03-04T08:04:57.960Z,2.70
2019-03-04T08:07:45.351Z,2.70
2019-03-04T08:10:53.032Z,2.87
2019-03-04T08:13:40.741Z,2.73
2019-03-04T08:16:12.035Z,2.83
2019-03-04T08:18:43.139Z,2.80
2019-03-04T08:21:14.243Z,2.50
2019-03-04T08:23:45.383Z,2.70
2019-03-04T08:26:16.227Z,2.77
2019-03-04T08:28:47.380Z,2.43
2019-03-04T08:31:18.511Z,2.70
2019-03-04T08:33:49.653Z,2.87
2019-03-04T08:36:20.791Z,2.83
2019-03-04T08:38:51.749Z,2.63
2019-03-04T08:41:23.115Z,2.60
2019-03-04T08:43:54.336Z,2.70
2019-03-04T08:46:25.776Z,2.67
2019-03-04T08:48:56.925Z,2.60
2019-03-04T08:51:28.023Z,2.40
2019-03-04T08:53:59.210Z,2.60
2019-03-04T08:56:30.663Z,2.40
2019-03-04T08:59:01.822Z,2.50
2019-03-04T09:01:33.570Z,2.30
2019-03-04T09:04:04.435Z,2.90
2019-03-04T09:06:35.853Z,2.40
2019-03-04T09:09:08.518Z,2.60
2019-03-04T09:11:39.634Z,2.70
2019-03-04T09:14:10.510Z,3.20
2019-03-04T09:16:41.958Z,2.87
2019-03-04T09:19:12.803Z,3.00
2019-03-04T09:21:44.219Z,3.13
2019-03-04T09:24:16.311Z,3.33
2019-03-04T09:26:47.533Z,3.13
2019-03-04T09:29:18.531Z,3.20
2019-03-04T09:31:49.451Z,3.13
2019-03-04T09:34:20.579Z,3.20
2019-03-04T09:36:52.032Z,3.60
2019-03-04T09:39:23.487Z,3.15
2019-03-04T09:42:00.155Z,2.90
2019-03-04T09:44:31.602Z,2.93
2019-03-04T09:47:02.702Z,2.70
2019-03-04T09:49:34.203Z,2.83
2019-03-04T09:52:05.474Z,2.90
2019-03-04T09:54:36.794Z,2.80
2019-03-04T09:57:07.869Z,2.77
2019-03-04T09:59:39.066Z,2.50
2019-03-04T10:02:14.157Z,2.53
2019-03-04T10:05:29.901Z,2.70
2019-03-04T10:08:09.508Z,2.60
2019-03-04T10:11:15.698Z,2.90
2019-03-04T10:13:59.820Z,2.53
2019-03-04T10:17:18.315Z,2.73
2019-03-04T10:20:37.051Z,2.70
2019-03-04T10:23:32.139Z,2.70
2019-03-04T10:26:22.971Z,2.40
2019-03-04T10:29:44.054Z,2.67
2019-03-04T10:32:46.373Z,2.50
2019-03-04T10:36:05.030Z,2.50
2019-03-04T10:39:00.891Z,2.50
2019-03-04T10:42:27.798Z,2.50
2019-03-04T10:45:25.342Z,2.70
2019-03-04T10:47:56.190Z,2.50
2019-03-04T10:50:27.241Z,2.43
2019-03-04T10:52:58.294Z,2.80
2019-03-04T10:55:29.430Z,2.60
2019-03-04T10:58:00.889Z,2.43
2019-03-04T11:00:32.333Z,2.43
2019-03-04T11:03:03.833Z,2.60
2019-03-04T11:05:34.930Z,2.40
2019-03-04T11:08:06.073Z,2.63
2019-03-04T11:10:37.537Z,2.70
2019-03-04T11:13:08.662Z,2.60
2019-03-04T11:15:40.118Z,2.90
2019-03-04T11:18:11.565Z,2.60
2019-03-04T11:20:43.026Z,2.60
2019-03-04T11:23:15.201Z,2.30
2019-03-04T11:25:46.841Z,2.30
2019-03-04T11:28:17.987Z,2.40
2019-03-04T11:30:49.126Z,2.53
2019-03-04T11:33:20.147Z,2.40
2019-03-04T11:35:51.112Z,2.40
2019-03-04T11:38:36.206Z,2.30
2019-03-04T11:41:08.479Z,2.50
2019-03-04T11:43:39.901Z,2.40
2019-03-04T11:46:11.047Z,2.40
2019-03-04T11:48:42.187Z,2.47
2019-03-04T11:51:13.633Z,2.40
2019-03-04T11:53:45.089Z,2.57
2019-03-04T11:56:16.875Z,2.40
2019-03-04T11:58:48.028Z,2.67
2019-03-04T12:01:29.891Z,2.60
2019-03-04T12:04:01.358Z,2.40
2019-03-04T12:06:33.405Z,2.27
2019-03-04T12:09:07.814Z,2.50
2019-03-04T12:11:40.607Z,2.47
2019-03-04T12:14:11.653Z,2.50
2019-03-04T12:16:42.585Z,2.40
2019-03-04T12:19:13.596Z,2.40
2019-03-04T12:21:44.514Z,2.10
2019-03-04T12:24:15.407Z,2.50
2019-03-04T12:26:46.577Z,2.50
2019-03-04T12:29:17.994Z,2.33
2019-03-04T12:32:11.451Z,2.37
2019-03-04T12:34:43.018Z,2.57
2019-03-04T12:37:14.174Z,2.40
2019-03-04T12:39:45.918Z,2.47
2019-03-04T12:53:37.334Z,2.40
2019-03-04T12:56:05.589Z,2.60
2019-03-04T12:58:36.754Z,2.53
2019-03-04T13:01:07.891Z,2.30
2019-03-04T13:03:39.326Z,2.57
2019-03-04T13:06:10.473Z,2.20
2019-03-04T13:08:41.581Z,2.10
2019-03-04T13:11:12.461Z,2.40
2019-03-04T13:13:43.861Z,2.30
2019-03-04T13:16:15.178Z,2.20
2019-03-04T13:18:46.493Z,2.20
2019-03-04T13:21:17.674Z,2.07
2019-03-04T13:23:48.800Z,2.17
2019-03-04T13:26:21.769Z,2.50
2019-03-04T13:28:53.148Z,2.37
2019-03-04T13:31:24.429Z,2.20
2019-03-04T13:33:55.326Z,2.13
2019-03-04T13:36:26.270Z,2.40
2019-03-04T13:38:57.487Z,2.40
2019-03-04T13:41:28.647Z,2.30
2019-03-04T13:44:00.392Z,2.20
2019-03-04T13:46:31.601Z,2.37
2019-03-04T13:49:02.402Z,2.40
2019-03-04T13:51:33.206Z,2.20
2019-03-04T13:54:04.654Z,2.30
2019-03-04T13:56:36.106Z,2.60
2019-03-04T13:59:07.870Z,2.50
2019-03-04T14:01:39.006Z,2.40
2019-03-04T14:04:09.847Z,2.40
2019-03-04T14:06:41.010Z,2.30
2019-03-04T14:09:12.437Z,2.47
2019-03-04T14:11:43.898Z,2.23
2019-03-04T14:14:15.006Z,2.33
2019-03-04T14:16:45.902Z,1.97
2019-03-04T14:19:17.016Z,2.30
2019-03-04T14:21:48.478Z,2.27
2019-03-04T14:24:19.929Z,2.20
2019-03-04T14:26:51.366Z,2.03
2019-03-04T14:29:22.170Z,2.10
2019-03-04T14:31:53.041Z,2.20
2019-03-04T14:34:24.495Z,2.20
2019-03-04T14:36:55.638Z,2.00
2019-03-04T14:39:27.090Z,2.30
2019-03-04T14:41:58.534Z,2.60
2019-03-04T14:44:29.987Z,2.33
2019-03-04T14:47:01.144Z,2.10
2019-03-04T14:49:32.584Z,2.20
2019-03-04T14:52:03.739Z,2.00
2019-03-04T14:54:34.560Z,2.13
2019-03-04T14:57:06.026Z,2.17
2019-03-04T14:59:37.154Z,2.07
2019-03-04T15:02:08.587Z,2.10
2019-03-04T15:04:39.754Z,2.10
2019-03-04T15:07:10.938Z,2.10
2019-03-04T15:09:49.125Z,2.00
2019-03-04T15:12:14.442Z,2.07
2019-03-04T15:14:45.563Z,2.10
2019-03-04T15:17:30.775Z,2.30
2019-03-04T15:20:08.842Z,2.10
2019-03-04T15:22:35.181Z,2.10
2019-03-04T15:25:09.049Z,2.10
2019-03-04T15:27:40.319Z,2.23
2019-03-04T15:30:12.428Z,2.17
2019-03-04T15:32:43.526Z,2.00
2019-03-04T15:35:15.126Z,2.33
2019-03-04T15:37:46.427Z,2.33
2019-03-04T15:40:17.610Z,2.20
2019-03-04T15:42:48.480Z,2.53
2019-03-04T15:45:19.253Z,2.30
2019-03-04T15:47:50.283Z,2.30
2019-03-04T15:50:21.234Z,2.30
2019-03-04T15:52:52.290Z,2.23
2019-03-04T15:55:23.700Z,2.00
2019-03-04T15:57:54.745Z,2.30
2019-03-04T16:00:26.622Z,2.20
2019-03-04T16:02:57.898Z,2.20
2019-03-04T16:05:29.222Z,2.50
2019-03-04T16:08:07.150Z,2.30
2019-03-04T16:10:34.367Z,2.53
2019-03-04T16:13:06.982Z,2.30
2019-03-04T16:15:39.542Z,2.20
2019-03-04T16:18:10.510Z,2.40
2019-03-04T16:20:41.387Z,2.30
2019-03-04T16:23:13.473Z,2.23
2019-03-04T16:25:44.617Z,2.20
2019-03-04T16:28:21.277Z,2.30
2019-03-04T16:30:52.714Z,2.30
2019-03-04T16:33:24.167Z,2.30
2019-03-04T16:35:55.020Z,2.33
2019-03-04T16:38:26.221Z,2.10
2019-03-04T16:40:57.292Z,2.50
2019-03-04T16:43:28.146Z,2.50
2019-03-04T16:45:59.289Z,2.23
2019-03-04T16:48:31.805Z,2.37
2019-03-04T16:51:03.434Z,2.30
2019-03-04T16:53:34.899Z,2.40
2019-03-04T16:56:06.044Z,2.30
2019-03-04T16:58:36.849Z,2.70
2019-03-04T17:01:10.471Z,2.40
2019-03-04T17:03:41.359Z,2.50
2019-03-04T17:06:12.554Z,2.20
2019-03-04T17:08:43.438Z,2.00
2019-03-04T17:11:14.855Z,2.50
2019-03-04T17:13:45.907Z,2.43
2019-03-04T17:16:17.954Z,2.50
2019-03-04T17:18:48.715Z,2.40
2019-03-04T17:21:19.631Z,2.20
2019-03-04T17:23:51.079Z,2.20
2019-03-04T17:26:21.842Z,2.20
2019-03-04T17:28:56.510Z,2.50
2019-03-04T17:31:26.946Z,2.50
2019-03-04T17:33:57.607Z,2.47
2019-03-04T17:36:27.926Z,2.50
2019-03-04T17:38:58.805Z,2.40
2019-03-04T17:41:29.406Z,2.70
2019-03-04T17:44:00.428Z,2.70
2019-03-04T17:46:31.137Z,2.67
2019-03-04T17:49:02.408Z,2.30
2019-03-04T17:51:33.362Z,2.70
2019-03-04T17:54:04.178Z,2.67
2019-03-04T17:56:35.044Z,2.60
2019-03-04T17:59:06.570Z,2.70
2019-03-04T18:01:41.407Z,2.57
2019-03-04T18:04:16.522Z,2.70
2019-03-04T18:06:47.776Z,2.80
2019-03-04T18:09:18.922Z,2.67
2019-03-04T18:11:50.101Z,2.47
2019-03-04T18:14:22.063Z,2.73
2019-03-04T18:16:55.958Z,2.70
2019-03-04T18:19:27.212Z,2.60
2019-03-04T18:21:59.918Z,2.47
2019-03-04T18:24:31.126Z,2.70
2019-03-04T18:27:08.609Z,2.80
2019-03-04T18:30:04.467Z,2.73
2019-03-04T18:33:20.726Z,3.00
2019-03-04T18:36:05.610Z,3.20
2019-03-04T18:39:08.847Z,3.00
2019-03-04T18:42:12.204Z,2.80
2019-03-04T18:45:16.841Z,3.00
2019-03-04T18:48:38.259Z,3.30
2019-03-04T18:51:08.755Z,2.53
2019-03-04T18:53:40.058Z,2.80
2019-03-04T18:56:11.175Z,2.80
2019-03-04T18:58:42.167Z,3.03
2019-03-04T19:01:14.638Z,3.13
2019-03-04T19:03:46.187Z,3.17
2019-03-04T19:06:20.028Z,3.00
2019-03-04T19:08:51.635Z,2.93
2019-03-04T19:11:23.820Z,2.90
2019-03-04T19:13:56.170Z,3.20
2019-03-04T19:16:27.213Z,2.87
2019-03-04T19:18:59.011Z,3.00
2019-03-04T19:21:30.635Z,3.00
2019-03-04T19:24:01.796Z,3.27
2019-03-04T19:26:32.840Z,3.37
2019-03-04T19:29:04.307Z,3.00
2019-03-04T19:31:35.770Z,3.10
2019-03-04T19:34:06.853Z,3.10
2019-03-04T19:36:38.021Z,3.27
2019-03-04T19:39:09.787Z,3.00
2019-03-04T19:41:41.846Z,3.30
2019-03-04T19:44:13.003Z,3.23
2019-03-04T19:46:44.172Z,3.13
2019-03-04T19:49:15.901Z,3.20
2019-03-04T19:51:46.945Z,3.30
2019-03-04T19:54:18.334Z,3.30
2019-03-04T19:56:51.099Z,3.30
2019-03-04T19:59:21.997Z,3.17
2019-03-04T20:01:53.405Z,3.20
2019-03-04T20:04:24.287Z,3.35
2019-03-04T20:06:55.769Z,3.30
2019-03-04T20:09:27.218Z,3.43
2019-03-04T20:11:58.450Z,4.13
2019-03-04T20:14:29.804Z,4.20
2019-03-04T20:17:00.940Z,4.30
2019-03-04T20:19:32.690Z,4.43
2019-03-04T20:22:03.991Z,4.70
2019-03-04T20:24:35.653Z,4.30
2019-03-04T20:27:07.042Z,4.00
2019-03-04T20:29:38.098Z,3.87
2019-03-04T20:32:09.036Z,3.83
2019-03-04T20:34:39.370Z,3.90
2019-03-04T20:37:10.838Z,4.20
2019-03-04T20:39:41.918Z,3.80
2019-03-04T20:42:12.778Z,4.17
2019-03-04T20:44:43.179Z,3.80
2019-03-04T20:47:14.360Z,3.80
2019-03-04T20:49:45.019Z,3.23
2019-03-04T20:52:16.050Z,3.60
2019-03-04T20:54:47.239Z,3.70
2019-03-04T20:57:19.752Z,3.70
2019-03-04T20:59:51.305Z,3.63
2019-03-04T21:02:22.873Z,4.10
2019-03-04T21:04:53.900Z,3.53
2019-03-04T21:07:25.058Z,3.77
2019-03-04T21:09:56.220Z,3.73
2019-03-04T21:12:27.694Z,4.13
2019-03-04T21:14:59.150Z,4.00
2019-03-04T21:17:32.280Z,3.87
2019-03-04T21:20:04.267Z,3.90
2019-03-04T21:22:36.651Z,4.00
2019-03-04T21:25:07.954Z,4.00
2019-03-04T21:27:39.246Z,3.97
2019-03-04T21:30:50.589Z,4.10
2019-03-04T21:34:05.891Z,4.03
2019-03-04T21:37:08.348Z,4.00
2019-03-04T21:39:40.402Z,3.63
2019-03-04T21:42:24.530Z,3.67
2019-03-04T21:45:10.782Z,3.67
2019-03-04T21:47:52.257Z,3.40
2019-03-04T21:50:35.214Z,3.73
2019-03-04T21:53:16.655Z,3.47
2019-03-04T21:56:32.029Z,3.90
2019-03-04T21:59:03.540Z,3.30
2019-03-04T22:01:41.689Z,3.77
2019-03-04T22:04:13.469Z,3.53
2019-03-04T22:06:45.129Z,3.53
2019-03-04T22:09:16.144Z,3.73
2019-03-04T22:11:46.939Z,3.40
2019-03-04T22:14:17.399Z,3.50
2019-03-04T22:16:48.425Z,3.40
2019-03-04T22:19:19.381Z,3.53
2019-03-04T22:21:52.182Z,3.47
2019-03-04T22:24:24.867Z,3.60
2019-03-04T22:26:55.693Z,3.07
2019-03-04T22:29:26.835Z,3.20
2019-03-04T22:31:58.268Z,3.13
2019-03-04T22:34:29.928Z,3.10
2019-03-04T22:37:02.406Z,3.30
2019-03-04T22:39:33.854Z,3.37
2019-03-04T22:42:05.023Z,3.20
2019-03-04T22:44:35.855Z,3.23
2019-03-04T22:47:06.975Z,3.10
2019-03-04T22:49:38.462Z,3.30
2019-03-04T22:52:09.808Z,3.10
2019-03-04T22:54:40.629Z,2.90
2019-03-04T22:57:11.649Z,3.43
2019-03-04T22:59:42.801Z,2.90
2019-03-04T23:02:15.013Z,2.90
2019-03-04T23:05:14.357Z,3.40
2019-03-04T23:07:51.974Z,3.43
2019-03-04T23:10:39.087Z,3.10
2019-03-04T23:13:25.591Z,2.90
2019-03-04T23:15:58.022Z,3.10
2019-03-04T23:18:29.162Z,2.90
2019-03-04T23:21:00.241Z,3.10
2019-03-04T23:23:31.690Z,3.07
2019-03-04T23:26:02.841Z,3.37
2019-03-04T23:28:34.298Z,3.30
2019-03-04T23:31:05.319Z,3.10
2019-03-04T23:33:36.276Z,2.83
2019-03-04T23:36:07.721Z,2.97
2019-03-04T23:38:38.744Z,3.13
2019-03-04T23:41:10.013Z,3.10
2019-03-04T23:43:41.398Z,2.93
2019-03-04T23:46:13.545Z,3.00
2019-03-04T23:48:44.728Z,3.20
2019-03-04T23:51:16.126Z,3.10
2019-03-04T23:53:47.454Z,3.23
2019-03-04T23:56:18.347Z,2.83
2019-03-04T23:58:49.626Z,2.87
