createdAt,value
2022-10-19T00:01:21.730Z,14.20
2022-10-19T00:03:52.215Z,14.20
2022-10-19T00:06:25.630Z,14.10
2022-10-19T00:08:57.923Z,14.10
2022-10-19T00:11:25.904Z,14.10
2022-10-19T00:13:54.441Z,14.10
2022-10-19T00:16:23.289Z,14.10
2022-10-19T00:18:50.535Z,14.10
2022-10-19T00:21:21.093Z,14.00
2022-10-19T00:23:49.058Z,14.00
2022-10-19T00:26:16.571Z,14.00
2022-10-19T00:28:44.629Z,14.00
2022-10-19T00:31:14.901Z,13.90
2022-10-19T00:33:42.673Z,13.90
2022-10-19T00:36:30.248Z,13.90
2022-10-19T00:38:58.530Z,13.90
2022-10-19T00:41:29.003Z,13.90
2022-10-19T00:44:02.374Z,13.90
2022-10-19T00:46:35.021Z,13.90
2022-10-19T00:49:11.196Z,13.90
2022-10-19T00:51:42.144Z,13.90
2022-10-19T00:54:12.744Z,13.90
2022-10-19T00:56:42.429Z,13.90
2022-10-19T00:59:10.740Z,13.80
2022-10-19T01:01:39.048Z,13.80
2022-10-19T01:04:06.347Z,13.80
2022-10-19T01:06:35.023Z,13.80
2022-10-19T01:09:02.270Z,13.70
2022-10-19T01:12:06.295Z,13.70
2022-10-19T01:14:46.043Z,13.70
2022-10-19T01:17:25.416Z,13.70
2022-10-19T01:20:17.035Z,13.70
2022-10-19T01:23:14.872Z,13.70
2022-10-19T01:26:03.577Z,13.70
2022-10-19T01:28:42.873Z,13.70
2022-10-19T01:31:27.757Z,13.60
2022-10-19T01:34:15.623Z,13.70
2022-10-19T01:37:20.610Z,13.60
2022-10-19T01:39:59.298Z,13.50
2022-10-19T01:42:32.917Z,13.60
2022-10-19T01:45:31.814Z,13.50
2022-10-19T01:48:09.895Z,13.50
2022-10-19T01:50:43.817Z,13.50
2022-10-19T01:53:16.449Z,13.50
2022-10-19T01:55:48.116Z,13.40
2022-10-19T01:58:26.400Z,13.40
2022-10-19T02:00:58.482Z,13.40
2022-10-19T02:03:27.199Z,13.40
2022-10-19T02:05:59.438Z,13.40
2022-10-19T02:08:38.637Z,13.30
2022-10-19T02:11:06.402Z,13.30
2022-10-19T02:13:36.823Z,13.30
2022-10-19T02:16:07.779Z,13.30
2022-10-19T02:18:39.481Z,13.20
2022-10-19T02:21:07.572Z,13.10
2022-10-19T02:23:39.824Z,13.10
2022-10-19T02:26:08.032Z,13.10
2022-10-19T02:28:36.010Z,13.10
2022-10-19T02:31:03.626Z,13.10
2022-10-19T02:33:31.942Z,13.10
2022-10-19T02:36:00.169Z,13.10
2022-10-19T02:38:28.121Z,13.10
2022-10-19T02:41:00.330Z,13.10
2022-10-19T02:43:30.074Z,13.10
2022-10-19T02:46:30.064Z,13.10
2022-10-19T02:48:58.067Z,13.10
2022-10-19T02:51:37.125Z,13.10
2022-10-19T02:54:06.353Z,13.00
2022-10-19T02:56:34.933Z,13.00
2022-10-19T02:59:03.275Z,12.90
2022-10-19T03:01:30.498Z,12.90
2022-10-19T03:03:57.703Z,12.90
2022-10-19T03:06:24.939Z,12.90
2022-10-19T03:08:52.156Z,12.90
2022-10-19T03:11:19.482Z,12.90
2022-10-19T03:16:14.910Z,12.80
2022-10-19T03:18:42.134Z,12.90
2022-10-19T03:21:12.392Z,12.90
2022-10-19T03:23:40.140Z,12.80
2022-10-19T03:26:12.489Z,12.80
2022-10-19T03:28:40.059Z,12.90
2022-10-19T03:31:07.366Z,12.80
2022-10-19T03:33:34.501Z,12.80
2022-10-19T03:36:22.741Z,12.70
2022-10-19T03:38:51.865Z,12.70
2022-10-19T03:41:26.073Z,12.70
2022-10-19T03:43:56.384Z,12.70
2022-10-19T03:46:24.249Z,12.70
2022-10-19T03:48:51.602Z,12.60
2022-10-19T03:51:21.713Z,12.60
2022-10-19T03:53:56.206Z,12.60
2022-10-19T03:56:25.098Z,12.70
2022-10-19T03:58:54.563Z,12.60
2022-10-19T04:01:25.350Z,12.60
2022-10-19T04:04:01.129Z,12.60
2022-10-19T04:06:32.249Z,12.60
2022-10-19T04:08:59.888Z,12.60
2022-10-19T04:11:29.825Z,12.60
2022-10-19T04:13:58.637Z,12.60
2022-10-19T04:16:27.943Z,12.50
2022-10-19T04:18:55.508Z,12.60
2022-10-19T04:21:31.755Z,12.60
2022-10-19T04:24:06.903Z,12.50
2022-10-19T04:26:40.854Z,12.60
2022-10-19T04:29:08.912Z,12.60
2022-10-19T04:31:36.275Z,12.60
2022-10-19T04:34:03.689Z,12.60
2022-10-19T04:36:31.687Z,12.50
2022-10-19T04:38:58.922Z,12.50
2022-10-19T04:41:26.122Z,12.50
2022-10-19T04:44:01.702Z,12.50
2022-10-19T04:46:30.034Z,12.50
2022-10-19T04:48:57.776Z,12.40
2022-10-19T04:51:26.132Z,12.40
2022-10-19T04:53:58.613Z,12.50
2022-10-19T04:56:28.027Z,12.40
2022-10-19T04:58:58.787Z,12.40
2022-10-19T05:01:27.498Z,12.40
2022-10-19T05:04:04.914Z,12.40
2022-10-19T05:06:32.501Z,12.30
2022-10-19T05:09:00.362Z,12.30
2022-10-19T05:11:28.209Z,12.30
2022-10-19T05:13:57.095Z,12.30
2022-10-19T05:16:24.812Z,12.20
2022-10-19T05:18:56.771Z,12.20
2022-10-19T05:21:24.470Z,12.30
2022-10-19T05:23:53.147Z,12.20
2022-10-19T05:26:25.250Z,12.10
2022-10-19T05:28:57.876Z,12.10
2022-10-19T05:31:30.013Z,12.10
2022-10-19T05:33:57.587Z,12.10
2022-10-19T05:36:36.992Z,12.10
2022-10-19T05:39:11.852Z,12.10
2022-10-19T05:41:39.199Z,12.10
2022-10-19T05:44:06.779Z,12.10
2022-10-19T05:46:36.717Z,12.10
2022-10-19T05:49:03.922Z,12.10
2022-10-19T05:51:31.473Z,12.00
2022-10-19T05:53:58.885Z,12.10
2022-10-19T05:56:28.699Z,12.00
2022-10-19T05:58:57.676Z,12.00
2022-10-19T06:01:25.473Z,12.00
2022-10-19T06:03:55.642Z,12.00
2022-10-19T06:06:24.279Z,12.00
2022-10-19T06:08:52.523Z,12.00
2022-10-19T06:11:26.015Z,12.00
2022-10-19T06:13:57.927Z,12.00
2022-10-19T06:16:26.930Z,12.00
2022-10-19T06:18:55.813Z,12.00
2022-10-19T06:21:26.184Z,11.90
2022-10-19T06:23:58.535Z,11.90
2022-10-19T06:26:26.829Z,11.90
2022-10-19T06:29:00.337Z,12.00
2022-10-19T06:31:29.129Z,11.90
2022-10-19T06:33:56.434Z,11.90
2022-10-19T06:36:27.095Z,11.90
2022-10-19T06:38:54.653Z,11.90
2022-10-19T06:41:21.911Z,11.90
2022-10-19T06:43:50.845Z,11.90
2022-10-19T06:46:21.994Z,12.00
2022-10-19T06:49:01.978Z,12.00
2022-10-19T06:51:31.951Z,12.00
2022-10-19T06:53:59.142Z,12.00
2022-10-19T06:56:26.750Z,12.00
2022-10-19T06:58:54.914Z,12.00
2022-10-19T07:01:22.760Z,12.00
2022-10-19T07:03:55.810Z,12.00
2022-10-19T07:06:23.504Z,12.00
2022-10-19T07:08:52.122Z,12.00
2022-10-19T07:11:20.800Z,12.10
2022-10-19T07:13:52.377Z,12.10
2022-10-19T07:16:20.995Z,12.10
2022-10-19T07:18:52.878Z,12.10
2022-10-19T07:21:21.861Z,12.10
2022-10-19T07:23:49.465Z,12.10
2022-10-19T07:26:21.323Z,12.00
2022-10-19T07:28:49.284Z,12.00
2022-10-19T07:31:19.026Z,12.00
2022-10-19T07:33:47.176Z,12.10
2022-10-19T07:36:16.781Z,12.10
2022-10-19T07:38:44.077Z,12.20
2022-10-19T07:41:14.789Z,12.20
2022-10-19T07:43:44.484Z,12.20
2022-10-19T07:46:17.428Z,12.30
2022-10-19T07:48:45.674Z,12.30
2022-10-19T07:51:14.956Z,12.30
2022-10-19T07:53:42.737Z,12.40
2022-10-19T07:56:12.757Z,12.40
2022-10-19T07:58:41.165Z,12.50
2022-10-19T08:01:12.533Z,12.50
2022-10-19T08:04:42.845Z,12.50
2022-10-19T08:06:28.049Z,12.50
2022-10-19T08:08:55.913Z,12.50
2022-10-19T08:11:27.124Z,12.60
2022-10-19T08:13:55.509Z,12.60
2022-10-19T08:16:24.897Z,12.60
2022-10-19T08:18:55.606Z,12.60
2022-10-19T08:21:23.181Z,12.70
2022-10-19T08:23:50.360Z,12.80
2022-10-19T08:26:17.546Z,12.80
2022-10-19T08:28:44.807Z,12.90
2022-10-19T08:31:22.964Z,13.00
2022-10-19T08:33:55.913Z,13.00
2022-10-19T08:36:23.489Z,13.10
2022-10-19T08:38:51.088Z,13.20
2022-10-19T08:41:37.954Z,13.20
2022-10-19T08:44:24.259Z,13.20
2022-10-19T08:47:14.797Z,13.20
2022-10-19T08:49:43.667Z,13.30
2022-10-19T08:52:21.255Z,13.30
2022-10-19T08:54:58.623Z,13.30
2022-10-19T08:57:29.291Z,13.40
2022-10-19T09:00:00.335Z,13.40
2022-10-19T09:03:03.806Z,13.40
2022-10-19T09:05:38.979Z,13.50
2022-10-19T09:08:10.624Z,13.50
2022-10-19T09:10:46.152Z,13.60
2022-10-19T09:13:41.513Z,13.70
2022-10-19T09:16:21.380Z,13.70
2022-10-19T09:18:51.024Z,13.70
2022-10-19T09:21:47.736Z,13.80
2022-10-19T09:24:28.830Z,13.80
2022-10-19T09:26:59.695Z,13.90
2022-10-19T09:29:57.480Z,14.00
2022-10-19T09:32:35.617Z,14.00
2022-10-19T09:35:17.081Z,14.00
2022-10-19T09:37:48.683Z,14.20
2022-10-19T09:40:23.126Z,14.20
2022-10-19T09:42:57.629Z,14.30
2022-10-19T09:45:50.873Z,14.40
2022-10-19T09:48:33.297Z,14.40
2022-10-19T09:51:03.363Z,14.50
2022-10-19T09:53:30.937Z,14.60
2022-10-19T09:56:08.238Z,14.70
2022-10-19T09:58:35.839Z,14.70
2022-10-19T10:01:04.068Z,14.80
2022-10-19T10:03:40.528Z,14.80
2022-10-19T10:06:14.885Z,14.90
2022-10-19T10:08:49.246Z,14.90
2022-10-19T10:11:25.442Z,15.00
2022-10-19T10:13:57.469Z,15.10
2022-10-19T10:16:30.289Z,15.10
2022-10-19T10:19:11.630Z,15.20
2022-10-19T10:21:57.776Z,15.20
2022-10-19T10:24:28.325Z,15.30
2022-10-19T10:27:01.205Z,15.30
2022-10-19T10:29:29.782Z,15.40
2022-10-19T10:32:16.309Z,15.50
2022-10-19T10:34:57.309Z,15.60
2022-10-19T10:37:40.448Z,15.60
2022-10-19T10:40:32.816Z,15.70
2022-10-19T10:43:15.190Z,15.80
2022-10-19T10:45:46.969Z,15.80
2022-10-19T10:48:37.427Z,15.90
2022-10-19T10:51:19.550Z,15.90
2022-10-19T10:53:49.414Z,15.90
2022-10-19T10:56:26.719Z,15.90
2022-10-19T10:59:11.524Z,16.00
2022-10-19T11:01:44.680Z,16.10
2022-10-19T11:04:19.929Z,16.20
2022-10-19T11:06:58.419Z,16.20
2022-10-19T11:09:35.004Z,16.20
2022-10-19T11:12:09.174Z,16.20
2022-10-19T11:14:45.816Z,16.30
2022-10-19T11:17:37.957Z,16.40
2022-10-19T11:20:07.807Z,16.50
2022-10-19T11:23:12.990Z,16.60
2022-10-19T11:26:07.523Z,16.60
2022-10-19T11:28:52.936Z,16.60
2022-10-19T11:31:35.463Z,16.70
2022-10-19T11:34:08.357Z,16.80
2022-10-19T11:36:53.852Z,16.80
2022-10-19T11:39:32.877Z,16.90
2022-10-19T11:42:06.656Z,16.90
2022-10-19T11:44:42.897Z,16.90
2022-10-19T11:47:29.207Z,17.00
2022-10-19T11:50:21.980Z,17.00
2022-10-19T11:53:13.899Z,17.00
2022-10-19T11:55:59.635Z,17.10
2022-10-19T11:58:42.117Z,17.20
2022-10-19T12:01:21.545Z,17.20
2022-10-19T12:04:17.421Z,17.20
2022-10-19T12:07:08.365Z,17.20
2022-10-19T12:09:54.002Z,17.10
2022-10-19T12:12:42.692Z,17.20
2022-10-19T12:15:37.852Z,17.20
2022-10-19T12:18:43.308Z,17.20
2022-10-19T12:21:18.270Z,17.20
2022-10-19T12:23:47.013Z,17.30
2022-10-19T12:26:21.068Z,17.30
2022-10-19T12:28:52.711Z,17.30
2022-10-19T12:31:20.632Z,17.40
2022-10-19T12:33:56.856Z,17.40
2022-10-19T12:36:35.086Z,17.40
2022-10-19T12:39:15.696Z,17.40
2022-10-19T12:41:56.529Z,17.40
2022-10-19T12:44:53.808Z,17.50
2022-10-19T12:47:25.082Z,17.60
2022-10-19T12:49:58.612Z,17.60
2022-10-19T12:52:48.555Z,17.60
2022-10-19T12:55:34.600Z,17.70
2022-10-19T12:58:17.690Z,17.80
2022-10-19T13:01:01.742Z,17.80
2022-10-19T13:03:35.820Z,17.80
2022-10-19T13:06:13.558Z,17.90
2022-10-19T13:08:48.645Z,17.90
2022-10-19T13:11:16.358Z,17.90
2022-10-19T13:14:34.183Z,17.90
2022-10-19T13:17:02.643Z,18.00
2022-10-19T13:19:32.243Z,18.10
2022-10-19T13:22:02.573Z,18.10
2022-10-19T13:24:35.818Z,18.10
2022-10-19T13:27:03.427Z,18.10
2022-10-19T13:29:39.755Z,18.20
2022-10-19T13:32:44.590Z,18.20
2022-10-19T13:35:39.016Z,18.30
2022-10-19T13:38:18.048Z,18.30
2022-10-19T13:40:48.288Z,18.40
2022-10-19T13:43:23.730Z,18.30
2022-10-19T13:46:06.011Z,18.30
2022-10-19T13:48:39.075Z,18.40
2022-10-19T13:51:39.857Z,18.50
2022-10-19T13:54:54.889Z,18.50
2022-10-19T13:57:48.889Z,18.50
2022-10-19T14:00:30.426Z,18.40
2022-10-19T14:03:31.201Z,18.40
2022-10-19T14:06:17.692Z,18.50
2022-10-19T14:08:53.535Z,18.50
2022-10-19T14:11:44.329Z,18.50
2022-10-19T14:14:11.445Z,18.50
2022-10-19T14:16:57.229Z,18.50
2022-10-19T14:19:41.602Z,18.50
2022-10-19T14:22:38.156Z,18.40
2022-10-19T14:25:08.264Z,18.40
2022-10-19T14:27:36.423Z,18.40
2022-10-19T14:30:05.051Z,18.40
2022-10-19T14:32:36.326Z,18.40
2022-10-19T14:35:22.097Z,18.50
2022-10-19T14:37:49.798Z,18.40
2022-10-19T14:40:26.703Z,18.40
2022-10-19T14:42:56.934Z,18.50
2022-10-19T14:45:30.592Z,18.50
2022-10-19T14:47:59.322Z,18.60
2022-10-19T14:50:35.430Z,18.50
2022-10-19T14:53:09.606Z,18.50
2022-10-19T14:55:40.010Z,18.50
2022-10-19T14:58:15.429Z,18.50
2022-10-19T15:00:43.724Z,18.50
2022-10-19T15:03:16.890Z,18.50
2022-10-19T15:05:51.800Z,18.50
2022-10-19T15:08:42.822Z,18.50
2022-10-19T15:11:38.527Z,18.50
2022-10-19T15:14:09.878Z,18.50
2022-10-19T15:16:44.738Z,18.40
2022-10-19T15:19:19.965Z,18.40
2022-10-19T15:21:47.106Z,18.40
2022-10-19T15:25:00.686Z,18.30
2022-10-19T15:27:40.265Z,18.30
2022-10-19T15:30:21.141Z,18.30
2022-10-19T15:33:00.503Z,18.20
2022-10-19T15:35:31.493Z,18.20
2022-10-19T15:38:16.967Z,18.20
2022-10-19T15:40:47.395Z,18.20
2022-10-19T15:43:33.415Z,18.10
2022-10-19T15:46:06.831Z,18.10
2022-10-19T15:48:50.106Z,18.10
2022-10-19T15:51:25.898Z,18.00
2022-10-19T15:53:54.589Z,18.10
2022-10-19T15:56:23.444Z,18.00
2022-10-19T15:58:54.615Z,18.00
2022-10-19T16:01:26.851Z,18.00
2022-10-19T16:03:54.755Z,18.00
2022-10-19T16:06:27.377Z,18.00
2022-10-19T16:08:54.931Z,17.90
2022-10-19T16:11:23.216Z,17.90
2022-10-19T16:13:50.599Z,17.90
2022-10-19T16:16:28.065Z,17.90
2022-10-19T16:18:56.274Z,17.90
2022-10-19T16:21:30.489Z,17.80
2022-10-19T16:23:57.936Z,17.80
2022-10-19T16:26:26.300Z,17.80
2022-10-19T16:28:55.032Z,17.80
2022-10-19T16:31:23.072Z,17.80
2022-10-19T16:33:51.239Z,17.80
2022-10-19T16:36:20.396Z,17.80
2022-10-19T16:38:50.726Z,17.80
2022-10-19T16:41:18.079Z,17.80
2022-10-19T16:43:45.392Z,17.80
2022-10-19T16:46:12.741Z,17.70
2022-10-19T16:48:39.944Z,17.70
2022-10-19T16:51:07.124Z,17.70
2022-10-19T16:53:37.932Z,17.60
2022-10-19T16:56:14.194Z,17.60
2022-10-19T16:58:41.384Z,17.60
2022-10-19T17:01:09.468Z,17.50
2022-10-19T17:03:36.958Z,17.50
2022-10-19T17:06:05.764Z,17.50
2022-10-19T17:08:36.894Z,17.50
2022-10-19T17:11:16.584Z,17.50
2022-10-19T17:13:44.879Z,17.40
2022-10-19T17:16:12.699Z,17.40
2022-10-19T17:18:42.989Z,17.40
2022-10-19T17:21:18.670Z,17.30
2022-10-19T17:23:46.349Z,17.30
2022-10-19T17:26:13.668Z,17.30
2022-10-19T17:28:40.934Z,17.30
2022-10-19T17:31:11.110Z,17.20
2022-10-19T17:33:39.227Z,17.20
2022-10-19T17:36:15.708Z,17.10
2022-10-19T17:38:46.035Z,17.10
2022-10-19T17:41:16.173Z,17.00
2022-10-19T17:43:47.399Z,17.10
2022-10-19T17:46:17.002Z,17.00
2022-10-19T17:48:44.658Z,16.90
2022-10-19T17:51:17.484Z,16.90
2022-10-19T17:53:45.979Z,16.90
2022-10-19T17:56:18.880Z,16.90
2022-10-19T17:58:47.028Z,16.90
2022-10-19T18:01:15.957Z,16.80
2022-10-19T18:03:43.324Z,16.80
2022-10-19T18:06:27.296Z,16.80
2022-10-19T18:08:56.502Z,16.80
2022-10-19T18:11:26.728Z,16.80
2022-10-19T18:13:57.949Z,16.80
2022-10-19T18:16:34.547Z,16.80
2022-10-19T18:19:03.152Z,16.70
2022-10-19T18:21:35.746Z,16.70
2022-10-19T18:24:03.875Z,16.70
2022-10-19T18:26:32.895Z,16.70
2022-10-19T18:29:01.837Z,16.70
2022-10-19T18:31:30.807Z,16.70
2022-10-19T18:34:01.701Z,16.70
2022-10-19T18:36:30.231Z,16.70
2022-10-19T18:39:02.183Z,16.70
2022-10-19T18:41:32.392Z,16.60
2022-10-19T18:44:05.260Z,16.60
2022-10-19T18:46:36.557Z,16.50
2022-10-19T18:49:06.765Z,16.50
2022-10-19T18:51:35.830Z,16.50
2022-10-19T18:54:03.092Z,16.50
2022-10-19T18:56:33.353Z,16.50
2022-10-19T18:59:00.551Z,16.50
2022-10-19T19:01:28.873Z,16.50
2022-10-19T19:04:04.410Z,16.50
2022-10-19T19:06:36.133Z,16.40
2022-10-19T19:09:07.480Z,16.40
2022-10-19T19:11:37.438Z,16.40
2022-10-19T19:14:13.783Z,16.40
2022-10-19T19:16:42.641Z,16.30
2022-10-19T19:19:12.098Z,16.30
2022-10-19T19:21:41.790Z,16.30
2022-10-19T19:24:13.518Z,16.30
2022-10-19T19:26:45.308Z,16.30
2022-10-19T19:29:12.457Z,16.30
2022-10-19T19:31:39.840Z,16.30
2022-10-19T19:34:09.539Z,16.30
2022-10-19T19:36:38.206Z,16.30
2022-10-19T19:39:05.867Z,16.30
2022-10-19T19:41:35.164Z,16.30
2022-10-19T19:44:02.410Z,16.30
2022-10-19T19:46:29.663Z,16.20
2022-10-19T19:49:02.977Z,16.30
2022-10-19T19:51:32.006Z,16.20
2022-10-19T19:53:59.820Z,16.20
2022-10-19T19:56:27.157Z,16.20
2022-10-19T19:58:56.461Z,16.20
2022-10-19T20:01:24.474Z,16.20
2022-10-19T20:03:52.079Z,16.20
2022-10-19T20:06:23.559Z,16.20
2022-10-19T20:08:54.447Z,16.10
2022-10-19T20:11:22.912Z,16.10
2022-10-19T20:13:50.624Z,16.10
2022-10-19T20:16:23.797Z,16.10
2022-10-19T20:19:05.225Z,16.10
2022-10-19T20:21:33.763Z,16.10
2022-10-19T20:24:01.112Z,16.10
2022-10-19T20:26:31.089Z,16.00
2022-10-19T20:28:58.832Z,16.10
2022-10-19T20:31:26.089Z,16.00
2022-10-19T20:33:53.531Z,16.00
2022-10-19T20:36:25.703Z,16.00
2022-10-19T20:38:55.726Z,16.00
2022-10-19T20:41:24.980Z,16.00
2022-10-19T20:43:53.644Z,16.00
2022-10-19T20:46:23.688Z,16.00
2022-10-19T20:48:51.881Z,16.00
2022-10-19T20:51:31.587Z,16.00
2022-10-19T20:54:00.962Z,15.90
2022-10-19T20:56:34.341Z,15.90
2022-10-19T20:59:06.218Z,15.90
2022-10-19T21:01:35.016Z,15.90
2022-10-19T21:04:07.637Z,15.90
2022-10-19T21:06:47.621Z,15.90
2022-10-19T21:09:19.953Z,15.90
2022-10-19T21:11:47.915Z,15.90
2022-10-19T21:14:22.491Z,15.80
2022-10-19T21:16:54.951Z,15.80
2022-10-19T21:19:25.206Z,15.80
2022-10-19T21:21:57.830Z,15.80
2022-10-19T21:24:28.541Z,15.80
2022-10-19T21:27:02.765Z,15.70
2022-10-19T21:29:30.160Z,15.70
2022-10-19T21:31:57.378Z,15.70
2022-10-19T21:34:28.022Z,15.70
2022-10-19T21:36:55.558Z,15.70
2022-10-19T21:39:23.067Z,15.70
2022-10-19T21:41:50.433Z,15.60
2022-10-19T21:44:18.627Z,15.60
2022-10-19T21:46:47.878Z,15.60
2022-10-19T21:49:15.481Z,15.60
2022-10-19T21:51:51.686Z,15.60
2022-10-19T21:54:24.704Z,15.60
2022-10-19T21:56:53.236Z,15.60
2022-10-19T21:59:20.548Z,15.60
2022-10-19T22:01:47.936Z,15.60
2022-10-19T22:04:17.594Z,15.50
2022-10-19T22:06:45.678Z,15.50
2022-10-19T22:09:19.279Z,15.50
2022-10-19T22:11:46.916Z,15.50
2022-10-19T22:14:16.030Z,15.50
2022-10-19T22:16:44.064Z,15.50
2022-10-19T22:19:11.974Z,15.50
2022-10-19T22:21:39.590Z,15.40
2022-10-19T22:24:10.773Z,15.40
2022-10-19T22:26:41.172Z,15.40
2022-10-19T22:29:08.738Z,15.40
2022-10-19T22:31:36.837Z,15.40
2022-10-19T22:34:14.376Z,15.40
2022-10-19T22:36:42.123Z,15.30
2022-10-19T22:39:10.022Z,15.30
2022-10-19T22:41:39.290Z,15.30
2022-10-19T22:44:06.520Z,15.30
2022-10-19T22:46:33.740Z,15.30
2022-10-19T22:49:01.075Z,15.20
2022-10-19T22:51:28.864Z,15.20
2022-10-19T22:53:56.309Z,15.20
2022-10-19T22:56:23.591Z,15.20
2022-10-19T22:58:50.858Z,15.20
2022-10-19T23:01:18.553Z,15.20
2022-10-19T23:03:45.827Z,15.20
2022-10-19T23:06:15.600Z,15.10
2022-10-19T23:08:44.616Z,15.10
2022-10-19T23:11:12.835Z,15.10
2022-10-19T23:13:40.667Z,15.10
2022-10-19T23:16:09.040Z,15.10
2022-10-19T23:18:38.447Z,15.10
2022-10-19T23:21:09.107Z,15.10
2022-10-19T23:23:37.080Z,15.10
2022-10-19T23:26:16.205Z,15.00
2022-10-19T23:28:45.407Z,15.10
2022-10-19T23:31:18.514Z,15.00
2022-10-19T23:33:46.598Z,15.00
2022-10-19T23:36:16.933Z,15.00
2022-10-19T23:38:46.323Z,15.00
2022-10-19T23:41:14.453Z,15.00
2022-10-19T23:43:41.985Z,15.00
2022-10-19T23:46:09.727Z,15.00
2022-10-19T23:48:37.444Z,15.00
2022-10-19T23:51:13.852Z,14.90
2022-10-19T23:53:45.355Z,14.90
2022-10-19T23:56:15.834Z,14.90
2022-10-19T23:58:43.616Z,14.90
