createdAt,value
2022-09-01T00:01:55.556Z,102344.50
2022-09-01T00:04:27.547Z,102344.50
2022-09-01T00:12:55.785Z,102325.25
2022-09-01T00:15:58.281Z,102330.31
2022-09-01T00:18:32.995Z,102326.41
2022-09-01T00:23:46.019Z,102327.91
2022-09-01T00:26:13.214Z,102330.66
2022-09-01T00:28:40.965Z,102332.63
2022-09-01T00:31:11.628Z,102335.34
2022-09-01T00:34:04.418Z,102328.66
2022-09-01T00:37:01.934Z,102332.53
2022-09-01T00:40:01.586Z,102324.69
2022-09-01T00:50:50.926Z,102316.78
2022-09-01T00:56:10.635Z,102309.69
2022-09-01T01:01:21.205Z,102313.56
2022-09-01T01:06:36.513Z,102319.00
2022-09-01T01:09:05.786Z,102315.84
2022-09-01T01:14:23.310Z,102306.03
2022-09-01T01:17:00.509Z,102307.19
2022-09-01T01:20:04.343Z,102308.72
2022-09-01T01:23:05.437Z,102304.38
2022-09-01T01:25:35.862Z,102301.59
2022-09-01T01:28:09.824Z,102301.56
2022-09-01T01:30:41.954Z,102303.09
2022-09-01T01:33:13.039Z,102303.88
2022-09-01T01:35:42.426Z,102301.50
2022-09-01T01:38:11.920Z,102298.72
2022-09-01T01:43:27.899Z,102302.16
2022-09-01T01:46:08.267Z,102295.88
2022-09-01T01:51:27.647Z,102296.25
2022-09-01T01:53:55.995Z,102297.00
2022-09-01T01:56:53.146Z,102307.94
2022-09-01T01:59:22.727Z,102307.13
2022-09-01T02:02:18.646Z,102307.47
2022-09-01T02:04:45.356Z,102305.91
2022-09-01T02:07:15.387Z,102299.25
2022-09-01T02:09:47.378Z,102306.63
2022-09-01T02:15:31.929Z,102310.91
2022-09-01T02:18:19.124Z,102308.91
2022-09-01T02:21:15.177Z,102308.47
2022-09-01T02:23:42.000Z,102307.69
2022-09-01T02:26:16.520Z,102306.88
2022-09-01T02:28:55.694Z,102312.00
2022-09-01T02:31:23.323Z,102306.50
2022-09-01T02:33:50.972Z,102310.81
2022-09-01T02:36:19.686Z,102301.81
2022-09-01T02:38:53.212Z,102307.28
2022-09-01T02:41:23.157Z,102304.97
2022-09-01T02:43:49.937Z,102298.72
2022-09-01T02:46:17.845Z,102307.34
2022-09-01T02:48:46.370Z,102310.84
2022-09-01T02:51:18.870Z,102310.84
2022-09-01T02:54:04.864Z,102312.03
2022-09-01T02:56:34.813Z,102303.78
2022-09-01T02:59:30.075Z,102304.56
2022-09-01T03:01:57.487Z,102302.59
2022-09-01T03:04:24.822Z,102303.00
2022-09-01T03:06:55.487Z,102295.19
2022-09-01T03:12:07.562Z,102295.56
2022-09-01T03:14:34.284Z,102293.19
2022-09-01T03:17:01.126Z,102299.47
2022-09-01T03:19:32.291Z,102299.03
2022-09-01T03:22:00.397Z,102300.16
2022-09-01T03:24:28.797Z,102294.69
2022-09-01T03:26:56.043Z,102298.59
2022-09-01T03:29:24.162Z,102289.16
2022-09-01T03:31:51.140Z,102290.72
2022-09-01T03:34:21.642Z,102289.13
2022-09-01T03:36:51.005Z,102290.28
2022-09-01T03:39:22.123Z,102293.38
2022-09-01T03:41:48.832Z,102287.88
2022-09-01T03:44:18.229Z,102287.84
2022-09-01T03:47:07.930Z,102292.91
2022-09-01T03:49:32.543Z,102287.41
2022-09-01T03:52:01.479Z,102288.19
2022-09-01T03:54:30.845Z,102290.84
2022-09-01T03:57:24.805Z,102284.53
2022-09-01T03:59:49.835Z,102278.72
2022-09-01T04:02:23.066Z,102283.00
2022-09-01T04:07:38.699Z,102277.16
2022-09-01T04:10:11.558Z,102277.13
2022-09-01T04:15:36.599Z,102285.66
2022-09-01T04:18:39.512Z,102284.53
2022-09-01T04:21:33.307Z,102280.94
2022-09-01T04:35:26.263Z,102279.16
2022-09-01T04:38:43.815Z,102285.78
2022-09-01T04:41:11.867Z,102279.91
2022-09-01T04:44:01.779Z,102272.00
2022-09-01T04:46:31.733Z,102285.25
2022-09-01T04:49:02.471Z,102274.69
2022-09-01T04:51:35.482Z,102276.22
2022-09-01T04:57:19.760Z,102268.31
2022-09-01T05:02:50.981Z,102272.16
2022-09-01T05:05:22.593Z,102275.25
2022-09-01T05:07:53.195Z,102276.78
2022-09-01T05:10:42.221Z,102278.44
2022-09-01T05:13:40.382Z,102276.22
2022-09-01T05:16:26.662Z,102284.97
2022-09-01T05:24:41.231Z,102283.63
2022-09-01T05:27:10.088Z,102287.97
2022-09-01T05:29:38.059Z,102286.41
2022-09-01T05:32:08.859Z,102284.09
2022-09-01T05:34:37.525Z,102286.13
2022-09-01T05:37:05.807Z,102291.22
2022-09-01T05:39:34.851Z,102285.38
2022-09-01T05:44:52.511Z,102288.19
2022-09-01T05:47:56.099Z,102287.41
2022-09-01T05:50:22.855Z,102293.75
2022-09-01T05:55:49.063Z,102293.03
2022-09-01T05:58:17.138Z,102286.44
2022-09-01T06:03:44.865Z,102292.75
2022-09-01T06:06:13.661Z,102300.25
2022-09-01T06:14:17.575Z,102307.13
2022-09-01T06:16:45.990Z,102295.81
2022-09-01T06:19:37.137Z,102295.09
2022-09-01T06:22:10.074Z,102305.69
2022-09-01T06:24:39.894Z,102294.41
2022-09-01T06:27:10.056Z,102296.44
2022-09-01T06:29:39.758Z,102291.38
2022-09-01T06:32:10.392Z,102291.09
2022-09-01T06:34:42.362Z,102298.22
2022-09-01T06:37:10.059Z,102302.97
2022-09-01T06:39:37.029Z,102305.78
2022-09-01T06:42:06.241Z,102320.38
2022-09-01T06:44:33.873Z,102307.88
2022-09-01T06:47:01.158Z,102298.53
2022-09-01T06:49:34.681Z,102316.66
2022-09-01T06:52:02.929Z,102315.19
2022-09-01T06:54:34.188Z,102317.19
2022-09-01T06:58:03.554Z,102319.66
2022-09-01T06:59:50.744Z,102326.38
2022-09-01T07:02:26.864Z,102325.63
2022-09-01T07:04:54.537Z,102319.78
2022-09-01T07:10:21.205Z,102327.28
2022-09-01T07:13:11.606Z,102324.13
2022-09-01T07:18:29.280Z,102343.41
2022-09-01T07:21:07.390Z,102335.97
2022-09-01T07:26:31.383Z,102330.84
2022-09-01T07:29:01.930Z,102330.81
2022-09-01T07:31:51.253Z,102332.00
2022-09-01T07:42:33.693Z,102324.56
2022-09-01T07:43:09.720Z,102328.41
2022-09-01T07:45:47.150Z,102331.56
2022-09-01T07:48:36.084Z,102324.03
2022-09-01T07:51:38.500Z,102336.22
2022-09-01T07:53:50.661Z,102334.63
2022-09-01T07:56:55.682Z,102331.88
2022-09-01T07:59:27.847Z,102324.00
2022-09-01T08:01:54.832Z,102328.34
2022-09-01T08:04:24.826Z,102326.75
2022-09-01T08:07:01.171Z,102321.25
2022-09-01T08:09:56.091Z,102322.81
2022-09-01T08:12:30.418Z,102326.38
2022-09-01T08:15:41.021Z,102322.44
2022-09-01T08:20:26.926Z,102318.09
2022-09-01T08:23:03.402Z,102326.75
2022-09-01T08:25:34.152Z,102325.94
2022-09-01T08:28:01.964Z,102322.00
2022-09-01T08:30:31.626Z,102325.94
2022-09-01T08:33:46.699Z,102330.25
2022-09-01T08:36:31.115Z,102322.75
2022-09-01T08:38:57.710Z,102326.25
2022-09-01T08:42:06.655Z,102323.84
2022-09-01T08:45:18.516Z,102326.59
2022-09-01T08:48:15.308Z,102326.97
2022-09-01T08:50:58.087Z,102319.06
2022-09-01T08:53:33.216Z,102318.66
2022-09-01T08:56:05.975Z,102322.19
2022-09-01T08:58:35.477Z,102321.00
2022-09-01T09:01:09.455Z,102314.25
2022-09-01T09:03:51.673Z,102319.34
2022-09-01T09:06:34.193Z,102310.63
2022-09-01T09:09:03.530Z,102308.63
2022-09-01T09:11:56.291Z,102311.31
2022-09-01T09:14:27.135Z,102305.34
2022-09-01T09:16:55.480Z,102306.91
2022-09-01T09:19:26.344Z,102308.44
2022-09-01T09:21:57.606Z,102308.34
2022-09-01T09:24:47.242Z,102303.97
2022-09-01T09:27:22.979Z,102297.25
2022-09-01T09:29:52.229Z,102297.97
2022-09-01T09:32:28.060Z,102296.34
2022-09-01T09:35:28.013Z,102286.41
2022-09-01T09:37:56.139Z,102286.75
2022-09-01T09:40:27.082Z,102282.75
2022-09-01T09:42:54.576Z,102285.06
2022-09-01T09:45:29.605Z,102280.25
2022-09-01T09:47:58.220Z,102276.63
2022-09-01T09:50:26.890Z,102277.34
2022-09-01T09:53:13.025Z,102278.47
2022-09-01T09:56:03.232Z,102276.84
2022-09-01T09:58:37.496Z,102268.44
2022-09-01T10:01:17.762Z,102265.59
2022-09-01T10:03:49.917Z,102269.47
2022-09-01T10:06:39.792Z,102272.56
2022-09-01T10:09:33.041Z,102261.78
2022-09-01T10:12:08.138Z,102260.91
2022-09-01T10:14:53.714Z,102259.25
2022-09-01T10:17:28.741Z,102262.28
2022-09-01T10:20:23.290Z,102261.38
2022-09-01T10:22:50.722Z,102264.88
2022-09-01T10:25:20.788Z,102258.44
2022-09-01T10:27:55.018Z,102259.13
2022-09-01T10:30:22.473Z,102253.06
2022-09-01T10:33:20.058Z,102263.25
2022-09-01T10:38:29.189Z,102254.25
2022-09-01T10:41:08.869Z,102251.03
2022-09-01T10:43:44.196Z,102253.25
2022-09-01T10:46:39.264Z,102248.72
2022-09-01T10:49:31.576Z,102250.56
2022-09-01T10:52:06.578Z,102241.69
2022-09-01T10:54:40.371Z,102242.88
2022-09-01T10:57:43.291Z,102240.69
2022-09-01T11:00:36.636Z,102232.53
2022-09-01T11:07:26.871Z,102237.19
2022-09-01T11:10:33.838Z,102220.69
2022-09-01T11:13:11.833Z,102225.66
2022-09-01T11:15:42.322Z,102235.03
2022-09-01T11:18:27.182Z,102227.31
2022-09-01T11:20:55.571Z,102227.59
2022-09-01T11:23:34.146Z,102226.22
2022-09-01T11:26:22.506Z,102227.28
2022-09-01T11:29:03.293Z,102229.19
2022-09-01T11:31:45.216Z,102225.13
2022-09-01T11:34:20.981Z,102228.25
2022-09-01T11:36:54.099Z,102226.25
2022-09-01T11:39:40.530Z,102222.69
2022-09-01T11:42:16.503Z,102225.72
2022-09-01T11:45:01.010Z,102212.59
2022-09-01T11:47:44.708Z,102214.97
2022-09-01T11:50:20.615Z,102214.53
2022-09-01T11:53:10.019Z,102219.91
2022-09-01T11:55:44.311Z,102202.81
2022-09-01T11:58:39.459Z,102205.84
2022-09-01T12:01:26.181Z,102200.28
2022-09-01T12:03:55.402Z,102194.38
2022-09-01T12:06:26.041Z,102193.94
2022-09-01T12:09:05.210Z,102194.66
2022-09-01T12:11:33.848Z,102193.06
2022-09-01T12:14:19.232Z,102190.97
2022-09-01T12:17:04.801Z,102187.78
2022-09-01T12:19:59.351Z,102186.13
2022-09-01T12:22:25.871Z,102190.00
2022-09-01T12:24:56.157Z,102190.78
2022-09-01T12:33:26.175Z,102180.22
2022-09-01T12:35:58.836Z,102180.31
2022-09-01T12:38:34.149Z,102177.53
2022-09-01T12:41:00.714Z,102183.78
2022-09-01T12:44:01.231Z,102187.66
2022-09-01T12:46:48.026Z,102181.69
2022-09-01T12:49:20.591Z,102169.03
2022-09-01T12:51:49.641Z,102177.00
2022-09-01T12:57:31.538Z,102157.13
2022-09-01T13:00:20.302Z,102171.00
2022-09-01T13:02:54.225Z,102167.81
2022-09-01T13:05:45.821Z,102159.72
2022-09-01T13:08:18.573Z,102162.03
2022-09-01T13:13:36.256Z,102163.06
2022-09-01T13:16:21.247Z,102142.34
2022-09-01T13:24:09.304Z,102145.03
2022-09-01T13:26:36.218Z,102141.44
2022-09-01T13:29:03.983Z,102139.91
2022-09-01T13:31:36.409Z,102146.03
2022-09-01T13:34:20.570Z,102134.38
2022-09-01T13:36:52.649Z,102129.06
2022-09-01T13:39:23.264Z,102128.19
2022-09-01T13:41:49.891Z,102130.50
2022-09-01T13:44:18.442Z,102122.28
2022-09-01T13:50:05.636Z,102128.44
2022-09-01T13:52:25.893Z,102129.31
2022-09-01T13:55:02.440Z,102122.09
2022-09-01T13:57:31.601Z,102117.22
2022-09-01T14:00:05.710Z,102111.88
2022-09-01T14:02:35.319Z,102116.53
2022-09-01T14:05:02.252Z,102113.66
2022-09-01T14:10:11.555Z,102103.44
2022-09-01T14:12:39.527Z,102102.97
2022-09-01T14:15:17.035Z,102106.63
2022-09-01T14:17:45.840Z,102100.84
2022-09-01T14:23:19.554Z,102101.38
2022-09-01T14:25:50.079Z,102103.72
2022-09-01T14:28:20.427Z,102099.06
2022-09-01T14:30:47.831Z,102091.94
2022-09-01T14:33:15.069Z,102084.72
2022-09-01T14:35:46.997Z,102083.28
2022-09-01T14:38:16.095Z,102093.06
2022-09-01T14:40:43.604Z,102086.50
2022-09-01T14:43:12.919Z,102083.38
2022-09-01T14:45:40.681Z,102080.84
2022-09-01T14:48:09.156Z,102079.72
2022-09-01T14:50:42.338Z,102083.19
2022-09-01T14:53:09.676Z,102072.16
2022-09-01T14:55:36.332Z,102067.63
2022-09-01T14:58:03.478Z,102063.72
2022-09-01T15:00:31.793Z,102061.28
2022-09-01T15:02:58.696Z,102054.69
2022-09-01T15:05:26.990Z,102059.81
2022-09-01T15:10:40.891Z,102050.81
2022-09-01T15:19:00.250Z,102042.69
2022-09-01T15:21:30.613Z,102042.50
2022-09-01T15:23:57.151Z,102042.50
2022-09-01T15:26:39.957Z,102038.91
2022-09-01T15:29:07.796Z,102035.25
2022-09-01T15:32:40.016Z,102035.25
2022-09-01T15:37:52.238Z,102029.13
2022-09-01T15:40:21.382Z,102026.16
2022-09-01T15:42:48.010Z,102030.38
2022-09-01T15:45:19.132Z,102029.13
2022-09-01T15:47:48.297Z,102030.03
2022-09-01T15:50:21.531Z,102022.03
2022-09-01T15:52:53.652Z,102027.59
2022-09-01T15:55:23.454Z,102027.94
2022-09-01T15:57:50.609Z,102022.72
2022-09-01T16:00:17.997Z,102022.38
2022-09-01T16:02:47.168Z,102021.69
2022-09-01T16:05:15.089Z,102017.81
2022-09-01T16:07:41.718Z,102015.91
2022-09-01T16:10:12.161Z,102010.00
2022-09-01T16:16:08.895Z,102005.69
2022-09-01T16:18:42.010Z,102007.91
2022-09-01T16:21:20.511Z,102004.81
2022-09-01T16:23:50.149Z,102004.34
2022-09-01T16:26:21.030Z,101997.69
2022-09-01T16:28:51.049Z,101990.34
2022-09-01T16:31:24.917Z,101994.41
2022-09-01T16:34:02.133Z,101996.66
2022-09-01T16:36:48.156Z,101987.31
2022-09-01T16:39:30.745Z,101983.09
2022-09-01T16:42:26.183Z,101979.19
2022-09-01T16:45:03.778Z,101975.75
2022-09-01T16:47:35.790Z,101976.28
2022-09-01T16:50:15.092Z,101983.50
2022-09-01T16:52:53.696Z,101984.72
2022-09-01T16:55:28.134Z,101979.59
2022-09-01T16:58:23.007Z,101980.16
2022-09-01T17:00:58.022Z,101987.13
2022-09-01T17:03:43.175Z,101982.09
2022-09-01T17:06:28.852Z,101981.44
2022-09-01T17:09:10.322Z,101990.22
2022-09-01T17:11:48.745Z,101979.97
2022-09-01T17:14:25.483Z,101977.31
2022-09-01T17:16:56.673Z,101978.50
2022-09-01T17:19:24.577Z,101983.84
2022-09-01T17:22:04.089Z,101980.78
2022-09-01T17:24:40.091Z,101978.13
2022-09-01T17:27:18.108Z,101976.63
2022-09-01T17:29:51.704Z,101976.75
2022-09-01T17:32:31.046Z,101980.81
2022-09-01T17:35:14.982Z,101977.38
2022-09-01T17:38:00.368Z,101976.59
2022-09-01T17:40:48.560Z,101975.47
2022-09-01T17:43:22.123Z,101975.97
2022-09-01T17:45:54.639Z,101973.75
2022-09-01T17:48:37.497Z,101975.06
2022-09-01T17:51:35.249Z,101966.94
2022-09-01T17:54:26.227Z,101973.44
2022-09-01T17:57:01.507Z,101979.16
2022-09-01T17:59:45.075Z,101978.13
2022-09-01T18:02:43.198Z,101977.84
2022-09-01T18:05:13.747Z,101981.19
2022-09-01T18:08:00.760Z,101976.75
2022-09-01T18:10:37.695Z,101977.88
2022-09-01T18:13:08.973Z,101980.16
2022-09-01T18:15:52.039Z,101980.75
2022-09-01T18:18:33.310Z,101985.75
2022-09-01T18:21:16.046Z,101976.47
2022-09-01T18:23:45.105Z,101984.53
2022-09-01T18:26:21.558Z,101983.47
2022-09-01T18:28:52.708Z,101983.59
2022-09-01T18:31:35.926Z,101985.38
2022-09-01T18:34:36.542Z,101987.13
2022-09-01T18:37:05.060Z,101990.91
2022-09-01T18:39:52.463Z,101996.97
2022-09-01T18:42:49.187Z,101991.53
2022-09-01T18:45:27.986Z,101993.25
2022-09-01T18:48:07.323Z,101992.56
2022-09-01T18:50:42.443Z,102003.72
2022-09-01T18:53:20.641Z,101998.69
2022-09-01T18:56:11.111Z,102005.13
2022-09-01T18:58:52.923Z,102013.94
2022-09-01T19:01:32.875Z,102014.03
2022-09-01T19:04:10.203Z,102013.34
2022-09-01T19:06:59.717Z,102013.88
2022-09-01T19:09:33.651Z,102020.28
2022-09-01T19:12:08.919Z,102012.09
2022-09-01T19:14:58.299Z,102018.50
2022-09-01T19:17:33.060Z,102012.31
2022-09-01T19:20:08.830Z,102014.31
2022-09-01T19:22:39.693Z,102016.75
2022-09-01T19:25:29.997Z,102019.94
2022-09-01T19:28:20.376Z,102018.78
2022-09-01T19:30:51.860Z,102017.19
2022-09-01T19:33:25.632Z,102018.44
2022-09-01T19:35:59.708Z,102017.22
2022-09-01T19:38:28.867Z,102023.91
2022-09-01T19:41:09.642Z,102021.53
2022-09-01T19:43:40.299Z,102021.09
2022-09-01T19:46:15.132Z,102027.03
2022-09-01T19:49:11.138Z,102032.19
2022-09-01T19:51:49.082Z,102031.81
2022-09-01T19:54:24.668Z,102037.38
2022-09-01T19:57:01.359Z,102033.44
2022-09-01T19:59:43.554Z,102040.13
2022-09-01T20:02:17.197Z,102028.78
2022-09-01T20:04:54.705Z,102030.38
2022-09-01T20:07:38.062Z,102027.66
2022-09-01T20:10:19.101Z,102024.84
2022-09-01T20:13:03.505Z,102024.47
2022-09-01T20:15:47.973Z,102024.53
2022-09-01T20:18:38.981Z,102030.47
2022-09-01T20:21:18.870Z,102030.50
2022-09-01T20:24:00.783Z,102024.19
2022-09-01T20:26:37.765Z,102025.03
2022-09-01T20:29:14.312Z,102029.03
2022-09-01T20:31:50.064Z,102027.09
2022-09-01T20:34:29.307Z,102025.91
2022-09-01T20:37:21.054Z,102032.63
2022-09-01T20:39:59.972Z,102017.69
2022-09-01T20:42:31.387Z,102026.41
2022-09-01T20:45:00.598Z,102022.88
2022-09-01T20:47:29.721Z,102021.34
2022-09-01T20:50:00.430Z,102018.31
2022-09-01T20:52:38.415Z,102019.97
2022-09-01T20:55:16.859Z,102027.09
2022-09-01T20:57:53.495Z,102020.09
2022-09-01T21:00:28.291Z,102029.16
2022-09-01T21:03:21.117Z,102020.09
2022-09-01T21:06:21.365Z,102018.22
2022-09-01T21:08:51.619Z,102023.72
2022-09-01T21:11:40.979Z,102023.72
2022-09-01T21:14:17.691Z,102013.84
2022-09-01T21:17:11.414Z,102018.13
2022-09-01T21:19:58.094Z,102012.31
2022-09-01T21:22:24.647Z,102019.81
2022-09-01T21:24:52.329Z,102015.84
2022-09-01T21:27:35.219Z,102011.19
2022-09-01T21:30:11.587Z,102015.13
2022-09-01T21:32:39.165Z,102010.44
2022-09-01T21:35:09.158Z,102012.75
2022-09-01T21:37:36.135Z,102006.47
2022-09-01T21:40:04.261Z,102002.97
2022-09-01T21:42:36.356Z,102008.09
2022-09-01T21:45:08.511Z,102009.69
2022-09-01T21:47:39.837Z,102007.72
2022-09-01T21:50:07.212Z,102003.81
2022-09-01T21:52:33.984Z,101991.66
2022-09-01T21:55:00.516Z,101999.53
2022-09-01T21:57:27.203Z,101995.97
2022-09-01T21:59:56.800Z,101991.25
2022-09-01T22:02:28.515Z,101987.34
2022-09-01T22:04:55.396Z,101984.22
2022-09-01T22:07:21.949Z,101983.78
2022-09-01T22:09:54.361Z,101990.81
2022-09-01T22:12:21.053Z,101976.34
2022-09-01T22:14:47.552Z,101981.47
2022-09-01T22:17:14.179Z,101984.66
2022-09-01T22:19:40.740Z,101979.94
2022-09-01T22:22:07.187Z,101983.53
2022-09-01T22:24:33.817Z,101978.41
2022-09-01T22:27:00.417Z,101972.13
2022-09-01T22:29:27.422Z,101978.78
2022-09-01T22:31:53.986Z,101982.69
2022-09-01T22:34:21.592Z,101978.00
2022-09-01T22:36:49.760Z,101975.25
2022-09-01T22:39:18.306Z,101975.66
2022-09-01T22:41:45.457Z,101969.78
2022-09-01T22:44:12.489Z,101969.41
2022-09-01T22:46:40.132Z,101968.66
2022-09-01T22:49:08.061Z,101969.44
2022-09-01T22:51:37.118Z,101962.00
2022-09-01T22:54:04.748Z,101965.16
2022-09-01T22:56:34.604Z,101963.22
2022-09-01T22:59:04.145Z,101962.06
2022-09-01T23:01:34.843Z,101955.41
2022-09-01T23:04:04.589Z,101953.81
2022-09-01T23:06:33.045Z,101954.63
2022-09-01T23:09:01.813Z,101964.47
2022-09-01T23:11:28.668Z,101963.28
2022-09-01T23:13:55.848Z,101956.63
2022-09-01T23:16:24.492Z,101949.94
2022-09-01T23:18:52.281Z,101951.13
2022-09-01T23:21:22.461Z,101951.94
2022-09-01T23:23:50.717Z,101952.31
2022-09-01T23:26:26.094Z,101940.13
2022-09-01T23:28:52.763Z,101941.34
2022-09-01T23:31:22.720Z,101942.50
2022-09-01T23:33:49.273Z,101936.22
2022-09-01T23:36:18.942Z,101940.94
2022-09-01T23:38:47.249Z,101931.13
2022-09-01T23:41:17.468Z,101928.78
2022-09-01T23:43:45.650Z,101926.44
2022-09-01T23:46:22.229Z,101920.94
2022-09-01T23:48:48.734Z,101915.81
2022-09-01T23:51:15.337Z,101915.44
2022-09-01T23:53:41.915Z,101912.34
2022-09-01T23:56:12.320Z,101928.91
2022-09-01T23:58:39.775Z,101917.94
