createdAt,value
2022-12-31T00:01:06.538Z,161445.22
2022-12-31T00:04:10.631Z,161459.56
2022-12-31T00:07:14.757Z,161462.22
2022-12-31T00:10:18.474Z,161466.16
2022-12-31T00:13:22.621Z,161447.81
2022-12-31T00:16:32.088Z,161454.41
2022-12-31T00:19:36.576Z,161466.16
2022-12-31T00:22:41.051Z,161451.75
2022-12-31T00:25:45.174Z,161453.06
2022-12-31T00:28:49.263Z,161464.81
2022-12-31T00:31:53.425Z,161480.50
2022-12-31T00:34:57.668Z,161477.91
2022-12-31T00:38:02.097Z,161488.38
2022-12-31T00:41:07.134Z,161477.91
2022-12-31T00:44:12.699Z,161491.03
2022-12-31T00:47:16.764Z,161472.69
2022-12-31T00:50:20.838Z,161485.75
2022-12-31T00:53:25.503Z,161480.50
2022-12-31T00:56:30.791Z,161489.69
2022-12-31T00:59:34.793Z,161481.84
2022-12-31T01:02:39.013Z,161451.75
2022-12-31T01:05:43.014Z,161441.28
2022-12-31T01:08:51.801Z,161432.13
2022-12-31T01:11:56.020Z,161429.53
2022-12-31T01:15:00.317Z,161430.81
2022-12-31T01:18:06.738Z,161432.13
2022-12-31T01:21:15.587Z,161446.50
2022-12-31T01:24:20.032Z,161457.00
2022-12-31T01:27:23.962Z,161454.41
2022-12-31T01:30:28.765Z,161464.81
2022-12-31T01:33:33.667Z,161467.44
2022-12-31T01:36:38.615Z,161475.34
2022-12-31T01:39:42.869Z,161476.63
2022-12-31T01:42:55.278Z,161481.84
2022-12-31T01:46:00.454Z,161502.78
2022-12-31T01:49:21.343Z,161501.44
2022-12-31T01:52:30.780Z,161511.97
2022-12-31T01:55:38.355Z,161506.72
2022-12-31T01:58:45.880Z,161519.78
2022-12-31T02:01:53.075Z,161540.72
2022-12-31T02:05:01.257Z,161570.81
2022-12-31T02:08:06.563Z,161547.25
2022-12-31T02:11:30.214Z,161527.66
2022-12-31T02:14:39.650Z,161526.31
2022-12-31T02:17:58.144Z,161506.72
2022-12-31T02:21:33.770Z,161511.97
2022-12-31T02:25:13.883Z,161509.31
2022-12-31T02:28:36.493Z,161525.03
2022-12-31T02:31:47.252Z,161505.38
2022-12-31T02:34:57.824Z,161522.38
2022-12-31T02:38:07.104Z,161562.94
2022-12-31T02:41:35.213Z,161574.81
2022-12-31T02:44:41.105Z,161587.84
2022-12-31T02:48:12.152Z,161599.63
2022-12-31T02:51:41.641Z,161642.81
2022-12-31T02:55:15.876Z,161680.78
2022-12-31T02:58:50.951Z,161696.47
2022-12-31T03:02:14.556Z,161695.19
2022-12-31T03:05:21.083Z,161671.56
2022-12-31T03:08:26.275Z,161658.50
2022-12-31T03:12:02.509Z,161670.34
2022-12-31T03:15:19.590Z,161679.44
2022-12-31T03:18:43.806Z,161709.56
2022-12-31T03:22:06.615Z,161716.09
2022-12-31T03:25:37.857Z,161724.00
2022-12-31T03:28:47.857Z,161746.19
2022-12-31T03:31:52.396Z,161748.84
2022-12-31T03:34:56.539Z,161781.56
2022-12-31T03:38:01.353Z,161781.56
2022-12-31T03:41:05.633Z,161765.81
2022-12-31T03:44:09.631Z,161778.97
2022-12-31T03:47:13.533Z,161816.91
2022-12-31T03:50:18.897Z,161847.06
2022-12-31T03:53:22.841Z,161851.00
2022-12-31T03:56:27.287Z,161839.19
2022-12-31T03:59:31.302Z,161862.75
2022-12-31T04:02:35.178Z,161861.41
2022-12-31T04:05:39.301Z,161853.53
2022-12-31T04:08:43.411Z,161871.91
2022-12-31T04:11:47.728Z,161849.66
2022-12-31T04:14:51.655Z,161896.81
2022-12-31T04:17:55.920Z,161900.75
2022-12-31T04:21:05.067Z,161896.81
2022-12-31T04:24:08.943Z,161885.03
2022-12-31T04:27:14.408Z,161888.94
2022-12-31T04:30:18.714Z,161877.16
2022-12-31T04:33:22.503Z,161891.53
2022-12-31T04:36:26.796Z,161878.44
2022-12-31T04:39:30.865Z,161904.69
2022-12-31T04:42:36.135Z,161909.91
2022-12-31T04:45:40.334Z,161916.44
2022-12-31T04:48:45.217Z,161905.97
2022-12-31T04:51:49.105Z,161911.16
2022-12-31T04:54:53.178Z,161930.84
2022-12-31T04:57:57.195Z,161936.06
2022-12-31T05:01:01.498Z,161941.28
2022-12-31T05:04:05.635Z,161951.84
2022-12-31T05:07:09.880Z,161977.97
2022-12-31T05:10:14.273Z,161951.84
2022-12-31T05:13:18.660Z,161938.75
2022-12-31T05:16:22.942Z,161947.88
2022-12-31T05:19:26.885Z,161946.56
2022-12-31T05:22:31.220Z,161967.53
2022-12-31T05:25:35.833Z,161955.75
2022-12-31T05:28:39.922Z,161980.63
2022-12-31T05:31:44.134Z,161987.16
2022-12-31T05:34:48.049Z,161997.66
2022-12-31T05:37:52.329Z,162014.69
2022-12-31T05:41:04.303Z,162034.31
2022-12-31T05:44:08.274Z,162027.72
2022-12-31T05:47:12.744Z,162036.94
2022-12-31T05:50:17.535Z,162035.59
2022-12-31T05:53:21.637Z,162060.50
2022-12-31T05:56:25.211Z,162084.09
2022-12-31T05:59:29.028Z,162072.34
2022-12-31T06:02:33.369Z,162085.44
2022-12-31T06:05:42.601Z,162090.66
2022-12-31T06:08:52.900Z,162086.72
2022-12-31T06:11:56.640Z,162101.13
2022-12-31T06:15:00.955Z,162101.13
2022-12-31T06:18:05.504Z,162081.44
2022-12-31T06:21:09.365Z,162082.78
2022-12-31T06:24:13.822Z,162097.19
2022-12-31T06:27:18.295Z,162093.25
2022-12-31T06:30:22.747Z,162095.88
2022-12-31T06:33:27.263Z,162123.38
2022-12-31T06:36:31.111Z,162141.72
2022-12-31T06:39:35.022Z,162123.38
2022-12-31T06:42:39.376Z,162127.28
2022-12-31T06:45:44.628Z,162150.91
2022-12-31T06:48:48.989Z,162166.63
2022-12-31T06:51:52.930Z,162175.78
2022-12-31T06:54:57.015Z,162194.09
2022-12-31T06:58:01.513Z,162178.41
2022-12-31T07:01:47.383Z,162228.19
2022-12-31T07:04:57.482Z,162264.88
2022-12-31T07:08:16.892Z,162285.81
2022-12-31T07:11:23.576Z,162276.66
2022-12-31T07:14:45.375Z,162308.13
2022-12-31T07:18:13.868Z,162309.47
2022-12-31T07:21:22.011Z,162327.78
2022-12-31T07:24:26.551Z,162350.06
2022-12-31T07:27:41.878Z,162371.06
2022-12-31T07:31:07.571Z,162385.44
2022-12-31T07:34:39.854Z,162376.22
2022-12-31T07:37:46.812Z,162397.22
2022-12-31T07:41:09.710Z,162402.47
2022-12-31T07:44:25.026Z,162405.16
2022-12-31T07:47:29.717Z,162410.31
2022-12-31T07:50:34.479Z,162437.88
2022-12-31T07:53:38.723Z,162457.53
2022-12-31T07:56:43.616Z,162457.53
2022-12-31T07:59:53.844Z,162465.41
2022-12-31T08:03:24.210Z,162462.81
2022-12-31T08:06:46.369Z,162469.31
2022-12-31T08:10:12.537Z,162454.91
2022-12-31T08:13:20.990Z,162467.97
2022-12-31T08:16:25.477Z,162465.41
2022-12-31T08:19:32.475Z,162477.19
2022-12-31T08:22:42.333Z,162470.63
2022-12-31T08:26:05.871Z,162492.91
2022-12-31T08:29:15.983Z,162511.28
2022-12-31T08:32:30.173Z,162507.34
2022-12-31T08:35:47.898Z,162525.75
2022-12-31T08:39:16.912Z,162524.41
2022-12-31T08:42:27.293Z,162517.81
2022-12-31T08:45:39.040Z,162519.13
2022-12-31T08:48:43.766Z,162526.97
2022-12-31T08:51:48.471Z,162536.19
2022-12-31T08:54:52.888Z,162542.69
2022-12-31T08:58:34.279Z,162534.84
2022-12-31T09:01:57.053Z,162559.75
2022-12-31T09:05:36.544Z,162557.13
2022-12-31T09:08:50.451Z,162565.03
2022-12-31T09:12:04.064Z,162575.53
2022-12-31T09:15:40.435Z,162589.91
2022-12-31T09:18:44.236Z,162635.81
2022-12-31T09:21:48.536Z,162680.41
2022-12-31T09:24:53.150Z,162714.47
2022-12-31T09:28:02.006Z,162714.47
2022-12-31T09:31:15.513Z,162714.47
2022-12-31T09:34:34.796Z,162739.41
2022-12-31T09:37:47.416Z,162738.09
2022-12-31T09:41:02.852Z,162752.53
2022-12-31T09:44:28.803Z,162782.66
2022-12-31T09:47:54.710Z,162816.81
2022-12-31T09:51:25.535Z,162837.72
2022-12-31T09:55:08.590Z,162835.16
2022-12-31T09:58:22.104Z,162837.72
2022-12-31T10:01:30.727Z,162858.72
2022-12-31T10:05:03.594Z,162877.13
2022-12-31T10:08:16.616Z,162899.44
2022-12-31T10:12:02.026Z,162900.72
2022-12-31T10:15:31.140Z,162932.19
2022-12-31T10:18:36.203Z,162947.94
2022-12-31T10:22:10.909Z,162940.09
2022-12-31T10:25:46.496Z,162958.38
2022-12-31T10:29:25.056Z,162972.84
2022-12-31T10:32:50.949Z,162989.91
2022-12-31T10:36:23.628Z,163008.28
2022-12-31T10:39:44.493Z,163016.19
2022-12-31T10:43:25.516Z,163016.19
2022-12-31T10:46:35.522Z,163027.97
2022-12-31T10:49:58.100Z,163059.47
2022-12-31T10:53:25.677Z,163079.09
2022-12-31T10:56:54.195Z,163090.94
2022-12-31T11:00:11.848Z,163087.03
2022-12-31T11:03:53.196Z,163098.84
2022-12-31T11:07:21.932Z,163075.16
2022-12-31T11:10:47.682Z,163034.53
2022-12-31T11:13:57.652Z,163005.66
2022-12-31T11:17:17.238Z,162976.78
2022-12-31T11:20:43.771Z,162985.97
2022-12-31T11:24:14.436Z,162997.75
2022-12-31T11:27:52.261Z,163008.28
2022-12-31T11:31:34.224Z,163026.63
2022-12-31T11:34:38.178Z,163046.34
2022-12-31T11:37:52.255Z,163047.66
2022-12-31T11:41:08.570Z,163052.91
2022-12-31T11:44:29.264Z,163076.47
2022-12-31T11:48:27.950Z,163060.78
2022-12-31T11:51:19.337Z,163069.97
2022-12-31T11:54:41.530Z,163075.16
2022-12-31T11:57:50.795Z,163077.81
2022-12-31T12:01:11.559Z,163043.72
2022-12-31T12:04:15.587Z,163029.25
2022-12-31T12:07:20.283Z,163003.03
2022-12-31T12:10:31.969Z,163016.19
2022-12-31T12:13:39.687Z,163022.75
2022-12-31T12:16:44.021Z,163045.03
2022-12-31T12:19:55.349Z,163066.03
2022-12-31T12:23:01.834Z,163088.28
2022-12-31T12:26:07.316Z,163140.78
2022-12-31T12:29:23.176Z,163163.13
2022-12-31T12:32:27.428Z,163139.47
2022-12-31T12:35:33.981Z,163152.59
2022-12-31T12:38:38.396Z,163153.88
2022-12-31T12:41:42.656Z,163157.84
2022-12-31T12:44:46.533Z,163143.41
2022-12-31T12:48:00.157Z,163144.75
2022-12-31T12:51:30.340Z,163155.22
2022-12-31T12:54:54.780Z,163180.13
2022-12-31T12:58:33.855Z,163136.91
2022-12-31T13:01:56.522Z,163136.91
2022-12-31T13:05:06.808Z,163143.41
2022-12-31T13:08:22.758Z,163147.38
2022-12-31T13:11:53.028Z,163130.28
2022-12-31T13:15:11.469Z,163122.44
2022-12-31T13:18:39.244Z,163104.03
2022-12-31T13:22:05.161Z,163125.06
2022-12-31T13:25:30.780Z,163117.16
2022-12-31T13:28:37.284Z,163114.53
2022-12-31T13:31:45.609Z,163081.75
2022-12-31T13:34:55.814Z,163093.56
2022-12-31T13:38:06.734Z,163075.16
2022-12-31T13:41:29.334Z,163073.91
2022-12-31T13:44:41.829Z,163079.09
2022-12-31T13:47:51.116Z,163083.03
2022-12-31T13:51:03.496Z,163085.72
2022-12-31T13:54:51.958Z,163102.75
2022-12-31T13:58:17.701Z,163079.09
2022-12-31T14:01:51.219Z,163063.34
2022-12-31T14:05:03.292Z,163046.34
2022-12-31T14:08:07.695Z,163034.53
2022-12-31T14:11:22.280Z,163043.72
2022-12-31T14:14:51.397Z,163030.59
2022-12-31T14:17:58.575Z,163027.97
2022-12-31T14:21:18.472Z,163014.84
2022-12-31T14:24:42.774Z,163033.19
2022-12-31T14:27:48.163Z,162988.59
2022-12-31T14:30:57.910Z,162989.91
2022-12-31T14:34:28.473Z,162979.41
2022-12-31T14:37:55.776Z,162968.94
2022-12-31T14:41:51.004Z,162974.19
2022-12-31T14:45:32.791Z,162957.09
2022-12-31T14:48:48.039Z,162940.09
2022-12-31T14:51:52.283Z,162946.59
2022-12-31T14:55:19.591Z,162926.97
2022-12-31T14:58:34.188Z,162946.59
2022-12-31T15:01:45.021Z,162953.22
2022-12-31T15:04:49.102Z,162942.69
2022-12-31T15:08:11.860Z,162933.47
2022-12-31T15:11:27.998Z,162940.09
2022-12-31T15:14:59.544Z,162915.16
2022-12-31T15:18:17.155Z,162913.84
2022-12-31T15:21:55.311Z,162896.75
2022-12-31T15:25:00.869Z,162887.59
2022-12-31T15:28:08.495Z,162862.69
2022-12-31T15:31:20.813Z,162843.00
2022-12-31T15:34:32.873Z,162824.66
2022-12-31T15:37:36.677Z,162839.06
2022-12-31T15:40:46.773Z,162837.72
2022-12-31T15:44:06.255Z,162815.47
2022-12-31T15:47:27.840Z,162815.47
2022-12-31T15:50:36.639Z,162797.06
2022-12-31T15:53:43.453Z,162783.94
2022-12-31T15:56:49.429Z,162777.44
2022-12-31T16:00:04.525Z,162763.00
2022-12-31T16:03:21.176Z,162777.44
2022-12-31T16:06:29.396Z,162793.19
2022-12-31T16:09:35.894Z,162801.03
2022-12-31T16:12:44.652Z,162801.03
2022-12-31T16:15:52.869Z,162798.41
2022-12-31T16:18:57.909Z,162802.34
2022-12-31T16:22:09.091Z,162814.13
2022-12-31T16:25:30.765Z,162818.09
2022-12-31T16:28:36.980Z,162803.69
2022-12-31T16:31:43.449Z,162829.88
2022-12-31T16:34:47.443Z,162806.28
2022-12-31T16:38:21.520Z,162816.81
2022-12-31T16:41:25.561Z,162829.88
2022-12-31T16:44:30.386Z,162836.44
2022-12-31T16:47:36.584Z,162831.22
2022-12-31T16:50:44.948Z,162820.75
2022-12-31T16:53:50.251Z,162807.63
2022-12-31T16:56:54.584Z,162811.53
2022-12-31T17:00:02.933Z,162797.06
2022-12-31T17:03:18.026Z,162795.78
2022-12-31T17:06:22.158Z,162795.78
2022-12-31T17:09:36.495Z,162786.63
2022-12-31T17:13:25.502Z,162789.22
2022-12-31T17:16:17.619Z,162795.78
2022-12-31T17:19:35.743Z,162819.41
2022-12-31T17:22:44.682Z,162841.72
2022-12-31T17:25:48.980Z,162818.09
2022-12-31T17:28:55.229Z,162815.47
2022-12-31T17:32:20.481Z,162807.63
2022-12-31T17:35:34.493Z,162808.91
2022-12-31T17:38:38.858Z,162793.19
2022-12-31T17:41:46.029Z,162774.81
2022-12-31T17:44:53.963Z,162776.09
2022-12-31T17:47:59.776Z,162770.88
2022-12-31T17:51:04.582Z,162764.31
2022-12-31T17:54:15.899Z,162753.88
2022-12-31T17:57:27.546Z,162728.91
2022-12-31T18:00:35.636Z,162738.09
2022-12-31T18:03:39.491Z,162735.47
2022-12-31T18:06:43.658Z,162715.78
2022-12-31T18:09:47.720Z,162705.28
2022-12-31T18:12:51.746Z,162734.16
2022-12-31T18:15:55.816Z,162707.97
2022-12-31T18:19:01.028Z,162690.88
2022-12-31T18:22:05.224Z,162686.94
2022-12-31T18:25:23.645Z,162686.94
2022-12-31T18:28:27.686Z,162677.78
2022-12-31T18:31:31.715Z,162688.22
2022-12-31T18:34:36.060Z,162688.22
2022-12-31T18:37:40.251Z,162722.34
2022-12-31T18:40:51.926Z,162713.13
2022-12-31T18:43:56.155Z,162707.97
2022-12-31T18:47:00.246Z,162739.41
2022-12-31T18:50:05.886Z,162714.47
2022-12-31T18:53:18.144Z,162704.00
2022-12-31T18:56:22.681Z,162698.72
2022-12-31T18:59:26.455Z,162706.63
2022-12-31T19:02:30.320Z,162723.69
2022-12-31T19:05:37.384Z,162725.03
2022-12-31T19:08:41.275Z,162722.34
2022-12-31T19:11:45.492Z,162723.69
2022-12-31T19:14:49.380Z,162726.25
2022-12-31T19:17:53.557Z,162747.25
2022-12-31T19:20:57.617Z,162722.34
2022-12-31T19:24:01.516Z,162738.09
2022-12-31T19:27:05.353Z,162768.22
2022-12-31T19:30:27.337Z,162774.81
2022-12-31T19:33:31.281Z,162769.56
2022-12-31T19:36:41.814Z,162756.44
2022-12-31T19:39:48.110Z,162747.25
2022-12-31T19:42:54.724Z,162740.69
2022-12-31T19:45:59.016Z,162744.66
2022-12-31T19:49:03.245Z,162743.31
2022-12-31T19:52:07.331Z,162740.69
2022-12-31T19:55:13.964Z,162735.47
2022-12-31T19:58:21.689Z,162741.97
2022-12-31T20:01:25.754Z,162761.72
2022-12-31T20:04:30.263Z,162761.72
2022-12-31T20:07:34.570Z,162763.00
2022-12-31T20:10:39.394Z,162753.88
2022-12-31T20:13:44.020Z,162774.81
2022-12-31T20:16:48.030Z,162789.22
2022-12-31T20:19:52.161Z,162768.22
2022-12-31T20:22:57.511Z,162774.81
2022-12-31T20:26:01.948Z,162763.00
2022-12-31T20:29:06.006Z,162761.72
2022-12-31T20:32:10.033Z,162756.44
2022-12-31T20:35:14.315Z,162734.16
2022-12-31T20:38:18.665Z,162741.97
2022-12-31T20:41:23.309Z,162730.19
2022-12-31T20:44:27.138Z,162734.16
2022-12-31T20:47:30.969Z,162711.91
2022-12-31T20:50:34.887Z,162707.97
2022-12-31T20:53:39.139Z,162701.34
2022-12-31T20:56:43.103Z,162706.63
2022-12-31T20:59:47.185Z,162714.47
2022-12-31T21:03:00.222Z,162706.63
2022-12-31T21:06:08.896Z,162694.84
2022-12-31T21:09:13.898Z,162707.97
2022-12-31T21:12:36.470Z,162688.22
2022-12-31T21:15:40.720Z,162690.88
2022-12-31T21:18:45.112Z,162683.06
2022-12-31T21:21:49.770Z,162683.06
2022-12-31T21:24:53.991Z,162672.50
2022-12-31T21:27:57.981Z,162667.28
2022-12-31T21:31:04.418Z,162669.94
2022-12-31T21:34:09.571Z,162666.00
2022-12-31T21:37:13.635Z,162672.50
2022-12-31T21:40:17.398Z,162696.16
2022-12-31T21:43:21.528Z,162679.13
2022-12-31T21:46:26.642Z,162666.00
2022-12-31T21:49:30.508Z,162669.94
2022-12-31T21:52:35.029Z,162673.84
2022-12-31T21:55:57.927Z,162651.53
2022-12-31T21:59:20.476Z,162668.59
2022-12-31T22:02:43.436Z,162663.34
2022-12-31T22:06:12.999Z,162630.53
2022-12-31T22:09:16.975Z,162635.81
2022-12-31T22:12:21.296Z,162639.75
2022-12-31T22:15:25.820Z,162658.09
2022-12-31T22:18:32.149Z,162650.25
2022-12-31T22:21:36.403Z,162655.44
2022-12-31T22:24:40.451Z,162684.28
2022-12-31T22:28:04.292Z,162668.59
2022-12-31T22:31:17.729Z,162675.16
2022-12-31T22:34:21.870Z,162641.09
2022-12-31T22:40:50.001Z,162609.59
2022-12-31T22:44:02.591Z,162582.09
2022-12-31T22:47:07.715Z,162580.75
2022-12-31T22:50:11.719Z,162576.81
2022-12-31T22:53:15.879Z,162582.09
2022-12-31T22:56:20.356Z,162580.75
2022-12-31T22:59:24.464Z,162587.31
2022-12-31T23:02:28.520Z,162614.81
2022-12-31T23:05:33.950Z,162603.03
2022-12-31T23:08:38.321Z,162604.38
2022-12-31T23:11:45.659Z,162609.59
2022-12-31T23:15:08.204Z,162612.25
2022-12-31T23:18:30.979Z,162621.41
2022-12-31T23:21:54.505Z,162651.53
2022-12-31T23:24:58.707Z,162627.94
2022-12-31T23:28:03.934Z,162627.94
2022-12-31T23:31:07.854Z,162618.75
2022-12-31T23:34:12.195Z,162593.88
2022-12-31T23:37:16.406Z,162601.69
2022-12-31T23:40:21.890Z,162605.66
2022-12-31T23:43:26.659Z,162608.31
2022-12-31T23:46:31.041Z,162606.97
2022-12-31T23:49:35.254Z,162597.81
2022-12-31T23:52:39.419Z,162589.91
2022-12-31T23:55:43.787Z,162585.97
2022-12-31T23:58:48.219Z,162588.59
