createdAt,value
2019-01-11T00:01:04.970Z,7.67
2019-01-11T00:03:36.423Z,7.87
2019-01-11T00:06:06.345Z,7.97
2019-01-11T00:08:35.280Z,8.40
2019-01-11T00:11:04.757Z,8.10
2019-01-11T00:13:34.859Z,8.30
2019-01-11T00:16:05.089Z,8.17
2019-01-11T00:18:35.740Z,8.20
2019-01-11T00:21:05.984Z,8.87
2019-01-11T00:23:36.019Z,7.83
2019-01-11T00:26:05.221Z,9.73
2019-01-11T00:28:33.964Z,8.33
2019-01-11T00:31:08.655Z,7.97
2019-01-11T00:33:37.618Z,8.17
2019-01-11T00:36:07.515Z,8.43
2019-01-11T00:38:37.153Z,9.00
2019-01-11T00:41:33.557Z,8.67
2019-01-11T00:44:03.213Z,8.40
2019-01-11T00:46:32.053Z,8.90
2019-01-11T00:49:00.468Z,9.07
2019-01-11T00:51:28.914Z,8.70
2019-01-11T00:53:57.424Z,8.70
2019-01-11T00:56:25.891Z,8.63
2019-01-11T00:58:54.453Z,9.20
2019-01-11T01:01:23.405Z,8.53
2019-01-11T01:03:51.901Z,9.13
2019-01-11T01:06:20.431Z,8.67
2019-01-11T01:08:48.853Z,9.77
2019-01-11T01:11:17.368Z,8.47
2019-01-11T01:13:45.834Z,9.63
2019-01-11T01:16:14.504Z,8.60
2019-01-11T01:18:42.949Z,15.17
2019-01-11T01:21:11.457Z,9.67
2019-01-11T01:23:40.011Z,8.97
2019-01-11T01:26:08.641Z,10.80
2019-01-11T01:28:39.076Z,12.80
2019-01-11T01:31:07.608Z,9.77
2019-01-11T01:33:36.408Z,10.20
2019-01-11T01:36:05.492Z,9.77
2019-01-11T01:38:34.266Z,9.20
2019-01-11T01:41:03.015Z,9.40
2019-01-11T01:43:31.781Z,8.23
2019-01-11T01:46:00.309Z,9.57
2019-01-11T01:48:28.834Z,11.97
2019-01-11T01:50:57.272Z,11.13
2019-01-11T01:53:25.707Z,13.30
2019-01-11T01:55:54.538Z,11.70
2019-01-11T01:58:23.044Z,11.47
2019-01-11T02:00:51.661Z,11.63
2019-01-11T02:03:20.119Z,10.60
2019-01-11T02:05:48.665Z,9.87
2019-01-11T02:08:17.107Z,11.73
2019-01-11T02:10:45.522Z,11.90
2019-01-11T02:13:13.958Z,13.13
2019-01-11T02:15:42.467Z,13.63
2019-01-11T02:18:10.908Z,13.07
2019-01-11T02:20:39.355Z,13.67
2019-01-11T02:23:07.853Z,13.20
2019-01-11T02:25:36.391Z,12.03
2019-01-11T02:28:05.023Z,17.50
2019-01-11T02:30:33.524Z,15.57
2019-01-11T02:33:02.493Z,22.40
2019-01-11T02:35:30.982Z,12.93
2019-01-11T02:37:59.478Z,11.93
2019-01-11T02:40:27.921Z,10.40
2019-01-11T02:42:56.427Z,11.73
2019-01-11T02:45:24.871Z,13.33
2019-01-11T02:47:53.504Z,11.93
2019-01-11T02:50:21.960Z,10.93
2019-01-11T02:52:50.408Z,12.47
2019-01-11T02:55:18.895Z,10.70
2019-01-11T02:57:47.335Z,11.17
2019-01-11T03:00:18.051Z,11.33
2019-01-11T03:02:46.661Z,11.10
2019-01-11T03:05:15.629Z,10.43
2019-01-11T03:07:44.812Z,11.17
2019-01-11T03:10:15.881Z,11.37
2019-01-11T03:12:44.430Z,11.90
2019-01-11T03:15:14.031Z,11.53
2019-01-11T03:17:42.646Z,11.67
2019-01-11T03:20:13.224Z,11.83
2019-01-11T03:22:41.665Z,13.03
2019-01-11T03:25:12.744Z,12.13
2019-01-11T03:27:41.444Z,11.93
2019-01-11T03:30:12.960Z,12.70
2019-01-11T03:32:41.393Z,12.23
2019-01-11T03:35:14.695Z,11.67
2019-01-11T03:37:44.023Z,11.67
2019-01-11T03:40:15.359Z,11.90
2019-01-11T03:42:44.045Z,11.70
2019-01-11T03:45:15.028Z,10.80
2019-01-11T03:47:43.458Z,12.03
2019-01-11T03:50:14.750Z,11.30
2019-01-11T03:52:43.176Z,10.77
2019-01-11T03:55:13.631Z,12.47
2019-01-11T03:57:42.053Z,11.17
2019-01-11T04:00:13.505Z,12.17
2019-01-11T04:02:41.999Z,11.30
2019-01-11T04:05:10.885Z,11.77
2019-01-11T04:07:39.469Z,12.47
2019-01-11T04:10:16.160Z,12.97
2019-01-11T04:12:44.586Z,11.97
2019-01-11T04:15:15.774Z,12.33
2019-01-11T04:17:44.274Z,12.83
2019-01-11T04:20:18.523Z,13.03
2019-01-11T04:22:48.672Z,12.20
2019-01-11T04:25:18.778Z,12.07
2019-01-11T04:27:47.286Z,12.10
2019-01-11T04:30:16.860Z,11.13
2019-01-11T04:32:45.340Z,10.63
2019-01-11T04:35:13.906Z,12.23
2019-01-11T04:37:42.430Z,12.43
2019-01-11T04:40:12.381Z,12.63
2019-01-11T04:42:40.889Z,12.47
2019-01-11T04:45:10.790Z,13.70
2019-01-11T04:47:39.448Z,12.93
2019-01-11T04:50:11.021Z,13.03
2019-01-11T04:52:39.467Z,13.77
2019-01-11T04:55:08.184Z,12.70
2019-01-11T04:57:36.725Z,12.77
2019-01-11T05:00:14.129Z,12.67
2019-01-11T05:02:43.508Z,12.77
2019-01-11T05:05:11.989Z,12.07
2019-01-11T05:07:40.444Z,12.23
2019-01-11T05:10:11.554Z,12.50
2019-01-11T05:12:40.001Z,13.13
2019-01-11T05:15:08.751Z,13.60
2019-01-11T05:17:37.450Z,12.57
2019-01-11T05:20:16.297Z,14.40
2019-01-11T05:22:39.455Z,14.87
2019-01-11T05:25:08.230Z,13.97
2019-01-11T05:27:36.779Z,14.37
2019-01-11T05:30:14.127Z,12.97
2019-01-11T05:32:50.592Z,12.67
2019-01-11T05:35:19.100Z,14.00
2019-01-11T05:37:47.549Z,13.90
2019-01-11T05:40:19.079Z,13.77
2019-01-11T05:42:47.607Z,13.90
2019-01-11T05:45:16.811Z,12.73
2019-01-11T05:47:45.252Z,13.47
2019-01-11T05:50:16.215Z,12.23
2019-01-11T05:52:44.747Z,12.93
2019-01-11T05:55:15.070Z,12.73
2019-01-11T05:57:46.092Z,13.13
2019-01-11T06:00:14.566Z,13.33
2019-01-11T06:02:43.201Z,14.40
2019-01-11T06:05:12.165Z,14.30
2019-01-11T06:07:42.485Z,13.43
2019-01-11T06:10:13.671Z,15.10
2019-01-11T06:12:42.381Z,13.90
2019-01-11T06:15:11.050Z,13.40
2019-01-11T06:17:39.542Z,14.27
2019-01-11T06:20:11.084Z,16.93
2019-01-11T06:22:39.537Z,16.60
2019-01-11T06:25:08.229Z,15.43
2019-01-11T06:27:38.354Z,14.17
2019-01-11T06:30:09.874Z,14.30
2019-01-11T06:32:38.490Z,14.00
2019-01-11T06:35:09.495Z,13.37
2019-01-11T06:37:38.396Z,14.07
2019-01-11T06:40:09.434Z,15.47
2019-01-11T06:42:38.297Z,15.47
2019-01-11T06:45:09.672Z,15.67
2019-01-11T06:47:39.165Z,14.33
2019-01-11T06:50:15.434Z,15.97
2019-01-11T06:52:44.065Z,15.27
2019-01-11T06:55:12.943Z,13.63
2019-01-11T06:57:41.434Z,15.40
2019-01-11T07:00:17.354Z,15.57
2019-01-11T07:02:45.923Z,16.03
2019-01-11T07:05:14.542Z,16.67
2019-01-11T07:07:42.988Z,16.63
2019-01-11T07:10:24.079Z,16.93
2019-01-11T07:12:52.655Z,18.17
2019-01-11T07:15:21.244Z,16.80
2019-01-11T07:17:49.705Z,22.03
2019-01-11T07:20:18.176Z,24.63
2019-01-11T07:22:46.586Z,20.00
2019-01-11T07:25:15.974Z,21.03
2019-01-11T07:27:46.066Z,21.70
2019-01-11T07:30:16.220Z,22.93
2019-01-11T07:32:45.711Z,26.77
2019-01-11T07:35:14.315Z,41.20
2019-01-11T07:37:42.742Z,24.40
2019-01-11T07:40:12.643Z,26.93
2019-01-11T07:42:41.090Z,23.90
2019-01-11T07:45:11.901Z,30.77
2019-01-11T07:47:40.423Z,26.90
2019-01-11T07:50:09.995Z,40.73
2019-01-11T07:52:40.034Z,28.20
2019-01-11T07:55:10.494Z,30.00
2019-01-11T07:57:38.959Z,24.17
2019-01-11T08:00:12.184Z,25.73
2019-01-11T08:02:41.205Z,25.40
2019-01-11T08:05:09.879Z,25.43
2019-01-11T08:07:41.663Z,53.87
2019-01-11T08:10:12.111Z,30.03
2019-01-11T08:12:40.552Z,27.37
2019-01-11T08:15:17.271Z,26.43
2019-01-11T08:17:45.711Z,20.90
2019-01-11T08:20:14.237Z,24.13
2019-01-11T08:22:43.690Z,31.40
2019-01-11T08:25:14.301Z,26.40
2019-01-11T08:27:43.344Z,22.00
2019-01-11T08:30:16.819Z,25.50
2019-01-11T08:32:45.483Z,24.90
2019-01-11T08:35:15.087Z,22.57
2019-01-11T08:37:43.594Z,23.43
2019-01-11T08:40:12.761Z,24.47
2019-01-11T08:42:41.449Z,25.27
2019-01-11T08:45:14.058Z,26.53
2019-01-11T08:47:42.576Z,26.37
2019-01-11T08:50:21.546Z,24.80
2019-01-11T08:52:50.004Z,25.23
2019-01-11T08:55:18.600Z,23.90
2019-01-11T08:57:47.043Z,25.63
2019-01-11T09:00:16.413Z,25.60
2019-01-11T09:02:44.841Z,25.07
2019-01-11T09:05:13.361Z,23.87
2019-01-11T09:07:42.425Z,25.03
2019-01-11T09:10:22.420Z,25.33
2019-01-11T09:12:46.379Z,28.17
2019-01-11T09:15:15.043Z,26.60
2019-01-11T09:18:00.469Z,26.87
2019-01-11T09:20:28.892Z,26.70
2019-01-11T09:22:57.390Z,25.87
2019-01-11T09:25:25.840Z,29.57
2019-01-11T09:27:54.354Z,30.10
2019-01-11T09:30:23.507Z,30.60
2019-01-11T09:32:52.151Z,27.07
2019-01-11T09:35:20.590Z,25.37
2019-01-11T09:37:49.041Z,32.30
2019-01-11T09:40:17.627Z,27.87
2019-01-11T09:42:46.060Z,30.47
2019-01-11T09:45:17.838Z,28.93
2019-01-11T09:47:46.406Z,26.60
2019-01-11T09:50:14.903Z,27.40
2019-01-11T09:52:43.358Z,25.53
2019-01-11T09:55:11.863Z,27.73
2019-01-11T09:57:40.394Z,29.87
2019-01-11T10:00:11.948Z,28.07
2019-01-11T10:02:41.163Z,27.13
2019-01-11T10:05:10.364Z,28.07
2019-01-11T10:07:38.940Z,26.97
2019-01-11T10:10:10.910Z,28.83
2019-01-11T10:12:39.643Z,28.70
2019-01-11T10:15:10.856Z,30.87
2019-01-11T10:17:39.590Z,33.17
2019-01-11T10:20:10.739Z,30.80
2019-01-11T10:22:39.900Z,29.60
2019-01-11T10:25:10.501Z,29.60
2019-01-11T10:27:39.744Z,30.97
2019-01-11T10:30:13.740Z,34.07
2019-01-11T10:32:42.174Z,29.43
2019-01-11T10:35:11.283Z,31.33
2019-01-11T10:37:40.502Z,32.97
2019-01-11T10:40:11.901Z,28.40
2019-01-11T10:42:40.520Z,27.30
2019-01-11T10:45:12.404Z,32.20
2019-01-11T10:47:40.928Z,28.47
2019-01-11T10:50:12.730Z,31.63
2019-01-11T10:52:41.244Z,24.03
2019-01-11T10:55:11.934Z,32.73
2019-01-11T10:57:40.573Z,29.83
2019-01-11T11:00:17.955Z,26.77
2019-01-11T11:02:46.451Z,31.80
2019-01-11T11:05:15.210Z,33.87
2019-01-11T11:07:44.552Z,31.93
2019-01-11T11:10:14.454Z,29.60
2019-01-11T11:12:42.886Z,32.80
2019-01-11T11:15:14.126Z,31.50
2019-01-11T11:17:42.612Z,32.80
2019-01-11T11:20:13.700Z,40.50
2019-01-11T11:22:43.045Z,31.93
2019-01-11T11:25:14.567Z,29.07
2019-01-11T11:27:43.045Z,29.10
2019-01-11T11:30:13.823Z,27.47
2019-01-11T11:32:43.956Z,24.87
2019-01-11T11:35:12.477Z,33.40
2019-01-11T11:37:40.991Z,28.03
2019-01-11T11:40:09.788Z,30.17
2019-01-11T11:42:38.832Z,27.30
2019-01-11T11:45:08.663Z,24.37
2019-01-11T11:47:37.647Z,26.07
2019-01-11T11:50:09.624Z,23.60
2019-01-11T11:52:38.410Z,26.57
2019-01-11T11:55:08.684Z,35.47
2019-01-11T11:57:37.344Z,36.77
2019-01-11T12:00:15.112Z,48.80
2019-01-11T12:02:44.448Z,41.43
2019-01-11T12:05:12.919Z,24.87
2019-01-11T12:07:41.415Z,26.87
2019-01-11T12:10:12.371Z,23.33
2019-01-11T12:12:40.876Z,25.83
2019-01-11T12:15:11.343Z,25.27
2019-01-11T12:17:41.275Z,22.37
2019-01-11T12:20:12.794Z,29.93
2019-01-11T12:22:41.387Z,25.57
2019-01-11T12:25:10.004Z,25.77
2019-01-11T12:27:38.670Z,23.70
2019-01-11T12:30:11.044Z,23.87
2019-01-11T12:32:40.566Z,24.47
2019-01-11T12:35:09.148Z,24.03
2019-01-11T12:37:37.743Z,26.07
2019-01-11T12:40:10.137Z,24.03
2019-01-11T12:42:38.695Z,24.73
2019-01-11T12:45:10.731Z,21.07
2019-01-11T12:47:40.082Z,20.27
2019-01-11T12:50:12.395Z,18.43
2019-01-11T12:52:40.814Z,19.67
2019-01-11T12:55:09.465Z,21.47
2019-01-11T12:57:38.479Z,20.27
2019-01-11T13:00:10.491Z,20.03
2019-01-11T13:02:39.102Z,21.27
2019-01-11T13:05:11.063Z,20.83
2019-01-11T13:07:40.678Z,21.07
2019-01-11T13:10:17.215Z,22.13
2019-01-11T13:12:45.672Z,20.10
2019-01-11T13:15:18.807Z,19.63
2019-01-11T13:17:47.312Z,18.87
2019-01-11T13:20:20.003Z,18.73
2019-01-11T13:22:49.010Z,20.57
2019-01-11T13:25:17.496Z,19.70
2019-01-11T13:27:46.010Z,18.37
2019-01-11T13:30:16.381Z,18.83
2019-01-11T13:32:44.970Z,19.23
2019-01-11T13:35:13.647Z,20.77
2019-01-11T13:37:42.153Z,19.40
2019-01-11T13:40:16.253Z,18.70
2019-01-11T13:42:44.687Z,20.43
2019-01-11T13:45:13.764Z,19.70
2019-01-11T13:47:42.209Z,19.80
2019-01-11T13:50:34.604Z,17.83
2019-01-11T13:53:06.135Z,19.63
2019-01-11T13:55:35.522Z,18.40
2019-01-11T13:58:04.395Z,19.33
2019-01-11T14:00:35.863Z,18.63
2019-01-11T14:03:06.851Z,18.93
2019-01-11T14:05:36.759Z,22.40
2019-01-11T14:08:06.288Z,19.00
2019-01-11T14:10:36.149Z,19.83
2019-01-11T14:13:06.162Z,20.30
2019-01-11T14:15:35.073Z,20.77
2019-01-11T14:18:04.732Z,20.87
2019-01-11T14:20:35.088Z,20.90
2019-01-11T14:23:04.491Z,20.37
2019-01-11T14:25:33.349Z,20.70
2019-01-11T14:28:05.131Z,20.50
2019-01-11T14:30:33.959Z,18.83
2019-01-11T14:33:04.804Z,20.20
2019-01-11T14:35:36.496Z,18.93
2019-01-11T14:38:05.018Z,20.57
2019-01-11T14:40:34.327Z,20.77
2019-01-11T14:43:03.295Z,33.93
2019-01-11T14:45:32.564Z,40.50
2019-01-11T14:48:01.060Z,20.43
2019-01-11T14:50:29.963Z,19.47
2019-01-11T14:52:58.378Z,20.60
2019-01-11T14:55:26.811Z,20.13
2019-01-11T14:57:55.559Z,21.53
2019-01-11T15:00:24.351Z,23.77
2019-01-11T15:02:52.791Z,31.20
2019-01-11T15:05:21.910Z,21.00
2019-01-11T15:07:50.402Z,20.63
2019-01-11T15:10:18.898Z,24.23
2019-01-11T15:12:48.381Z,26.00
2019-01-11T15:15:16.810Z,23.23
2019-01-11T15:17:45.249Z,23.90
2019-01-11T15:20:16.872Z,29.23
2019-01-11T15:22:46.020Z,28.07
2019-01-11T15:25:14.536Z,30.87
2019-01-11T15:27:42.951Z,27.97
2019-01-11T15:30:22.416Z,27.17
2019-01-11T15:32:50.883Z,25.27
2019-01-11T15:35:19.417Z,34.37
2019-01-11T15:37:48.036Z,34.47
2019-01-11T15:40:20.959Z,47.27
2019-01-11T15:42:49.422Z,28.00
2019-01-11T15:45:18.020Z,34.43
2019-01-11T15:47:46.467Z,33.10
2019-01-11T15:50:17.976Z,32.50
2019-01-11T15:52:46.422Z,26.33
2019-01-11T15:55:14.936Z,29.40
2019-01-11T15:57:43.364Z,34.47
2019-01-11T16:00:20.587Z,24.20
2019-01-11T16:02:49.223Z,30.43
2019-01-11T16:05:17.672Z,31.07
2019-01-11T16:07:46.230Z,28.07
2019-01-11T16:10:17.718Z,31.17
2019-01-11T16:12:46.626Z,24.83
2019-01-11T16:15:30.125Z,28.50
2019-01-11T16:18:10.262Z,24.57
2019-01-11T16:20:40.338Z,27.77
2019-01-11T16:23:09.578Z,28.20
2019-01-11T16:25:38.234Z,25.03
2019-01-11T16:28:06.767Z,24.77
2019-01-11T16:30:36.665Z,27.87
2019-01-11T16:33:07.064Z,26.13
2019-01-11T16:35:37.009Z,25.57
2019-01-11T16:38:06.584Z,26.10
2019-01-11T16:40:38.003Z,24.97
2019-01-11T16:43:09.550Z,27.50
2019-01-11T16:45:38.160Z,26.07
2019-01-11T16:48:08.697Z,26.03
2019-01-11T16:50:37.328Z,24.43
2019-01-11T16:53:05.978Z,23.73
2019-01-11T16:55:35.075Z,25.47
2019-01-11T16:58:05.493Z,29.77
2019-01-11T17:00:35.888Z,26.27
2019-01-11T17:03:05.201Z,24.20
2019-01-11T17:05:35.545Z,25.20
2019-01-11T17:08:04.637Z,24.90
2019-01-11T17:10:33.413Z,25.97
2019-01-11T17:13:02.765Z,27.87
2019-01-11T17:15:33.413Z,29.73
2019-01-11T17:18:03.005Z,28.60
2019-01-11T17:20:32.746Z,28.57
2019-01-11T17:23:03.053Z,26.07
2019-01-11T17:25:34.648Z,25.17
2019-01-11T17:28:05.123Z,25.50
2019-01-11T17:30:35.482Z,25.30
2019-01-11T17:33:04.949Z,28.53
2019-01-11T17:35:36.718Z,29.90
2019-01-11T17:38:06.187Z,28.80
2019-01-11T17:40:39.053Z,32.37
2019-01-11T17:43:08.629Z,30.10
2019-01-11T17:45:38.502Z,29.27
2019-01-11T17:48:09.679Z,25.70
2019-01-11T17:50:38.196Z,26.60
2019-01-11T17:53:09.236Z,25.77
2019-01-11T17:55:38.411Z,29.33
2019-01-11T17:58:07.067Z,25.10
2019-01-11T18:00:36.314Z,29.57
2019-01-11T18:03:06.093Z,23.27
2019-01-11T18:05:37.204Z,25.50
2019-01-11T18:08:06.060Z,24.67
2019-01-11T18:10:35.196Z,27.30
2019-01-11T18:13:05.681Z,24.77
2019-01-11T18:15:36.659Z,25.73
2019-01-11T18:18:06.655Z,23.97
2019-01-11T18:20:36.232Z,23.83
2019-01-11T18:23:07.033Z,28.90
2019-01-11T18:25:36.243Z,25.70
2019-01-11T18:28:05.849Z,23.13
2019-01-11T18:30:35.014Z,24.87
2019-01-11T18:33:10.345Z,26.13
2019-01-11T18:35:39.330Z,25.87
2019-01-11T18:38:08.115Z,29.90
2019-01-11T18:40:38.896Z,25.67
2019-01-11T18:43:07.491Z,26.77
2019-01-11T18:45:36.905Z,27.10
2019-01-11T18:48:05.753Z,26.27
2019-01-11T18:50:36.182Z,25.57
2019-01-11T18:53:05.358Z,27.63
2019-01-11T18:55:38.192Z,26.00
2019-01-11T18:58:12.935Z,30.07
2019-01-11T19:00:43.899Z,26.23
2019-01-11T19:03:12.333Z,25.43
2019-01-11T19:05:40.799Z,26.47
2019-01-11T19:08:09.304Z,25.80
2019-01-11T19:10:37.800Z,23.73
2019-01-11T19:13:06.391Z,26.33
2019-01-11T19:15:34.844Z,23.10
2019-01-11T19:18:04.811Z,25.90
2019-01-11T19:20:34.842Z,25.20
2019-01-11T19:23:03.323Z,22.40
2019-01-11T19:25:33.437Z,23.33
2019-01-11T19:28:02.998Z,23.53
2019-01-11T19:30:32.946Z,22.97
2019-01-11T19:33:01.415Z,22.80
2019-01-11T19:35:31.160Z,23.07
2019-01-11T19:37:59.815Z,22.53
2019-01-11T19:40:28.290Z,21.70
2019-01-11T19:42:57.265Z,20.93
2019-01-11T19:45:25.827Z,21.50
2019-01-11T19:47:54.298Z,20.97
2019-01-11T19:50:25.483Z,20.33
2019-01-11T19:52:57.090Z,30.07
2019-01-11T19:55:25.513Z,25.40
2019-01-11T19:57:53.953Z,23.57
2019-01-11T20:00:26.777Z,22.43
2019-01-11T20:02:59.622Z,23.17
2019-01-11T20:05:28.115Z,22.13
2019-01-11T20:08:00.886Z,23.83
2019-01-11T20:10:30.732Z,23.27
2019-01-11T20:12:59.186Z,23.00
2019-01-11T20:15:30.603Z,22.20
2019-01-11T20:17:59.105Z,25.50
2019-01-11T20:20:30.264Z,24.70
2019-01-11T20:23:02.492Z,25.50
2019-01-11T20:25:30.560Z,24.87
2019-01-11T20:27:59.133Z,22.93
2019-01-11T20:30:29.167Z,24.53
2019-01-11T20:32:57.604Z,24.97
2019-01-11T20:35:28.511Z,24.03
2019-01-11T20:37:57.056Z,24.37
2019-01-11T20:40:30.300Z,24.00
2019-01-11T20:42:58.749Z,25.33
2019-01-11T20:45:32.605Z,25.03
2019-01-11T20:48:01.148Z,24.87
2019-01-11T20:50:29.627Z,23.43
2019-01-11T20:52:58.161Z,22.67
2019-01-11T20:55:26.876Z,23.03
2019-01-11T20:57:55.360Z,23.73
2019-01-11T21:00:29.039Z,22.50
2019-01-11T21:02:57.548Z,20.77
2019-01-11T21:05:26.397Z,21.83
2019-01-11T21:07:54.835Z,21.60
2019-01-11T21:10:23.441Z,21.13
2019-01-11T21:12:51.855Z,23.27
2019-01-11T21:15:22.734Z,21.90
2019-01-11T21:17:51.311Z,23.20
2019-01-11T21:20:20.426Z,23.17
2019-01-11T21:22:49.175Z,22.30
2019-01-11T21:25:19.509Z,20.93
2019-01-11T21:27:48.508Z,25.13
2019-01-11T21:30:22.236Z,23.23
2019-01-11T21:32:50.810Z,22.83
2019-01-11T21:35:19.266Z,23.40
2019-01-11T21:37:47.755Z,22.57
2019-01-11T21:40:18.832Z,25.03
2019-01-11T21:42:47.787Z,22.67
2019-01-11T21:45:17.083Z,23.70
2019-01-11T21:47:45.670Z,21.87
2019-01-11T21:50:19.250Z,21.03
2019-01-11T21:52:47.700Z,23.30
2019-01-11T21:55:16.307Z,26.77
2019-01-11T21:57:45.470Z,24.50
2019-01-11T22:00:23.754Z,20.70
2019-01-11T22:02:52.199Z,22.87
2019-01-11T22:05:20.737Z,23.13
2019-01-11T22:07:49.226Z,23.40
2019-01-11T22:10:18.152Z,22.57
2019-01-11T22:15:53.532Z,21.87
2019-01-11T22:18:06.662Z,21.10
2019-01-11T22:20:36.411Z,21.17
2019-01-11T22:23:05.156Z,22.90
2019-01-11T22:25:33.865Z,22.43
2019-01-11T22:28:05.099Z,22.57
2019-01-11T22:30:33.841Z,22.40
2019-01-11T22:33:03.627Z,22.30
2019-01-11T22:35:40.321Z,22.27
2019-01-11T22:38:09.173Z,22.77
2019-01-11T22:40:38.529Z,21.90
2019-01-11T22:43:07.059Z,22.67
2019-01-11T22:45:36.206Z,21.87
2019-01-11T22:48:05.110Z,26.07
2019-01-11T22:50:35.679Z,24.60
2019-01-11T22:53:06.116Z,22.83
2019-01-11T22:55:53.894Z,22.27
2019-01-11T22:58:22.658Z,23.00
2019-01-11T23:00:54.503Z,23.40
2019-01-11T23:03:28.784Z,22.80
2019-01-11T23:06:00.360Z,27.83
2019-01-11T23:08:28.795Z,24.83
2019-01-11T23:11:30.746Z,23.97
2019-01-11T23:13:59.185Z,24.60
2019-01-11T23:16:30.780Z,24.73
2019-01-11T23:18:59.215Z,25.90
2019-01-11T23:21:27.905Z,25.33
2019-01-11T23:23:57.539Z,25.67
2019-01-11T23:26:26.195Z,24.50
2019-01-11T23:28:55.250Z,23.57
2019-01-11T23:31:23.880Z,24.20
2019-01-11T23:33:52.335Z,23.33
2019-01-11T23:36:20.783Z,25.53
2019-01-11T23:38:58.565Z,25.43
2019-01-11T23:41:27.041Z,24.07
2019-01-11T23:43:56.134Z,25.97
2019-01-11T23:46:25.481Z,27.37
2019-01-11T23:48:54.404Z,24.53
2019-01-11T23:51:23.249Z,25.17
2019-01-11T23:53:51.831Z,24.47
2019-01-11T23:56:20.268Z,25.13
2019-01-11T23:58:48.698Z,25.23
