createdAt,value
2019-03-10T00:00:33.309Z,81.60
2019-03-10T00:03:02.147Z,81.80
2019-03-10T00:05:31.110Z,81.80
2019-03-10T00:08:00.809Z,82.00
2019-03-10T00:10:29.648Z,82.20
2019-03-10T00:12:58.481Z,81.90
2019-03-10T00:15:27.648Z,81.50
2019-03-10T00:17:56.513Z,81.20
2019-03-10T00:20:25.355Z,81.20
2019-03-10T00:22:54.304Z,82.30
2019-03-10T00:25:23.127Z,82.50
2019-03-10T00:27:51.987Z,82.30
2019-03-10T00:30:20.876Z,82.60
2019-03-10T00:32:49.743Z,83.00
2019-03-10T00:35:18.593Z,83.20
2019-03-10T00:37:47.514Z,83.90
2019-03-10T00:40:51.438Z,83.70
2019-03-10T00:43:55.119Z,83.90
2019-03-10T00:46:49.425Z,83.90
2019-03-10T00:49:37.894Z,84.00
2019-03-10T00:52:21.781Z,84.40
2019-03-10T00:54:50.681Z,84.00
2019-03-10T00:57:20.530Z,83.90
2019-03-10T00:59:49.374Z,83.80
2019-03-10T01:02:18.284Z,84.10
2019-03-10T01:04:47.152Z,84.50
2019-03-10T01:07:16.100Z,84.80
2019-03-10T01:09:45.079Z,84.70
2019-03-10T01:12:14.009Z,84.70
2019-03-10T01:14:42.860Z,83.90
2019-03-10T01:17:11.967Z,83.50
2019-03-10T01:19:41.104Z,83.40
2019-03-10T01:22:10.813Z,83.60
2019-03-10T01:24:39.751Z,83.70
2019-03-10T01:27:08.610Z,83.80
2019-03-10T01:29:37.466Z,84.30
2019-03-10T01:32:33.213Z,84.50
2019-03-10T01:35:13.909Z,84.40
2019-03-10T01:37:42.769Z,84.10
2019-03-10T01:40:11.721Z,84.10
2019-03-10T01:42:40.546Z,84.00
2019-03-10T01:45:12.116Z,83.80
2019-03-10T01:47:40.947Z,84.20
2019-03-10T01:50:12.397Z,84.60
2019-03-10T01:52:41.272Z,85.00
2019-03-10T01:55:11.722Z,84.70
2019-03-10T01:57:40.562Z,84.60
2019-03-10T02:00:12.445Z,84.60
2019-03-10T02:02:41.282Z,84.30
2019-03-10T02:05:11.582Z,84.30
2019-03-10T02:07:40.470Z,84.10
2019-03-10T02:10:12.838Z,84.20
2019-03-10T02:12:41.768Z,84.40
2019-03-10T02:15:13.779Z,84.20
2019-03-10T02:17:42.610Z,84.10
2019-03-10T02:20:14.118Z,84.30
2019-03-10T02:22:43.030Z,84.20
2019-03-10T02:25:11.877Z,84.30
2019-03-10T02:27:40.713Z,84.40
2019-03-10T02:30:12.545Z,84.30
2019-03-10T02:32:41.410Z,84.50
2019-03-10T02:35:10.253Z,84.90
2019-03-10T02:37:39.145Z,85.00
2019-03-10T02:40:08.514Z,85.20
2019-03-10T02:42:37.372Z,84.80
2019-03-10T02:45:07.983Z,85.10
2019-03-10T02:47:36.840Z,85.20
2019-03-10T02:50:08.085Z,85.40
2019-03-10T02:52:37.007Z,84.80
2019-03-10T02:55:07.830Z,83.80
2019-03-10T02:57:36.672Z,83.80
2019-03-10T03:00:13.304Z,83.80
2019-03-10T03:02:42.126Z,83.30
2019-03-10T03:05:11.584Z,83.30
2019-03-10T03:07:40.472Z,84.40
2019-03-10T03:10:14.155Z,84.40
2019-03-10T03:12:42.998Z,85.10
2019-03-10T03:15:11.976Z,85.10
2019-03-10T03:17:40.823Z,84.50
2019-03-10T03:20:11.938Z,84.00
2019-03-10T03:22:40.860Z,83.50
2019-03-10T03:25:11.127Z,83.60
2019-03-10T03:27:39.956Z,83.40
2019-03-10T03:30:12.005Z,83.40
2019-03-10T03:32:40.851Z,83.10
2019-03-10T03:35:44.651Z,83.10
2019-03-10T03:38:13.505Z,83.20
2019-03-10T03:40:48.254Z,83.20
2019-03-10T03:43:17.076Z,83.60
2019-03-10T03:45:45.921Z,84.10
2019-03-10T03:48:14.813Z,84.50
2019-03-10T03:50:43.660Z,84.70
2019-03-10T03:53:12.512Z,84.90
2019-03-10T03:55:41.420Z,85.10
2019-03-10T03:58:10.265Z,85.00
2019-03-10T04:00:39.098Z,84.00
2019-03-10T04:03:08.018Z,84.10
2019-03-10T04:05:36.865Z,83.80
2019-03-10T04:08:05.703Z,84.20
2019-03-10T04:10:34.599Z,84.80
2019-03-10T04:13:03.444Z,85.10
2019-03-10T04:15:32.300Z,85.80
2019-03-10T04:18:01.225Z,84.80
2019-03-10T04:20:30.020Z,84.60
2019-03-10T04:22:58.860Z,84.10
2019-03-10T04:25:27.772Z,84.00
2019-03-10T04:27:57.489Z,84.30
2019-03-10T04:30:26.322Z,84.40
2019-03-10T04:32:55.202Z,84.30
2019-03-10T04:35:24.053Z,84.70
2019-03-10T04:37:52.891Z,85.00
2019-03-10T04:40:21.793Z,85.10
2019-03-10T04:42:50.642Z,84.90
2019-03-10T04:45:19.484Z,84.70
2019-03-10T04:47:48.395Z,84.60
2019-03-10T04:50:17.224Z,84.70
2019-03-10T04:52:46.065Z,84.40
2019-03-10T04:55:25.764Z,83.80
2019-03-10T04:57:59.181Z,83.70
2019-03-10T05:00:28.733Z,83.50
2019-03-10T05:02:57.652Z,83.70
2019-03-10T05:05:26.456Z,83.60
2019-03-10T05:07:55.251Z,83.10
2019-03-10T05:10:25.139Z,82.80
2019-03-10T05:12:54.206Z,82.80
2019-03-10T05:15:23.047Z,82.70
2019-03-10T05:17:51.938Z,83.00
2019-03-10T05:20:20.776Z,83.10
2019-03-10T05:22:49.606Z,83.70
2019-03-10T05:25:21.682Z,83.40
2019-03-10T05:27:50.625Z,82.40
2019-03-10T05:30:20.316Z,82.90
2019-03-10T05:32:49.216Z,82.30
2019-03-10T05:35:18.052Z,82.30
2019-03-10T05:37:46.882Z,82.10
2019-03-10T05:40:15.769Z,81.60
2019-03-10T05:42:44.603Z,80.90
2019-03-10T05:45:13.450Z,80.80
2019-03-10T05:47:42.362Z,81.30
2019-03-10T05:50:11.211Z,81.90
2019-03-10T05:52:40.076Z,82.00
2019-03-10T05:55:08.949Z,81.90
2019-03-10T05:57:37.757Z,81.40
2019-03-10T06:00:09.891Z,81.20
2019-03-10T06:02:38.854Z,80.90
2019-03-10T06:05:07.745Z,81.20
2019-03-10T06:07:36.537Z,81.40
2019-03-10T06:10:07.007Z,81.40
2019-03-10T06:12:35.870Z,81.50
2019-03-10T06:15:07.093Z,81.10
2019-03-10T06:17:35.992Z,80.70
2019-03-10T06:20:06.495Z,80.50
2019-03-10T06:22:35.317Z,80.00
2019-03-10T06:25:04.799Z,79.30
2019-03-10T06:27:33.639Z,79.30
2019-03-10T06:30:02.496Z,79.50
2019-03-10T06:32:31.406Z,79.30
2019-03-10T06:35:00.354Z,79.30
2019-03-10T06:37:29.214Z,79.20
2019-03-10T06:39:58.125Z,78.60
2019-03-10T06:42:26.952Z,78.30
2019-03-10T06:44:55.793Z,78.10
2019-03-10T06:47:24.689Z,77.70
2019-03-10T06:49:53.502Z,77.40
2019-03-10T06:52:22.392Z,76.90
2019-03-10T06:54:51.306Z,77.30
2019-03-10T06:57:20.129Z,76.80
2019-03-10T06:59:49.974Z,76.30
2019-03-10T07:02:19.181Z,76.00
2019-03-10T07:04:48.025Z,75.90
2019-03-10T07:07:16.871Z,74.70
2019-03-10T07:09:45.762Z,74.20
2019-03-10T07:12:14.606Z,73.80
2019-03-10T07:14:43.443Z,71.90
2019-03-10T07:17:12.350Z,70.70
2019-03-10T07:19:42.217Z,69.40
2019-03-10T07:22:12.575Z,61.10
2019-03-10T07:24:41.498Z,48.60
2019-03-10T07:27:10.360Z,42.40
2019-03-10T07:29:40.790Z,39.80
2019-03-10T07:32:20.226Z,38.50
2019-03-10T07:35:07.183Z,36.60
2019-03-10T07:37:52.914Z,34.60
2019-03-10T07:40:23.345Z,34.30
2019-03-10T07:42:53.783Z,33.10
2019-03-10T07:45:36.520Z,32.10
2019-03-10T07:48:15.767Z,31.40
2019-03-10T07:50:55.188Z,31.80
2019-03-10T07:53:41.722Z,30.90
2019-03-10T07:56:21.035Z,30.30
2019-03-10T07:58:54.432Z,30.00
2019-03-10T08:01:40.016Z,30.40
2019-03-10T08:04:13.359Z,31.10
2019-03-10T08:06:49.834Z,33.50
2019-03-10T08:09:20.257Z,35.80
2019-03-10T08:12:06.925Z,36.50
2019-03-10T08:14:37.356Z,37.80
2019-03-10T08:17:07.777Z,39.00
2019-03-10T08:19:47.740Z,38.40
2019-03-10T08:22:21.139Z,37.30
2019-03-10T08:24:51.613Z,35.40
2019-03-10T08:27:39.532Z,34.80
2019-03-10T08:30:11.200Z,33.80
2019-03-10T08:32:41.622Z,31.90
2019-03-10T08:35:12.074Z,30.10
2019-03-10T08:37:45.234Z,30.10
2019-03-10T08:40:18.372Z,29.70
2019-03-10T08:42:54.840Z,29.30
2019-03-10T08:45:31.238Z,28.60
2019-03-10T08:48:19.877Z,27.50
2019-03-10T08:50:53.093Z,27.50
2019-03-10T08:53:23.498Z,27.30
2019-03-10T08:56:08.998Z,27.40
2019-03-10T08:58:39.424Z,28.20
2019-03-10T09:01:24.699Z,28.90
2019-03-10T09:04:03.850Z,29.60
2019-03-10T09:06:48.005Z,30.60
2019-03-10T09:09:18.419Z,29.10
2019-03-10T09:11:48.848Z,29.10
2019-03-10T09:14:22.046Z,29.10
2019-03-10T09:16:52.460Z,28.80
2019-03-10T09:19:35.033Z,28.70
2019-03-10T09:22:05.451Z,27.60
2019-03-10T09:24:38.347Z,27.70
2019-03-10T09:27:28.402Z,26.70
2019-03-10T09:30:14.905Z,26.10
2019-03-10T09:33:00.467Z,25.60
2019-03-10T09:35:30.870Z,25.30
2019-03-10T09:38:11.664Z,25.10
2019-03-10T09:40:48.141Z,24.90
2019-03-10T09:43:18.610Z,24.60
2019-03-10T09:46:07.059Z,24.20
2019-03-10T09:48:47.750Z,24.20
2019-03-10T09:51:24.601Z,23.90
2019-03-10T09:54:11.188Z,24.80
2019-03-10T09:56:41.604Z,26.60
2019-03-10T09:59:28.107Z,25.60
2019-03-10T10:01:58.524Z,24.50
2019-03-10T10:04:45.751Z,23.80
2019-03-10T10:07:16.176Z,24.10
2019-03-10T10:09:49.571Z,23.90
2019-03-10T10:12:20.047Z,24.50
2019-03-10T10:14:56.331Z,27.00
2019-03-10T10:17:41.895Z,26.30
2019-03-10T10:20:21.758Z,24.00
2019-03-10T10:23:08.394Z,25.00
2019-03-10T10:25:38.801Z,25.40
2019-03-10T10:28:13.659Z,26.90
2019-03-10T10:30:54.801Z,27.80
2019-03-10T10:33:38.860Z,28.80
2019-03-10T10:36:12.137Z,30.50
2019-03-10T10:38:42.665Z,30.20
2019-03-10T10:41:17.290Z,29.60
2019-03-10T10:44:06.149Z,30.60
2019-03-10T10:46:39.442Z,31.50
2019-03-10T10:49:10.213Z,32.70
2019-03-10T10:51:43.676Z,33.20
2019-03-10T10:54:14.216Z,33.20
2019-03-10T10:56:57.023Z,32.90
2019-03-10T10:59:33.387Z,33.50
2019-03-10T11:02:13.029Z,32.50
2019-03-10T11:04:52.464Z,32.90
2019-03-10T11:07:25.452Z,32.60
2019-03-10T11:09:58.956Z,33.00
2019-03-10T11:12:29.483Z,34.00
2019-03-10T11:15:00.334Z,32.80
2019-03-10T11:17:49.349Z,33.50
2019-03-10T11:20:19.907Z,33.70
2019-03-10T11:23:08.171Z,33.80
2019-03-10T11:25:38.586Z,33.00
2019-03-10T11:28:09.005Z,33.60
2019-03-10T11:30:54.609Z,34.20
2019-03-10T11:33:27.401Z,34.60
2019-03-10T11:36:13.338Z,34.30
2019-03-10T11:38:43.791Z,34.80
2019-03-10T11:41:33.673Z,33.90
2019-03-10T11:44:04.131Z,33.90
2019-03-10T11:46:34.572Z,33.40
2019-03-10T11:49:04.991Z,34.00
2019-03-10T11:51:41.036Z,34.00
2019-03-10T11:54:14.242Z,34.00
2019-03-10T11:56:44.693Z,34.00
2019-03-10T11:59:27.013Z,33.60
2019-03-10T12:02:00.221Z,34.20
2019-03-10T12:04:30.653Z,34.20
2019-03-10T12:07:01.060Z,34.80
2019-03-10T12:09:29.977Z,34.40
2019-03-10T12:11:58.814Z,34.70
2019-03-10T12:14:27.652Z,34.00
2019-03-10T12:16:56.545Z,33.80
2019-03-10T12:19:25.365Z,33.90
2019-03-10T12:21:56.011Z,34.20
2019-03-10T12:24:24.760Z,34.00
2019-03-10T12:26:53.608Z,33.80
2019-03-10T12:29:22.400Z,34.10
2019-03-10T12:31:51.282Z,34.30
2019-03-10T12:34:20.111Z,34.70
2019-03-10T12:36:49.060Z,34.50
2019-03-10T12:39:18.153Z,35.00
2019-03-10T12:41:57.612Z,34.40
2019-03-10T12:44:17.499Z,34.20
2019-03-10T12:46:46.393Z,34.40
2019-03-10T12:49:15.242Z,34.00
2019-03-10T12:51:44.087Z,33.80
2019-03-10T12:54:12.992Z,34.00
2019-03-10T12:56:41.813Z,34.50
2019-03-10T12:59:10.650Z,33.90
2019-03-10T13:01:39.535Z,34.00
2019-03-10T13:04:08.369Z,34.20
2019-03-10T13:06:37.218Z,34.00
2019-03-10T13:09:08.010Z,34.20
2019-03-10T13:11:36.869Z,33.80
2019-03-10T13:14:05.700Z,34.30
2019-03-10T13:16:34.630Z,34.20
2019-03-10T13:19:03.458Z,34.00
2019-03-10T13:21:32.274Z,34.10
2019-03-10T13:24:02.119Z,34.40
2019-03-10T13:26:30.954Z,33.90
2019-03-10T13:28:59.790Z,33.60
2019-03-10T13:31:28.687Z,34.10
2019-03-10T13:33:57.509Z,36.40
2019-03-10T13:36:26.336Z,34.90
2019-03-10T13:38:55.254Z,35.10
2019-03-10T13:41:24.101Z,35.30
2019-03-10T13:43:52.934Z,35.70
2019-03-10T13:46:21.898Z,35.90
2019-03-10T13:48:50.753Z,35.80
2019-03-10T13:51:19.606Z,36.30
2019-03-10T13:53:48.473Z,35.70
2019-03-10T13:56:17.313Z,35.30
2019-03-10T13:58:46.174Z,35.00
2019-03-10T14:01:15.170Z,35.60
2019-03-10T14:03:43.990Z,35.30
2019-03-10T14:06:12.835Z,35.00
2019-03-10T14:08:41.729Z,34.80
2019-03-10T14:11:10.575Z,34.70
2019-03-10T14:13:39.382Z,35.30
2019-03-10T14:16:08.314Z,35.80
2019-03-10T14:18:37.166Z,35.30
2019-03-10T14:21:06.003Z,35.50
2019-03-10T14:23:34.905Z,35.60
2019-03-10T14:26:03.762Z,36.00
2019-03-10T14:28:32.607Z,35.90
2019-03-10T14:31:01.590Z,36.50
2019-03-10T14:33:30.431Z,36.50
2019-03-10T14:35:59.280Z,37.10
2019-03-10T14:38:28.169Z,36.50
2019-03-10T14:40:56.998Z,36.60
2019-03-10T14:43:25.834Z,36.80
2019-03-10T14:45:54.777Z,36.50
2019-03-10T14:48:23.639Z,37.20
2019-03-10T14:50:52.479Z,37.10
2019-03-10T14:53:21.369Z,37.50
2019-03-10T14:55:50.218Z,37.70
2019-03-10T14:58:19.044Z,38.10
2019-03-10T15:00:47.949Z,38.00
2019-03-10T15:03:16.798Z,38.80
2019-03-10T15:05:45.637Z,37.90
2019-03-10T15:08:14.533Z,37.80
2019-03-10T15:10:43.416Z,38.30
2019-03-10T15:13:12.253Z,38.40
2019-03-10T15:15:41.147Z,38.40
2019-03-10T15:18:09.988Z,38.60
2019-03-10T15:20:39.156Z,38.80
2019-03-10T15:23:08.081Z,39.00
2019-03-10T15:25:36.959Z,39.20
2019-03-10T15:28:05.762Z,39.50
2019-03-10T15:30:34.686Z,39.50
2019-03-10T15:33:03.540Z,39.80
2019-03-10T15:35:32.375Z,39.70
2019-03-10T15:38:01.254Z,39.90
2019-03-10T15:40:30.091Z,40.10
2019-03-10T15:42:58.925Z,40.20
2019-03-10T15:45:28.152Z,40.40
2019-03-10T15:47:57.062Z,41.00
2019-03-10T15:50:28.872Z,40.40
2019-03-10T15:52:57.848Z,40.50
2019-03-10T15:55:26.678Z,41.00
2019-03-10T15:57:55.484Z,40.80
2019-03-10T16:00:25.479Z,40.90
2019-03-10T16:02:54.522Z,40.90
2019-03-10T16:05:23.437Z,41.40
2019-03-10T16:07:52.433Z,41.50
2019-03-10T16:10:21.424Z,41.70
2019-03-10T16:12:50.288Z,41.80
2019-03-10T16:15:24.298Z,41.90
2019-03-10T16:17:53.172Z,42.60
2019-03-10T16:20:22.026Z,42.40
2019-03-10T16:22:50.904Z,42.50
2019-03-10T16:25:19.865Z,42.00
2019-03-10T16:27:49.913Z,42.20
2019-03-10T16:30:21.259Z,42.50
2019-03-10T16:32:50.167Z,42.90
2019-03-10T16:35:19.009Z,42.40
2019-03-10T16:37:47.933Z,42.30
2019-03-10T16:40:17.950Z,42.30
2019-03-10T16:42:46.894Z,42.50
2019-03-10T16:45:23.771Z,42.40
2019-03-10T16:47:52.625Z,43.00
2019-03-10T16:50:27.299Z,43.00
2019-03-10T16:52:56.231Z,42.80
2019-03-10T16:55:25.090Z,43.40
2019-03-10T16:57:54.068Z,43.20
2019-03-10T17:00:22.970Z,43.30
2019-03-10T17:02:52.234Z,44.00
2019-03-10T17:05:23.203Z,43.50
2019-03-10T17:07:52.255Z,43.50
2019-03-10T17:10:27.477Z,43.30
2019-03-10T17:12:56.408Z,43.80
2019-03-10T17:15:26.083Z,44.10
2019-03-10T17:17:55.139Z,43.20
2019-03-10T17:20:24.040Z,43.30
2019-03-10T17:22:53.178Z,43.40
2019-03-10T17:25:22.046Z,43.50
2019-03-10T17:27:50.946Z,43.90
2019-03-10T17:30:25.121Z,43.70
2019-03-10T17:32:53.974Z,43.60
2019-03-10T17:35:23.039Z,43.40
2019-03-10T17:37:51.902Z,43.90
2019-03-10T17:40:25.517Z,43.60
2019-03-10T17:42:54.765Z,43.40
2019-03-10T17:45:24.574Z,43.40
2019-03-10T17:47:53.434Z,43.50
2019-03-10T17:50:22.444Z,43.40
2019-03-10T17:52:51.414Z,43.20
2019-03-10T17:55:22.255Z,43.60
2019-03-10T17:57:51.484Z,43.30
2019-03-10T18:00:22.992Z,43.00
2019-03-10T18:02:51.872Z,43.00
2019-03-10T18:05:20.759Z,43.20
2019-03-10T18:07:49.609Z,43.10
2019-03-10T18:10:18.881Z,43.20
2019-03-10T18:12:47.778Z,43.10
2019-03-10T18:15:17.819Z,43.10
2019-03-10T18:17:47.009Z,43.30
2019-03-10T18:20:21.064Z,43.40
2019-03-10T18:22:49.947Z,44.00
2019-03-10T18:25:18.887Z,43.40
2019-03-10T18:27:47.933Z,44.00
2019-03-10T18:30:20.682Z,43.50
2019-03-10T18:32:49.544Z,43.70
2019-03-10T18:35:18.475Z,43.90
2019-03-10T18:37:47.389Z,44.00
2019-03-10T18:40:19.168Z,44.40
2019-03-10T18:42:48.270Z,44.20
2019-03-10T18:45:18.405Z,44.30
2019-03-10T18:47:47.384Z,44.60
2019-03-10T18:50:21.274Z,45.40
2019-03-10T18:52:50.138Z,45.00
2019-03-10T18:55:19.689Z,44.90
2019-03-10T18:57:48.613Z,45.00
2019-03-10T19:00:32.017Z,45.10
2019-03-10T19:03:00.918Z,44.90
2019-03-10T19:05:29.837Z,44.80
2019-03-10T19:07:58.688Z,45.10
2019-03-10T19:10:27.629Z,45.30
2019-03-10T19:12:56.527Z,45.70
2019-03-10T19:15:26.790Z,46.30
2019-03-10T19:17:55.944Z,46.20
2019-03-10T19:20:24.824Z,46.10
2019-03-10T19:22:53.682Z,46.20
2019-03-10T19:25:22.585Z,46.30
2019-03-10T19:27:51.449Z,46.90
2019-03-10T19:30:23.912Z,46.80
2019-03-10T19:32:52.832Z,47.10
2019-03-10T19:35:21.683Z,47.20
2019-03-10T19:37:50.656Z,47.40
2019-03-10T19:40:21.672Z,47.70
2019-03-10T19:42:50.535Z,47.80
2019-03-10T19:45:20.407Z,47.90
2019-03-10T19:47:49.311Z,48.00
2019-03-10T19:50:20.368Z,48.10
2019-03-10T19:52:49.218Z,47.90
2019-03-10T19:55:18.109Z,48.00
2019-03-10T19:57:46.973Z,48.10
2019-03-10T20:00:17.888Z,47.60
2019-03-10T20:02:47.071Z,48.80
2019-03-10T20:05:16.340Z,49.00
2019-03-10T20:07:45.588Z,48.90
2019-03-10T20:10:16.085Z,49.70
2019-03-10T20:12:44.945Z,48.40
2019-03-10T20:15:16.395Z,47.70
2019-03-10T20:17:45.287Z,48.50
2019-03-10T20:20:15.928Z,47.90
2019-03-10T20:22:44.917Z,48.30
2019-03-10T20:25:15.445Z,48.80
2019-03-10T20:27:44.588Z,49.10
2019-03-10T20:30:25.386Z,48.50
2019-03-10T20:32:54.330Z,48.60
2019-03-10T20:35:23.197Z,48.70
2019-03-10T20:37:52.093Z,48.20
2019-03-10T20:40:23.120Z,47.90
2019-03-10T20:42:51.993Z,49.00
2019-03-10T20:45:20.922Z,48.70
2019-03-10T20:47:49.795Z,48.50
2019-03-10T20:50:20.735Z,49.10
2019-03-10T20:52:49.638Z,49.10
2019-03-10T20:55:18.486Z,50.30
2019-03-10T20:57:54.003Z,49.80
2019-03-10T21:00:25.151Z,50.00
2019-03-10T21:02:54.004Z,50.00
2019-03-10T21:05:22.860Z,50.00
2019-03-10T21:07:51.863Z,51.00
2019-03-10T21:10:23.009Z,50.60
2019-03-10T21:12:51.863Z,50.70
2019-03-10T21:15:22.752Z,51.10
2019-03-10T21:17:51.899Z,51.60
2019-03-10T21:20:22.025Z,51.30
2019-03-10T21:22:50.947Z,50.80
2019-03-10T21:25:30.649Z,49.60
2019-03-10T21:27:59.642Z,49.20
2019-03-10T21:30:33.486Z,49.50
2019-03-10T21:33:02.331Z,49.90
2019-03-10T21:35:33.216Z,48.60
2019-03-10T21:38:02.144Z,48.30
2019-03-10T21:40:35.755Z,49.20
2019-03-10T21:43:04.707Z,48.50
2019-03-10T21:45:33.959Z,48.80
2019-03-10T21:48:02.968Z,48.90
2019-03-10T21:50:31.822Z,50.50
2019-03-10T21:53:00.681Z,48.60
2019-03-10T21:55:29.594Z,48.60
2019-03-10T21:57:58.552Z,48.50
2019-03-10T22:00:27.449Z,48.70
2019-03-10T22:02:56.366Z,49.40
2019-03-10T22:05:26.027Z,49.00
2019-03-10T22:07:55.012Z,48.90
2019-03-10T22:10:27.532Z,49.00
2019-03-10T22:12:54.552Z,50.20
2019-03-10T22:15:23.381Z,50.30
2019-03-10T22:17:52.278Z,50.00
2019-03-10T22:20:21.445Z,49.80
2019-03-10T22:22:50.371Z,49.30
2019-03-10T22:25:19.441Z,49.60
2019-03-10T22:27:48.287Z,51.40
2019-03-10T22:30:22.560Z,50.30
2019-03-10T22:32:51.588Z,51.20
2019-03-10T22:35:20.444Z,51.30
2019-03-10T22:37:49.345Z,50.60
2019-03-10T22:40:18.986Z,50.70
2019-03-10T22:42:47.836Z,50.70
2019-03-10T22:45:18.646Z,51.00
2019-03-10T22:47:47.499Z,51.10
2019-03-10T22:50:16.922Z,51.80
2019-03-10T22:52:46.064Z,51.80
2019-03-10T22:55:15.975Z,52.10
2019-03-10T22:57:44.931Z,52.70
2019-03-10T23:00:22.496Z,52.70
2019-03-10T23:02:51.337Z,53.30
2019-03-10T23:05:20.188Z,53.80
2019-03-10T23:07:49.908Z,54.60
2019-03-10T23:10:18.757Z,55.20
2019-03-10T23:12:47.599Z,55.50
2019-03-10T23:15:16.486Z,56.60
2019-03-10T23:17:45.351Z,57.00
2019-03-10T23:20:15.502Z,57.30
2019-03-10T23:22:44.441Z,58.10
2019-03-10T23:25:13.503Z,58.90
2019-03-10T23:27:42.669Z,59.50
2019-03-10T23:30:14.331Z,59.80
2019-03-10T23:32:43.169Z,60.40
2019-03-10T23:35:12.144Z,61.00
2019-03-10T23:37:41.157Z,61.10
2019-03-10T23:40:17.494Z,61.80
2019-03-10T23:42:46.432Z,62.70
2019-03-10T23:45:18.972Z,63.60
2019-03-10T23:47:47.928Z,64.30
2019-03-10T23:50:18.531Z,64.20
2019-03-10T23:52:47.369Z,64.00
2019-03-10T23:55:16.433Z,64.00
2019-03-10T23:57:45.330Z,64.50
