createdAt,value
2023-01-18T00:01:06.812Z,86.44
2023-01-18T00:03:37.120Z,86.49
2023-01-18T00:06:07.893Z,87.23
2023-01-18T00:08:37.925Z,86.20
2023-01-18T00:11:08.894Z,86.11
2023-01-18T00:13:37.675Z,84.73
2023-01-18T00:16:11.776Z,87.06
2023-01-18T00:18:40.717Z,87.17
2023-01-18T00:21:11.366Z,87.43
2023-01-18T00:23:40.189Z,87.47
2023-01-18T00:26:11.298Z,87.54
2023-01-18T00:28:40.572Z,87.67
2023-01-18T00:31:18.356Z,87.48
2023-01-18T00:33:49.026Z,86.82
2023-01-18T00:36:18.526Z,85.89
2023-01-18T00:38:53.637Z,86.45
2023-01-18T00:41:23.160Z,87.08
2023-01-18T00:43:52.549Z,86.49
2023-01-18T00:46:24.221Z,86.32
2023-01-18T00:48:53.595Z,86.63
2023-01-18T00:51:24.827Z,85.47
2023-01-18T00:53:53.498Z,84.84
2023-01-18T00:56:23.735Z,82.50
2023-01-18T00:58:52.096Z,83.28
2023-01-18T01:01:20.674Z,83.16
2023-01-18T01:04:07.146Z,80.84
2023-01-18T01:06:46.219Z,81.01
2023-01-18T01:09:28.363Z,81.38
2023-01-18T01:12:17.828Z,81.59
2023-01-18T01:15:06.808Z,80.73
2023-01-18T01:17:56.362Z,80.06
2023-01-18T01:20:44.705Z,80.95
2023-01-18T01:23:42.423Z,79.85
2023-01-18T01:26:12.677Z,79.59
2023-01-18T01:28:47.153Z,79.71
2023-01-18T01:31:17.369Z,78.36
2023-01-18T01:33:47.021Z,78.37
2023-01-18T01:36:17.641Z,79.37
2023-01-18T01:38:46.473Z,77.38
2023-01-18T01:41:27.884Z,77.66
2023-01-18T01:43:58.749Z,76.95
2023-01-18T01:46:35.532Z,76.58
2023-01-18T01:49:14.946Z,75.72
2023-01-18T01:51:54.954Z,76.00
2023-01-18T01:54:39.972Z,75.85
2023-01-18T01:57:13.623Z,76.03
2023-01-18T01:59:47.124Z,75.93
2023-01-18T02:02:15.545Z,75.20
2023-01-18T02:04:45.170Z,75.43
2023-01-18T02:07:14.477Z,75.21
2023-01-18T02:09:42.919Z,75.11
2023-01-18T02:12:11.337Z,74.51
2023-01-18T02:14:40.068Z,74.63
2023-01-18T02:17:33.678Z,74.14
2023-01-18T02:20:25.156Z,73.87
2023-01-18T02:23:32.903Z,73.67
2023-01-18T02:26:25.373Z,73.68
2023-01-18T02:29:15.097Z,72.00
2023-01-18T02:31:58.608Z,72.25
2023-01-18T02:34:31.875Z,72.54
2023-01-18T02:37:09.303Z,71.53
2023-01-18T02:39:46.231Z,71.44
2023-01-18T02:42:42.013Z,70.53
2023-01-18T02:45:59.387Z,71.38
2023-01-18T02:48:50.845Z,70.81
2023-01-18T02:51:19.139Z,71.03
2023-01-18T02:53:49.163Z,70.80
2023-01-18T02:56:30.791Z,70.27
2023-01-18T02:59:06.347Z,69.85
2023-01-18T03:01:42.087Z,70.34
2023-01-18T03:04:19.398Z,71.21
2023-01-18T03:06:54.814Z,69.18
2023-01-18T03:09:27.993Z,69.10
2023-01-18T03:11:59.795Z,68.23
2023-01-18T03:14:53.936Z,69.61
2023-01-18T03:17:42.714Z,69.66
2023-01-18T03:20:14.096Z,69.00
2023-01-18T03:23:21.923Z,68.67
2023-01-18T03:25:55.010Z,68.75
2023-01-18T03:28:50.495Z,68.32
2023-01-18T03:31:58.082Z,69.27
2023-01-18T03:34:35.273Z,67.84
2023-01-18T03:37:09.391Z,68.77
2023-01-18T03:39:41.262Z,67.26
2023-01-18T03:42:18.020Z,66.88
2023-01-18T03:45:04.757Z,66.03
2023-01-18T03:47:33.652Z,65.52
2023-01-18T03:50:02.482Z,66.61
2023-01-18T03:52:43.552Z,64.71
2023-01-18T03:55:34.260Z,65.05
2023-01-18T03:58:10.392Z,65.80
2023-01-18T04:00:40.517Z,66.59
2023-01-18T04:03:09.086Z,65.48
2023-01-18T04:05:37.827Z,65.18
2023-01-18T04:08:06.421Z,62.24
2023-01-18T04:10:34.736Z,63.51
2023-01-18T04:13:03.057Z,64.56
2023-01-18T04:15:31.370Z,64.93
2023-01-18T04:17:59.653Z,63.86
2023-01-18T04:20:28.010Z,63.75
2023-01-18T04:22:56.768Z,62.97
2023-01-18T04:25:25.376Z,61.39
2023-01-18T04:27:53.653Z,61.28
2023-01-18T04:30:22.087Z,63.04
2023-01-18T04:32:50.570Z,63.54
2023-01-18T04:35:18.893Z,63.52
2023-01-18T04:37:52.989Z,62.54
2023-01-18T04:40:21.310Z,62.19
2023-01-18T04:42:56.310Z,62.90
2023-01-18T04:45:25.718Z,62.28
2023-01-18T04:47:54.017Z,60.47
2023-01-18T04:50:22.360Z,60.68
2023-01-18T04:52:50.774Z,60.49
2023-01-18T04:55:19.156Z,59.29
2023-01-18T04:57:47.751Z,59.14
2023-01-18T05:00:16.701Z,59.85
2023-01-18T05:02:45.028Z,60.35
2023-01-18T05:05:13.320Z,58.13
2023-01-18T05:07:41.617Z,56.21
2023-01-18T05:10:10.870Z,59.13
2023-01-18T05:12:39.164Z,57.68
2023-01-18T05:15:08.621Z,57.16
2023-01-18T05:17:37.049Z,58.11
2023-01-18T05:20:09.704Z,58.61
2023-01-18T05:22:38.342Z,58.67
2023-01-18T05:25:07.936Z,59.66
2023-01-18T05:27:36.316Z,60.43
2023-01-18T05:30:06.678Z,58.95
2023-01-18T05:32:36.174Z,58.55
2023-01-18T05:35:05.828Z,60.42
2023-01-18T05:37:34.199Z,57.32
2023-01-18T05:40:02.595Z,58.26
2023-01-18T05:42:31.067Z,58.74
2023-01-18T05:44:59.450Z,56.45
2023-01-18T05:47:28.235Z,55.30
2023-01-18T05:49:58.769Z,57.30
2023-01-18T05:52:27.080Z,55.75
2023-01-18T05:54:55.368Z,57.38
2023-01-18T05:57:23.700Z,57.43
2023-01-18T05:59:52.004Z,57.54
2023-01-18T06:02:20.377Z,58.32
2023-01-18T06:04:49.064Z,57.49
2023-01-18T06:07:17.806Z,56.38
2023-01-18T06:09:46.150Z,58.24
2023-01-18T06:12:14.464Z,57.17
2023-01-18T06:14:42.788Z,57.27
2023-01-18T06:17:11.113Z,57.20
2023-01-18T06:19:39.471Z,57.17
2023-01-18T06:22:07.810Z,56.29
2023-01-18T06:24:36.133Z,57.09
2023-01-18T06:27:05.183Z,57.77
2023-01-18T06:29:33.543Z,57.15
2023-01-18T06:32:01.866Z,56.72
2023-01-18T06:34:30.483Z,56.41
2023-01-18T06:36:58.903Z,56.86
2023-01-18T06:39:27.426Z,55.36
2023-01-18T06:41:55.761Z,55.72
2023-01-18T06:44:24.292Z,56.63
2023-01-18T06:46:53.039Z,55.19
2023-01-18T06:49:21.618Z,54.19
2023-01-18T06:51:49.932Z,55.18
2023-01-18T06:54:18.271Z,56.98
2023-01-18T06:56:46.576Z,54.42
2023-01-18T06:59:15.160Z,56.06
2023-01-18T07:01:43.721Z,55.16
2023-01-18T07:04:12.129Z,54.77
2023-01-18T07:06:40.460Z,54.64
2023-01-18T07:09:10.303Z,56.16
2023-01-18T07:11:38.653Z,55.42
2023-01-18T07:14:06.982Z,56.14
2023-01-18T07:16:35.539Z,55.25
2023-01-18T07:19:04.969Z,54.61
2023-01-18T07:21:33.712Z,56.36
2023-01-18T07:24:02.541Z,53.38
2023-01-18T07:26:30.840Z,54.48
2023-01-18T07:28:59.165Z,55.33
2023-01-18T07:31:28.446Z,54.56
2023-01-18T07:33:57.046Z,53.68
2023-01-18T07:36:25.440Z,53.53
2023-01-18T07:38:53.743Z,55.93
2023-01-18T07:41:24.068Z,53.10
2023-01-18T07:43:53.207Z,54.33
2023-01-18T07:46:21.684Z,53.16
2023-01-18T07:48:50.044Z,53.57
2023-01-18T07:51:18.484Z,54.08
2023-01-18T07:53:47.094Z,52.26
2023-01-18T07:56:19.339Z,53.06
2023-01-18T07:58:47.957Z,54.38
2023-01-18T08:01:20.076Z,55.52
2023-01-18T08:03:50.278Z,54.10
2023-01-18T08:06:25.803Z,53.83
2023-01-18T08:08:56.677Z,55.23
2023-01-18T08:11:25.398Z,52.99
2023-01-18T08:13:53.857Z,53.19
2023-01-18T08:16:22.259Z,53.16
2023-01-18T08:18:51.420Z,52.97
2023-01-18T08:21:20.073Z,52.92
2023-01-18T08:23:48.415Z,54.92
2023-01-18T08:26:16.924Z,54.77
2023-01-18T08:28:45.807Z,55.23
2023-01-18T08:31:20.772Z,52.81
2023-01-18T08:33:50.911Z,51.97
2023-01-18T08:36:24.606Z,52.47
2023-01-18T08:39:00.294Z,52.50
2023-01-18T08:41:30.187Z,52.29
2023-01-18T08:44:00.168Z,50.81
2023-01-18T08:46:28.588Z,51.66
2023-01-18T08:49:00.301Z,52.27
2023-01-18T08:51:28.889Z,50.61
2023-01-18T08:53:58.108Z,51.34
2023-01-18T08:56:27.030Z,51.16
2023-01-18T08:58:55.501Z,51.11
2023-01-18T09:01:24.891Z,50.21
2023-01-18T09:03:58.632Z,51.09
2023-01-18T09:06:27.539Z,52.78
2023-01-18T09:08:55.854Z,50.35
2023-01-18T09:11:24.149Z,49.42
2023-01-18T09:14:01.027Z,53.33
2023-01-18T09:16:31.688Z,50.50
2023-01-18T09:19:00.863Z,50.22
2023-01-18T09:21:29.562Z,52.66
2023-01-18T09:23:58.850Z,51.97
2023-01-18T09:26:28.809Z,49.29
2023-01-18T09:28:57.588Z,50.77
2023-01-18T09:31:28.336Z,49.76
2023-01-18T09:34:17.384Z,50.36
2023-01-18T09:36:46.819Z,50.12
2023-01-18T09:39:15.290Z,50.82
2023-01-18T09:41:48.317Z,49.93
2023-01-18T09:44:41.771Z,49.89
2023-01-18T09:47:18.633Z,50.62
2023-01-18T09:50:03.339Z,52.56
2023-01-18T09:52:43.447Z,51.52
2023-01-18T09:55:23.425Z,52.56
2023-01-18T09:58:00.380Z,50.43
2023-01-18T10:00:36.447Z,50.06
2023-01-18T10:03:14.502Z,50.75
2023-01-18T10:06:09.791Z,51.50
2023-01-18T10:08:56.504Z,52.03
2023-01-18T10:11:32.421Z,51.77
2023-01-18T10:14:09.879Z,51.12
2023-01-18T10:16:39.060Z,51.33
2023-01-18T10:19:21.325Z,50.88
2023-01-18T10:21:55.240Z,50.94
2023-01-18T10:24:30.224Z,51.47
2023-01-18T10:27:29.310Z,51.30
2023-01-18T10:30:29.872Z,51.47
2023-01-18T10:33:01.486Z,52.16
2023-01-18T10:35:38.207Z,52.31
2023-01-18T10:38:13.188Z,52.90
2023-01-18T10:40:43.725Z,52.89
2023-01-18T10:43:21.402Z,53.89
2023-01-18T10:45:49.810Z,54.00
2023-01-18T10:48:21.167Z,54.91
2023-01-18T10:50:56.292Z,55.52
2023-01-18T10:53:35.056Z,55.03
2023-01-18T10:56:17.982Z,54.64
2023-01-18T10:58:52.422Z,57.06
2023-01-18T11:01:54.248Z,58.12
2023-01-18T11:04:28.224Z,58.17
2023-01-18T11:07:00.125Z,59.02
2023-01-18T11:09:52.605Z,58.47
2023-01-18T11:12:43.929Z,58.43
2023-01-18T11:15:15.284Z,59.63
2023-01-18T11:17:58.929Z,60.07
2023-01-18T11:20:37.570Z,59.82
2023-01-18T11:23:08.372Z,61.05
2023-01-18T11:25:40.653Z,61.36
2023-01-18T11:28:22.985Z,62.06
2023-01-18T11:31:09.012Z,62.57
2023-01-18T11:33:49.109Z,63.34
2023-01-18T11:36:20.292Z,63.82
2023-01-18T11:38:49.427Z,64.10
2023-01-18T11:41:21.550Z,63.76
2023-01-18T11:44:20.303Z,63.58
2023-01-18T11:47:04.897Z,63.48
2023-01-18T11:49:52.987Z,64.94
2023-01-18T11:52:43.317Z,65.40
2023-01-18T11:55:58.827Z,65.32
2023-01-18T11:58:31.241Z,66.63
2023-01-18T12:01:14.513Z,67.70
2023-01-18T12:04:01.377Z,69.10
2023-01-18T12:06:50.783Z,68.63
2023-01-18T12:09:55.092Z,68.34
2023-01-18T12:12:41.709Z,68.37
2023-01-18T12:15:25.483Z,69.23
2023-01-18T12:18:14.045Z,69.35
2023-01-18T12:20:54.644Z,68.26
2023-01-18T12:24:13.070Z,68.33
2023-01-18T12:26:56.542Z,68.70
2023-01-18T12:29:27.485Z,68.80
2023-01-18T12:32:16.940Z,68.41
2023-01-18T12:35:10.115Z,68.31
2023-01-18T12:38:18.490Z,68.74
2023-01-18T12:40:54.429Z,70.04
2023-01-18T12:43:31.665Z,70.00
2023-01-18T12:46:00.003Z,70.57
2023-01-18T12:48:52.195Z,70.21
2023-01-18T12:51:25.609Z,70.73
2023-01-18T12:54:02.864Z,70.33
2023-01-18T12:56:37.065Z,69.99
2023-01-18T12:59:16.827Z,69.65
2023-01-18T13:01:55.919Z,70.64
2023-01-18T13:04:32.631Z,71.53
2023-01-18T13:07:08.132Z,71.81
2023-01-18T13:09:41.463Z,71.98
2023-01-18T13:12:10.668Z,72.21
2023-01-18T13:15:17.170Z,73.45
2023-01-18T13:18:22.659Z,73.22
2023-01-18T13:20:59.161Z,72.98
2023-01-18T13:23:54.839Z,72.67
2023-01-18T13:26:28.511Z,72.84
2023-01-18T13:29:24.042Z,73.53
2023-01-18T13:31:53.844Z,74.02
2023-01-18T13:34:29.747Z,74.83
2023-01-18T13:37:13.357Z,74.72
2023-01-18T13:39:49.082Z,74.83
2023-01-18T13:42:23.488Z,73.79
2023-01-18T13:45:19.429Z,71.10
2023-01-18T13:47:51.132Z,70.07
2023-01-18T13:50:40.775Z,69.21
2023-01-18T13:53:15.101Z,68.99
2023-01-18T13:55:53.826Z,69.00
2023-01-18T13:58:34.191Z,68.72
2023-01-18T14:01:05.546Z,68.79
2023-01-18T14:03:45.075Z,68.25
2023-01-18T14:06:37.106Z,68.00
2023-01-18T14:09:16.024Z,67.85
2023-01-18T14:11:53.995Z,67.61
2023-01-18T14:14:22.357Z,67.64
2023-01-18T14:17:18.502Z,67.63
2023-01-18T14:19:49.945Z,67.32
2023-01-18T14:23:00.292Z,66.91
2023-01-18T14:25:38.941Z,66.39
2023-01-18T14:28:19.757Z,65.77
2023-01-18T14:30:49.652Z,66.05
2023-01-18T14:33:40.324Z,66.03
2023-01-18T14:36:09.658Z,66.11
2023-01-18T14:38:38.160Z,66.29
2023-01-18T14:41:09.351Z,65.83
2023-01-18T14:43:47.842Z,65.15
2023-01-18T14:46:22.663Z,65.52
2023-01-18T14:48:54.658Z,65.67
2023-01-18T14:51:29.199Z,65.42
2023-01-18T14:54:01.503Z,65.40
2023-01-18T14:56:41.048Z,65.24
2023-01-18T14:59:31.949Z,64.88
2023-01-18T15:02:23.568Z,64.70
2023-01-18T15:04:52.115Z,65.31
2023-01-18T15:07:35.115Z,65.52
2023-01-18T15:10:04.485Z,65.40
2023-01-18T15:12:34.267Z,65.73
2023-01-18T15:15:17.187Z,65.64
2023-01-18T15:17:45.678Z,66.02
2023-01-18T15:20:16.601Z,66.21
2023-01-18T15:22:45.343Z,66.07
2023-01-18T15:25:33.421Z,65.97
2023-01-18T15:28:18.563Z,67.10
2023-01-18T15:30:55.607Z,66.92
2023-01-18T15:33:26.359Z,66.93
2023-01-18T15:36:02.051Z,68.18
2023-01-18T15:38:30.760Z,68.79
2023-01-18T15:41:06.336Z,67.70
2023-01-18T15:43:37.531Z,67.11
2023-01-18T15:46:11.625Z,66.71
2023-01-18T15:49:00.125Z,66.99
2023-01-18T15:51:47.650Z,66.96
2023-01-18T15:54:22.475Z,67.17
2023-01-18T15:56:50.945Z,67.34
2023-01-18T15:59:23.518Z,67.42
2023-01-18T16:02:09.903Z,67.09
2023-01-18T16:04:38.747Z,67.35
2023-01-18T16:07:45.526Z,67.50
2023-01-18T16:10:20.511Z,67.47
2023-01-18T16:12:49.456Z,67.62
2023-01-18T16:15:29.733Z,67.89
2023-01-18T16:18:01.424Z,68.03
2023-01-18T16:20:32.853Z,67.74
2023-01-18T16:23:17.520Z,67.63
2023-01-18T16:25:53.295Z,68.07
2023-01-18T16:28:25.779Z,67.76
2023-01-18T16:30:55.667Z,68.25
2023-01-18T16:33:24.756Z,68.26
2023-01-18T16:35:53.056Z,68.42
2023-01-18T16:38:21.575Z,69.33
2023-01-18T16:40:51.608Z,68.35
2023-01-18T16:43:19.899Z,68.53
2023-01-18T16:45:51.255Z,69.00
2023-01-18T16:48:22.224Z,68.86
2023-01-18T16:50:51.397Z,71.58
2023-01-18T16:53:20.323Z,71.43
2023-01-18T16:55:49.218Z,71.44
2023-01-18T16:58:19.825Z,71.16
2023-01-18T17:01:06.753Z,72.01
2023-01-18T17:03:36.984Z,71.18
2023-01-18T17:06:05.428Z,71.46
2023-01-18T17:08:34.483Z,70.94
2023-01-18T17:11:02.814Z,73.42
2023-01-18T17:13:31.298Z,72.56
2023-01-18T17:15:59.635Z,72.63
2023-01-18T17:18:28.836Z,72.90
2023-01-18T17:20:57.421Z,73.12
2023-01-18T17:23:28.773Z,73.40
2023-01-18T17:25:57.097Z,74.42
2023-01-18T17:28:27.588Z,74.41
2023-01-18T17:30:56.103Z,74.60
2023-01-18T17:33:26.471Z,74.68
2023-01-18T17:35:56.017Z,74.36
2023-01-18T17:38:27.962Z,75.31
2023-01-18T17:40:58.357Z,75.68
2023-01-18T17:43:33.784Z,75.09
2023-01-18T17:46:07.186Z,74.91
2023-01-18T17:48:35.555Z,75.66
2023-01-18T17:51:07.636Z,74.27
2023-01-18T17:53:38.123Z,75.84
2023-01-18T17:56:15.942Z,76.36
2023-01-18T17:58:50.979Z,76.71
2023-01-18T18:01:20.152Z,77.09
2023-01-18T18:03:51.173Z,76.26
2023-01-18T18:06:31.614Z,73.44
2023-01-18T18:09:04.671Z,73.23
2023-01-18T18:11:33.026Z,72.99
2023-01-18T18:14:02.382Z,75.05
2023-01-18T18:16:32.729Z,76.15
2023-01-18T18:19:01.267Z,76.00
2023-01-18T18:21:30.065Z,76.50
2023-01-18T18:23:58.404Z,76.32
2023-01-18T18:26:26.958Z,73.78
2023-01-18T18:28:55.231Z,74.35
2023-01-18T18:31:23.743Z,76.06
2023-01-18T18:33:52.040Z,76.64
2023-01-18T18:36:20.503Z,76.97
2023-01-18T18:38:48.766Z,76.77
2023-01-18T18:41:17.686Z,76.00
2023-01-18T18:43:45.966Z,76.60
2023-01-18T18:46:14.955Z,76.00
2023-01-18T18:48:43.647Z,76.72
2023-01-18T18:51:12.223Z,76.36
2023-01-18T18:53:40.726Z,76.62
2023-01-18T18:56:12.826Z,77.34
2023-01-18T18:58:41.738Z,78.58
2023-01-18T19:01:26.646Z,77.92
2023-01-18T19:03:56.206Z,78.16
2023-01-18T19:06:26.082Z,78.02
2023-01-18T19:08:54.459Z,77.69
2023-01-18T19:11:22.876Z,77.70
2023-01-18T19:13:51.280Z,78.33
2023-01-18T19:16:19.822Z,78.42
2023-01-18T19:18:48.516Z,78.48
2023-01-18T19:21:16.853Z,78.75
2023-01-18T19:23:45.218Z,79.15
2023-01-18T19:26:13.884Z,78.81
2023-01-18T19:28:43.005Z,78.62
2023-01-18T19:31:12.705Z,78.95
2023-01-18T19:33:41.133Z,79.36
2023-01-18T19:36:15.331Z,79.06
2023-01-18T19:38:48.033Z,79.40
2023-01-18T19:41:19.461Z,79.58
2023-01-18T19:43:51.215Z,79.67
2023-01-18T19:46:21.049Z,80.18
2023-01-18T19:48:57.590Z,79.34
2023-01-18T19:51:26.299Z,79.78
2023-01-18T19:53:55.381Z,80.04
2023-01-18T19:56:25.963Z,80.37
2023-01-18T19:58:54.340Z,81.25
2023-01-18T20:01:35.133Z,80.28
2023-01-18T20:04:06.969Z,80.47
2023-01-18T20:06:38.411Z,80.24
2023-01-18T20:09:18.576Z,80.12
2023-01-18T20:11:48.869Z,77.93
2023-01-18T20:14:19.315Z,78.75
2023-01-18T20:16:48.056Z,78.58
2023-01-18T20:19:18.260Z,78.78
2023-01-18T20:21:47.168Z,79.48
2023-01-18T20:24:15.497Z,79.20
2023-01-18T20:26:44.041Z,79.26
2023-01-18T20:29:12.488Z,80.66
2023-01-18T20:31:43.092Z,80.74
2023-01-18T20:34:13.019Z,81.63
2023-01-18T20:36:41.556Z,80.88
2023-01-18T20:39:10.858Z,80.75
2023-01-18T20:41:39.217Z,81.07
2023-01-18T20:44:09.055Z,81.11
2023-01-18T20:46:37.629Z,81.01
2023-01-18T20:49:06.059Z,80.64
2023-01-18T20:51:34.713Z,80.60
2023-01-18T20:54:03.172Z,80.79
2023-01-18T20:56:32.895Z,80.60
2023-01-18T20:59:01.227Z,80.84
2023-01-18T21:01:35.726Z,80.79
2023-01-18T21:04:06.835Z,82.20
2023-01-18T21:06:35.185Z,82.15
2023-01-18T21:09:04.024Z,81.20
2023-01-18T21:11:32.781Z,81.64
2023-01-18T21:14:01.149Z,82.71
2023-01-18T21:16:29.682Z,82.55
2023-01-18T21:18:59.905Z,82.62
2023-01-18T21:21:30.157Z,82.86
2023-01-18T21:23:58.780Z,82.86
2023-01-18T21:26:27.256Z,83.61
2023-01-18T21:28:56.434Z,82.79
2023-01-18T21:31:25.165Z,83.54
2023-01-18T21:33:55.467Z,83.07
2023-01-18T21:36:24.132Z,82.96
2023-01-18T21:38:52.481Z,82.82
2023-01-18T21:41:39.737Z,83.12
2023-01-18T21:44:26.471Z,82.74
2023-01-18T21:46:54.855Z,82.85
2023-01-18T21:52:48.821Z,83.26
2023-01-18T21:55:17.893Z,83.01
2023-01-18T21:57:46.743Z,83.10
2023-01-18T22:00:15.427Z,82.62
2023-01-18T22:02:43.975Z,83.91
2023-01-18T22:05:12.324Z,83.53
2023-01-18T22:07:40.614Z,84.21
2023-01-18T22:10:09.436Z,83.90
2023-01-18T22:12:39.815Z,84.19
2023-01-18T22:15:08.469Z,84.17
2023-01-18T22:17:36.792Z,84.27
2023-01-18T22:20:05.509Z,83.95
2023-01-18T22:22:33.961Z,84.03
2023-01-18T22:25:03.126Z,83.73
2023-01-18T22:27:31.575Z,84.26
2023-01-18T22:30:00.328Z,83.91
2023-01-18T22:32:28.924Z,85.08
2023-01-18T22:34:57.412Z,84.91
2023-01-18T22:37:26.773Z,84.56
2023-01-18T22:39:55.120Z,85.06
2023-01-18T22:42:23.445Z,84.44
2023-01-18T22:44:51.725Z,84.00
2023-01-18T22:47:20.384Z,83.75
2023-01-18T22:49:48.708Z,84.36
2023-01-18T22:52:17.139Z,84.15
2023-01-18T22:54:45.421Z,85.35
2023-01-18T22:57:13.802Z,85.72
2023-01-18T22:59:42.184Z,85.53
2023-01-18T23:02:10.462Z,85.81
2023-01-18T23:04:38.807Z,85.76
2023-01-18T23:07:07.126Z,85.20
2023-01-18T23:09:35.466Z,85.52
2023-01-18T23:12:03.771Z,85.54
2023-01-18T23:14:50.455Z,84.62
2023-01-18T23:17:36.951Z,86.24
2023-01-18T23:20:07.162Z,86.01
2023-01-18T23:22:35.537Z,86.14
2023-01-18T23:25:04.609Z,85.63
2023-01-18T23:27:32.924Z,85.79
2023-01-18T23:30:01.497Z,85.66
2023-01-18T23:32:31.391Z,85.58
2023-01-18T23:35:00.740Z,85.41
2023-01-18T23:37:29.369Z,86.34
2023-01-18T23:40:16.079Z,87.15
2023-01-18T23:43:03.138Z,86.83
2023-01-18T23:45:49.760Z,87.55
2023-01-18T23:48:40.236Z,87.23
2023-01-18T23:51:27.944Z,87.04
2023-01-18T23:54:14.823Z,87.11
2023-01-18T23:56:44.271Z,87.35
2023-01-18T23:59:14.689Z,87.77
