createdAt,value
2024-01-20T00:01:20.621Z,67.60
2024-01-20T00:03:47.483Z,67.40
2024-01-20T00:06:14.610Z,67.10
2024-01-20T00:08:41.569Z,67.30
2024-01-20T00:11:08.390Z,66.70
2024-01-20T00:13:35.305Z,65.70
2024-01-20T00:16:02.188Z,65.00
2024-01-20T00:18:29.777Z,64.60
2024-01-20T00:20:57.831Z,64.10
2024-01-20T00:23:25.009Z,64.20
2024-01-20T00:25:51.884Z,64.40
2024-01-20T00:28:19.398Z,64.20
2024-01-20T00:30:46.330Z,64.10
2024-01-20T00:33:13.285Z,63.50
2024-01-20T00:35:43.844Z,64.20
2024-01-20T00:38:11.030Z,64.00
2024-01-20T00:40:37.860Z,64.20
2024-01-20T00:43:04.743Z,65.30
2024-01-20T00:45:31.645Z,66.00
2024-01-20T00:47:58.529Z,65.70
2024-01-20T00:50:25.348Z,65.10
2024-01-20T00:52:52.248Z,65.70
2024-01-20T00:55:19.284Z,64.80
2024-01-20T00:57:46.130Z,64.70
2024-01-20T01:00:14.207Z,64.30
2024-01-20T01:02:41.898Z,63.70
2024-01-20T01:05:09.357Z,63.70
2024-01-20T01:07:37.008Z,64.10
2024-01-20T01:10:04.795Z,64.30
2024-01-20T01:12:31.662Z,64.20
2024-01-20T01:14:58.413Z,63.60
2024-01-20T01:17:25.212Z,63.40
2024-01-20T01:19:52.099Z,63.20
2024-01-20T01:22:18.920Z,62.90
2024-01-20T01:24:45.736Z,62.10
2024-01-20T01:27:12.571Z,61.70
2024-01-20T01:29:39.395Z,61.20
2024-01-20T01:32:06.480Z,61.20
2024-01-20T01:34:33.320Z,60.60
2024-01-20T01:37:00.169Z,59.90
2024-01-20T01:39:27.008Z,59.80
2024-01-20T01:41:53.775Z,59.30
2024-01-20T01:44:20.694Z,59.80
2024-01-20T01:46:47.527Z,59.30
2024-01-20T01:49:14.537Z,59.40
2024-01-20T01:51:41.487Z,59.20
2024-01-20T01:54:09.852Z,59.20
2024-01-20T01:56:37.217Z,58.80
2024-01-20T01:59:04.274Z,59.00
2024-01-20T02:01:31.060Z,59.30
2024-01-20T02:03:58.839Z,59.20
2024-01-20T02:06:25.846Z,58.90
2024-01-20T02:08:52.896Z,59.00
2024-01-20T02:11:20.155Z,59.30
2024-01-20T02:13:46.950Z,57.60
2024-01-20T02:16:13.735Z,57.50
2024-01-20T02:18:40.729Z,57.50
2024-01-20T02:21:08.710Z,57.70
2024-01-20T02:23:42.472Z,57.50
2024-01-20T02:26:09.541Z,57.70
2024-01-20T02:28:36.418Z,57.80
2024-01-20T02:31:03.311Z,58.00
2024-01-20T02:33:30.237Z,58.40
2024-01-20T02:35:57.102Z,58.60
2024-01-20T02:38:23.842Z,59.40
2024-01-20T02:40:51.360Z,59.30
2024-01-20T02:43:18.135Z,59.30
2024-01-20T02:45:44.931Z,60.00
2024-01-20T02:48:12.732Z,60.20
2024-01-20T02:50:40.508Z,60.50
2024-01-20T02:53:07.354Z,60.10
2024-01-20T02:55:34.115Z,59.50
2024-01-20T02:58:00.987Z,59.10
2024-01-20T03:00:29.393Z,59.40
2024-01-20T03:02:56.758Z,58.90
2024-01-20T03:05:23.729Z,59.00
2024-01-20T03:07:50.543Z,59.40
2024-01-20T03:10:17.509Z,59.70
2024-01-20T03:12:44.314Z,59.70
2024-01-20T03:15:11.307Z,59.60
2024-01-20T03:17:38.280Z,59.30
2024-01-20T03:20:05.543Z,59.20
2024-01-20T03:22:32.435Z,59.10
2024-01-20T03:24:59.145Z,59.20
2024-01-20T03:27:25.915Z,59.70
2024-01-20T03:29:52.831Z,59.70
2024-01-20T03:32:19.708Z,59.60
2024-01-20T03:34:46.482Z,59.80
2024-01-20T03:37:13.309Z,59.70
2024-01-20T03:39:40.116Z,59.90
2024-01-20T03:42:07.212Z,60.50
2024-01-20T03:44:34.069Z,59.90
2024-01-20T03:47:00.883Z,59.90
2024-01-20T03:49:27.894Z,59.90
2024-01-20T03:51:54.738Z,59.90
2024-01-20T03:54:21.619Z,59.80
2024-01-20T03:56:48.566Z,59.40
2024-01-20T03:59:15.333Z,59.30
2024-01-20T04:01:42.084Z,59.80
2024-01-20T04:04:09.049Z,59.90
2024-01-20T04:06:36.134Z,59.80
2024-01-20T04:09:05.231Z,60.00
2024-01-20T04:11:32.098Z,60.70
2024-01-20T04:13:58.876Z,60.60
2024-01-20T04:16:25.618Z,60.60
2024-01-20T04:18:52.649Z,60.60
2024-01-20T04:21:19.441Z,60.40
2024-01-20T04:23:46.196Z,60.30
2024-01-20T04:26:13.021Z,60.10
2024-01-20T04:28:39.818Z,60.40
2024-01-20T04:31:06.572Z,60.10
2024-01-20T04:33:36.068Z,59.70
2024-01-20T04:36:03.141Z,59.60
2024-01-20T04:38:30.130Z,59.90
2024-01-20T04:40:57.451Z,59.70
2024-01-20T04:43:24.202Z,59.80
2024-01-20T04:45:50.976Z,59.80
2024-01-20T04:48:17.884Z,59.50
2024-01-20T04:50:44.783Z,59.30
2024-01-20T04:53:11.505Z,59.40
2024-01-20T04:55:38.407Z,59.00
2024-01-20T04:58:05.740Z,59.20
2024-01-20T05:00:32.701Z,58.90
2024-01-20T05:02:59.568Z,59.00
2024-01-20T05:05:26.344Z,58.50
2024-01-20T05:07:53.144Z,58.70
2024-01-20T05:10:20.857Z,59.00
2024-01-20T05:12:47.628Z,59.20
2024-01-20T05:15:14.675Z,59.20
2024-01-20T05:17:41.509Z,59.50
2024-01-20T05:20:09.064Z,59.70
2024-01-20T05:22:35.909Z,59.60
2024-01-20T05:25:04.861Z,60.00
2024-01-20T05:27:31.925Z,59.20
2024-01-20T05:29:58.805Z,59.70
2024-01-20T05:32:26.522Z,59.60
2024-01-20T05:34:53.396Z,59.60
2024-01-20T05:37:20.345Z,59.80
2024-01-20T05:39:47.086Z,59.40
2024-01-20T05:42:13.848Z,59.40
2024-01-20T05:44:41.655Z,59.30
2024-01-20T05:47:08.519Z,59.50
2024-01-20T05:49:35.544Z,59.50
2024-01-20T05:52:02.620Z,59.50
2024-01-20T05:54:29.385Z,59.40
2024-01-20T05:56:56.203Z,59.50
2024-01-20T05:59:22.950Z,59.60
2024-01-20T06:01:51.783Z,59.30
2024-01-20T06:04:19.352Z,59.30
2024-01-20T06:06:50.212Z,59.30
2024-01-20T06:09:17.544Z,59.40
2024-01-20T06:11:44.343Z,59.50
2024-01-20T06:14:11.177Z,59.20
2024-01-20T06:16:40.251Z,59.10
2024-01-20T06:19:07.661Z,59.60
2024-01-20T06:21:34.654Z,59.60
2024-01-20T06:24:01.591Z,59.30
2024-01-20T06:26:28.417Z,59.00
2024-01-20T06:28:55.268Z,59.00
2024-01-20T06:31:26.975Z,59.20
2024-01-20T06:33:54.631Z,59.10
2024-01-20T06:36:28.238Z,58.70
2024-01-20T06:38:55.718Z,58.60
2024-01-20T06:41:22.541Z,58.30
2024-01-20T06:43:49.381Z,59.00
2024-01-20T06:46:16.430Z,59.90
2024-01-20T06:48:43.390Z,59.90
2024-01-20T06:51:16.468Z,60.00
2024-01-20T06:53:44.670Z,59.20
2024-01-20T06:56:11.532Z,59.00
2024-01-20T06:58:38.403Z,58.70
2024-01-20T07:01:05.865Z,58.70
2024-01-20T07:03:32.938Z,58.30
2024-01-20T07:06:00.788Z,58.90
2024-01-20T07:08:28.034Z,58.10
2024-01-20T07:10:54.891Z,58.10
2024-01-20T07:13:21.647Z,57.80
2024-01-20T07:15:48.610Z,57.20
2024-01-20T07:18:15.432Z,57.10
2024-01-20T07:20:42.313Z,56.50
2024-01-20T07:23:09.660Z,56.20
2024-01-20T07:25:37.999Z,56.20
2024-01-20T07:28:07.598Z,56.20
2024-01-20T07:30:34.711Z,56.10
2024-01-20T07:33:01.701Z,56.10
2024-01-20T07:35:28.594Z,56.30
2024-01-20T07:37:55.389Z,56.30
2024-01-20T07:40:22.175Z,56.20
2024-01-20T07:42:48.940Z,56.10
2024-01-20T07:45:15.842Z,56.10
2024-01-20T07:47:42.712Z,55.80
2024-01-20T07:50:09.828Z,55.80
2024-01-20T07:52:40.487Z,55.60
2024-01-20T07:55:08.048Z,55.30
2024-01-20T07:57:35.270Z,54.90
2024-01-20T08:00:02.187Z,52.80
2024-01-20T08:02:29.060Z,50.70
2024-01-20T08:04:55.806Z,50.40
2024-01-20T08:07:22.949Z,49.00
2024-01-20T08:09:49.798Z,48.10
2024-01-20T08:12:16.724Z,47.50
2024-01-20T08:14:43.538Z,47.10
2024-01-20T08:17:10.337Z,46.80
2024-01-20T08:19:37.263Z,46.70
2024-01-20T08:22:05.112Z,46.80
2024-01-20T08:24:32.169Z,45.90
2024-01-20T08:26:59.106Z,46.20
2024-01-20T08:29:25.992Z,46.80
2024-01-20T08:31:52.914Z,46.00
2024-01-20T08:34:19.797Z,45.60
2024-01-20T08:36:46.640Z,45.40
2024-01-20T08:39:13.641Z,45.80
2024-01-20T08:41:40.536Z,44.70
2024-01-20T08:44:09.227Z,44.80
2024-01-20T08:46:36.012Z,45.20
2024-01-20T08:49:02.962Z,45.50
2024-01-20T08:51:29.920Z,45.60
2024-01-20T08:53:56.840Z,45.50
2024-01-20T08:56:23.725Z,45.00
2024-01-20T08:58:50.694Z,44.60
2024-01-20T09:01:18.575Z,44.30
2024-01-20T09:03:45.528Z,42.50
2024-01-20T09:06:14.187Z,42.30
2024-01-20T09:08:41.078Z,42.40
2024-01-20T09:11:07.918Z,42.10
2024-01-20T09:13:34.720Z,42.00
2024-01-20T09:16:01.632Z,41.90
2024-01-20T09:18:28.755Z,41.40
2024-01-20T09:20:55.818Z,40.60
2024-01-20T09:23:22.714Z,40.70
2024-01-20T09:25:49.701Z,40.60
2024-01-20T09:28:16.594Z,41.30
2024-01-20T09:30:43.534Z,40.90
2024-01-20T09:33:11.115Z,41.10
2024-01-20T09:35:38.764Z,41.40
2024-01-20T09:38:06.310Z,42.80
2024-01-20T09:40:33.574Z,42.10
2024-01-20T09:43:00.808Z,41.90
2024-01-20T09:45:27.764Z,41.70
2024-01-20T09:47:54.865Z,41.50
2024-01-20T09:50:22.086Z,41.80
2024-01-20T09:52:59.556Z,41.90
2024-01-20T09:55:27.594Z,42.10
2024-01-20T09:57:55.145Z,40.70
2024-01-20T10:00:23.874Z,40.10
2024-01-20T10:02:50.842Z,40.50
2024-01-20T10:05:17.964Z,38.90
2024-01-20T10:07:44.917Z,39.70
2024-01-20T10:10:22.795Z,38.80
2024-01-20T10:12:55.043Z,38.00
2024-01-20T10:15:23.352Z,37.50
2024-01-20T10:17:50.424Z,37.10
2024-01-20T10:20:21.597Z,37.90
2024-01-20T10:22:50.146Z,37.40
2024-01-20T10:25:20.825Z,36.00
2024-01-20T10:27:49.385Z,36.10
2024-01-20T10:30:19.983Z,36.30
2024-01-20T10:32:58.232Z,35.80
2024-01-20T10:35:35.526Z,34.50
2024-01-20T10:38:03.890Z,34.40
2024-01-20T10:40:30.901Z,35.90
2024-01-20T10:43:04.413Z,35.00
2024-01-20T10:45:39.182Z,34.70
2024-01-20T10:48:17.398Z,34.50
2024-01-20T10:50:53.794Z,33.70
2024-01-20T10:53:21.520Z,32.80
2024-01-20T10:55:49.691Z,33.70
2024-01-20T10:58:19.126Z,34.50
2024-01-20T11:00:46.472Z,35.10
2024-01-20T11:03:13.869Z,34.80
2024-01-20T11:05:45.735Z,34.30
2024-01-20T11:08:12.668Z,38.70
2024-01-20T11:10:44.589Z,35.00
2024-01-20T11:13:12.733Z,34.50
2024-01-20T11:15:43.716Z,35.10
2024-01-20T11:18:21.146Z,35.70
2024-01-20T11:21:03.254Z,35.70
2024-01-20T11:23:31.115Z,35.80
2024-01-20T11:25:59.136Z,35.80
2024-01-20T11:28:30.887Z,35.60
2024-01-20T11:30:57.917Z,36.50
2024-01-20T11:33:25.877Z,37.60
2024-01-20T11:35:53.634Z,37.70
2024-01-20T11:38:21.836Z,38.40
2024-01-20T11:41:19.323Z,38.90
2024-01-20T11:43:49.693Z,39.10
2024-01-20T11:46:17.009Z,39.20
2024-01-20T11:48:46.014Z,40.30
2024-01-20T11:51:13.069Z,40.60
2024-01-20T11:53:40.110Z,40.30
2024-01-20T11:56:07.262Z,40.50
2024-01-20T11:58:34.132Z,40.70
2024-01-20T12:01:03.076Z,40.60
2024-01-20T12:03:30.245Z,41.50
2024-01-20T12:05:57.677Z,40.80
2024-01-20T12:08:24.682Z,41.20
2024-01-20T12:10:52.157Z,41.40
2024-01-20T12:13:19.325Z,41.80
2024-01-20T12:15:49.101Z,43.10
2024-01-20T12:18:18.179Z,41.70
2024-01-20T12:20:45.698Z,41.60
2024-01-20T12:23:24.185Z,41.50
2024-01-20T12:25:54.420Z,41.10
2024-01-20T12:28:22.073Z,40.60
2024-01-20T12:30:49.662Z,40.90
2024-01-20T12:33:16.722Z,39.80
2024-01-20T12:35:43.715Z,40.60
2024-01-20T12:38:10.948Z,41.30
2024-01-20T12:40:38.036Z,40.30
2024-01-20T12:43:05.121Z,40.00
2024-01-20T12:45:32.074Z,39.00
2024-01-20T12:47:59.091Z,38.40
2024-01-20T12:50:26.206Z,38.80
2024-01-20T12:52:53.203Z,39.10
2024-01-20T12:55:20.145Z,39.60
2024-01-20T12:57:52.497Z,39.90
2024-01-20T13:00:19.625Z,38.10
2024-01-20T13:02:46.825Z,38.10
2024-01-20T13:05:13.677Z,38.40
2024-01-20T13:07:40.492Z,37.10
2024-01-20T13:10:07.684Z,36.20
2024-01-20T13:12:34.764Z,37.20
2024-01-20T13:15:01.801Z,36.40
2024-01-20T13:17:31.852Z,37.20
2024-01-20T13:19:59.071Z,36.50
2024-01-20T13:22:25.949Z,36.80
2024-01-20T13:24:54.604Z,36.50
2024-01-20T13:27:21.908Z,36.40
2024-01-20T13:29:49.047Z,36.80
2024-01-20T13:32:16.245Z,37.00
2024-01-20T13:34:43.495Z,36.70
2024-01-20T13:37:10.323Z,35.60
2024-01-20T13:39:37.203Z,35.30
2024-01-20T13:42:06.731Z,34.70
2024-01-20T13:44:33.590Z,35.30
2024-01-20T13:47:00.416Z,35.50
2024-01-20T13:49:28.391Z,35.50
2024-01-20T13:51:55.431Z,35.90
2024-01-20T13:54:22.225Z,36.40
2024-01-20T13:56:49.595Z,36.10
2024-01-20T13:59:16.557Z,36.90
2024-01-20T14:01:43.823Z,37.50
2024-01-20T14:04:11.136Z,36.70
2024-01-20T14:06:38.253Z,29.90
2024-01-20T14:09:10.746Z,29.00
2024-01-20T14:11:38.830Z,28.90
2024-01-20T14:14:05.893Z,29.00
2024-01-20T14:16:32.808Z,28.70
2024-01-20T14:19:00.780Z,28.80
2024-01-20T14:21:28.932Z,28.60
2024-01-20T14:23:55.833Z,28.20
2024-01-20T14:26:22.851Z,28.80
2024-01-20T14:28:52.934Z,28.70
2024-01-20T14:31:19.701Z,29.00
2024-01-20T14:33:46.677Z,30.40
2024-01-20T14:36:13.563Z,28.70
2024-01-20T14:38:40.462Z,29.30
2024-01-20T14:41:07.328Z,29.80
2024-01-20T14:43:36.636Z,28.90
2024-01-20T14:46:04.926Z,29.10
2024-01-20T14:48:31.954Z,29.10
2024-01-20T14:51:00.919Z,29.90
2024-01-20T14:53:27.736Z,29.90
2024-01-20T14:55:54.491Z,30.30
2024-01-20T14:58:21.300Z,31.00
2024-01-20T15:00:48.256Z,31.30
2024-01-20T15:03:18.044Z,31.70
2024-01-20T15:05:48.007Z,32.00
2024-01-20T15:08:17.390Z,32.50
2024-01-20T15:10:46.924Z,31.50
2024-01-20T15:13:16.145Z,32.20
2024-01-20T15:18:10.121Z,32.10
2024-01-20T15:20:37.352Z,32.50
2024-01-20T15:23:06.741Z,32.60
2024-01-20T15:25:33.621Z,32.80
2024-01-20T15:28:00.612Z,32.80
2024-01-20T15:30:27.531Z,33.40
2024-01-20T15:32:56.254Z,33.60
2024-01-20T15:35:23.447Z,33.70
2024-01-20T15:37:52.420Z,33.70
2024-01-20T15:40:19.351Z,33.60
2024-01-20T15:42:52.572Z,33.60
2024-01-20T15:45:20.057Z,33.60
2024-01-20T15:47:46.929Z,34.10
2024-01-20T15:50:13.947Z,34.30
2024-01-20T15:52:43.768Z,34.40
2024-01-20T15:55:13.846Z,34.70
2024-01-20T15:57:43.207Z,34.80
2024-01-20T16:00:13.612Z,35.30
2024-01-20T16:02:43.547Z,35.60
2024-01-20T16:05:14.346Z,35.80
2024-01-20T16:07:43.297Z,36.30
2024-01-20T16:10:11.042Z,36.60
2024-01-20T16:12:38.244Z,36.80
2024-01-20T16:15:05.889Z,36.90
2024-01-20T16:17:37.506Z,37.20
2024-01-20T16:20:04.625Z,37.60
2024-01-20T16:22:34.806Z,40.90
2024-01-20T16:25:02.017Z,39.10
2024-01-20T16:27:28.865Z,38.90
2024-01-20T16:29:55.908Z,39.00
2024-01-20T16:32:22.778Z,39.40
2024-01-20T16:34:49.744Z,39.70
2024-01-20T16:37:19.338Z,40.10
2024-01-20T16:39:46.800Z,40.50
2024-01-20T16:42:13.642Z,40.70
2024-01-20T16:44:41.632Z,40.90
2024-01-20T16:47:08.357Z,41.10
2024-01-20T16:49:35.313Z,41.60
2024-01-20T16:52:07.380Z,41.90
2024-01-20T16:54:34.299Z,42.10
2024-01-20T16:57:02.296Z,42.30
2024-01-20T16:59:30.613Z,42.70
2024-01-20T17:02:01.830Z,42.50
2024-01-20T17:04:28.989Z,43.10
2024-01-20T17:06:55.898Z,43.00
2024-01-20T17:09:23.614Z,43.10
2024-01-20T17:11:50.486Z,43.40
2024-01-20T17:14:20.436Z,43.60
2024-01-20T17:16:51.059Z,43.70
2024-01-20T17:19:21.165Z,43.70
2024-01-20T17:21:48.354Z,43.70
2024-01-20T17:24:15.844Z,43.70
2024-01-20T17:26:43.164Z,43.60
2024-01-20T17:29:10.462Z,43.60
2024-01-20T17:31:39.005Z,43.80
2024-01-20T17:34:05.870Z,43.90
2024-01-20T17:36:33.873Z,43.90
2024-01-20T17:39:01.714Z,44.00
2024-01-20T17:41:28.855Z,43.80
2024-01-20T17:43:55.599Z,43.70
2024-01-20T17:46:22.946Z,43.70
2024-01-20T17:48:49.902Z,44.00
2024-01-20T17:51:19.505Z,44.10
2024-01-20T17:53:46.418Z,43.90
2024-01-20T17:56:13.239Z,44.20
2024-01-20T17:58:40.129Z,44.30
2024-01-20T18:01:07.710Z,44.50
2024-01-20T18:03:35.319Z,44.90
2024-01-20T18:06:02.412Z,44.90
2024-01-20T18:08:29.251Z,44.80
2024-01-20T18:10:56.080Z,45.00
2024-01-20T18:13:23.570Z,45.10
2024-01-20T18:15:50.449Z,45.30
2024-01-20T18:18:17.403Z,45.50
2024-01-20T18:20:44.904Z,46.10
2024-01-20T18:23:11.876Z,46.30
2024-01-20T18:25:38.750Z,46.50
2024-01-20T18:28:06.082Z,46.70
2024-01-20T18:30:33.313Z,46.80
2024-01-20T18:33:00.678Z,47.00
2024-01-20T18:35:27.518Z,47.10
2024-01-20T18:37:55.627Z,47.50
2024-01-20T18:40:22.703Z,47.90
2024-01-20T18:42:51.136Z,47.90
2024-01-20T18:45:19.309Z,48.30
2024-01-20T18:47:47.155Z,48.50
2024-01-20T18:50:14.774Z,48.60
2024-01-20T18:52:41.730Z,48.90
2024-01-20T18:55:09.611Z,49.20
2024-01-20T19:20:51.209Z,51.20
2024-01-20T19:23:18.097Z,51.40
2024-01-20T19:25:44.944Z,51.40
2024-01-20T19:28:12.103Z,51.60
2024-01-20T19:30:38.981Z,51.70
2024-01-20T19:33:06.395Z,52.00
2024-01-20T19:35:33.565Z,51.80
2024-01-20T19:38:04.641Z,51.60
2024-01-20T19:40:31.665Z,51.60
2024-01-20T19:42:58.931Z,51.80
2024-01-20T19:45:25.841Z,52.00
2024-01-20T19:47:52.786Z,52.20
2024-01-20T19:50:20.222Z,52.20
2024-01-20T19:52:47.078Z,52.30
2024-01-20T19:55:14.156Z,52.50
2024-01-20T19:57:41.084Z,52.50
2024-01-20T20:00:10.797Z,52.40
2024-01-20T20:02:37.968Z,52.50
2024-01-20T20:05:05.295Z,52.40
2024-01-20T20:07:32.307Z,52.20
2024-01-20T20:09:59.328Z,52.40
2024-01-20T20:12:26.315Z,52.50
2024-01-20T20:14:53.188Z,52.60
2024-01-20T20:20:02.270Z,52.80
2024-01-20T20:22:29.237Z,52.90
2024-01-20T20:24:56.092Z,52.90
2024-01-20T20:27:23.070Z,52.90
2024-01-20T20:29:50.313Z,53.00
2024-01-20T20:32:21.681Z,53.00
2024-01-20T20:34:51.081Z,52.80
2024-01-20T20:37:19.925Z,52.90
2024-01-20T20:48:00.085Z,52.70
2024-01-20T20:51:18.959Z,52.60
2024-01-20T20:58:11.820Z,52.80
2024-01-20T21:05:25.326Z,53.10
2024-01-20T21:07:57.887Z,53.40
2024-01-20T21:10:36.516Z,53.50
2024-01-20T21:13:03.536Z,53.50
2024-01-20T21:19:02.271Z,54.70
2024-01-20T21:21:29.322Z,54.60
2024-01-20T21:23:56.341Z,55.00
2024-01-20T21:26:24.021Z,55.20
2024-01-20T21:28:51.457Z,55.30
2024-01-20T21:31:18.776Z,55.40
2024-01-20T21:33:45.906Z,55.30
2024-01-20T21:36:13.443Z,56.40
2024-01-20T21:38:41.733Z,55.60
2024-01-20T21:41:08.626Z,55.20
2024-01-20T21:50:27.232Z,54.90
2024-01-20T21:52:54.081Z,54.90
2024-01-20T21:55:21.532Z,54.50
2024-01-20T21:57:54.421Z,54.10
2024-01-20T22:00:54.389Z,54.00
2024-01-20T22:03:36.930Z,53.90
2024-01-20T22:06:04.953Z,53.80
2024-01-20T22:09:18.295Z,53.70
2024-01-20T22:12:12.956Z,53.70
2024-01-20T22:19:06.918Z,53.50
2024-01-20T22:25:20.963Z,53.50
2024-01-20T22:27:47.898Z,53.30
2024-01-20T22:31:15.374Z,53.40
2024-01-20T22:33:43.287Z,53.30
2024-01-20T22:39:45.594Z,53.50
2024-01-20T22:49:29.360Z,53.70
2024-01-20T22:51:59.028Z,53.60
2024-01-20T23:02:51.367Z,54.20
2024-01-20T23:09:08.261Z,54.50
2024-01-20T23:11:38.341Z,54.40
2024-01-20T23:14:05.371Z,54.50
2024-01-20T23:16:36.978Z,54.70
2024-01-20T23:19:04.188Z,55.10
2024-01-20T23:21:34.938Z,55.10
2024-01-20T23:24:04.965Z,55.30
2024-01-20T23:26:31.929Z,55.30
2024-01-20T23:28:58.786Z,55.60
2024-01-20T23:31:26.865Z,55.70
2024-01-20T23:33:54.064Z,56.50
2024-01-20T23:36:21.180Z,55.80
2024-01-20T23:38:48.607Z,55.80
2024-01-20T23:41:17.117Z,55.70
2024-01-20T23:43:45.969Z,55.60
2024-01-20T23:46:12.858Z,55.40
2024-01-20T23:48:39.943Z,55.60
2024-01-20T23:51:07.353Z,55.30
2024-01-20T23:53:34.512Z,55.50
2024-01-20T23:56:06.856Z,55.50
2024-01-20T23:58:34.749Z,55.30
