createdAt,value
2018-10-19T00:00:39.075Z,17.6
2018-10-19T00:01:39.712Z,17.7
2018-10-19T00:02:39.311Z,17.4
2018-10-19T00:03:39.068Z,17.5
2018-10-19T00:04:40.515Z,17.7
2018-10-19T00:05:38.865Z,17.2
2018-10-19T00:06:40.682Z,17.6
2018-10-19T00:07:39.543Z,17.8
2018-10-19T00:08:39.331Z,18.3
2018-10-19T00:09:39.909Z,17.3
2018-10-19T00:10:40.757Z,18.2
2018-10-19T00:11:39.822Z,17.6
2018-10-19T00:12:38.891Z,18.1
2018-10-19T00:13:40.588Z,17.2
2018-10-19T00:14:39.409Z,17.9
2018-10-19T00:15:39.368Z,17.7
2018-10-19T00:16:40.114Z,17.8
2018-10-19T00:17:39.946Z,18.1
2018-10-19T00:18:39.983Z,17.9
2018-10-19T00:19:39.741Z,18.0
2018-10-19T00:20:40.048Z,17.3
2018-10-19T00:21:40.766Z,18.5
2018-10-19T00:22:39.066Z,18.0
2018-10-19T00:24:31.590Z,17.6
2018-10-19T00:24:39.251Z,17.6
2018-10-19T00:25:41.174Z,17.7
2018-10-19T00:26:40.935Z,18.8
2018-10-19T00:28:40.536Z,17.6
2018-10-19T00:29:40.144Z,17.2
2018-10-19T00:30:40.827Z,17.3
2018-10-19T00:31:39.430Z,17.7
2018-10-19T00:32:39.482Z,18.0
2018-10-19T00:33:42.759Z,17.6
2018-10-19T00:35:52.535Z,17.0
2018-10-19T00:36:53.054Z,17.3
2018-10-19T00:37:54.907Z,16.7
2018-10-19T00:38:52.984Z,17.6
2018-10-19T00:39:54.326Z,17.1
2018-10-19T00:40:52.613Z,17.8
2018-10-19T00:41:54.715Z,17.4
2018-10-19T00:42:53.565Z,17.9
2018-10-19T00:43:53.597Z,17.4
2018-10-19T00:44:54.535Z,17.8
2018-10-19T00:46:46.580Z,17.5
2018-10-19T00:46:55.380Z,17.3
2018-10-19T00:47:54.168Z,17.4
2018-10-19T00:48:56.348Z,16.6
2018-10-19T00:49:54.135Z,18.9
2018-10-19T00:50:56.264Z,17.6
2018-10-19T00:51:56.120Z,18.7
2018-10-19T00:52:57.224Z,17.6
2018-10-19T00:53:55.589Z,18.8
2018-10-19T00:54:55.497Z,17.9
2018-10-19T00:55:56.742Z,17.8
2018-10-19T00:58:07.257Z,18.6
2018-10-19T01:00:08.026Z,18.3
2018-10-19T01:01:07.264Z,18.2
2018-10-19T01:02:09.474Z,18.0
2018-10-19T01:03:08.144Z,18.7
2018-10-19T01:04:07.551Z,18.9
2018-10-19T01:05:07.404Z,18.5
2018-10-19T01:06:08.346Z,18.8
2018-10-19T01:07:07.436Z,18.8
2018-10-19T01:09:07.620Z,18.4
2018-10-19T01:10:07.237Z,19.5
2018-10-19T01:11:07.862Z,19.4
2018-10-19T01:12:08.239Z,18.5
2018-10-19T01:13:08.363Z,18.8
2018-10-19T01:14:07.695Z,18.9
2018-10-19T01:15:07.499Z,19.5
2018-10-19T01:16:08.632Z,19.9
2018-10-19T01:17:08.773Z,19.2
2018-10-19T01:18:08.376Z,19.2
2018-10-19T01:20:20.051Z,19.6
2018-10-19T01:21:20.007Z,19.4
2018-10-19T01:22:20.275Z,19.4
2018-10-19T01:23:20.238Z,19.0
2018-10-19T01:25:20.058Z,19.5
2018-10-19T01:26:20.264Z,20.6
2018-10-19T01:27:20.230Z,19.6
2018-10-19T01:28:20.471Z,19.9
2018-10-19T01:29:20.363Z,19.6
2018-10-19T01:30:36.680Z,20.1
2018-10-19T01:31:21.041Z,20.1
2018-10-19T01:32:21.226Z,19.1
2018-10-19T01:33:20.002Z,19.6
2018-10-19T01:34:20.394Z,21.7
2018-10-19T01:35:21.825Z,20.9
2018-10-19T01:36:21.499Z,20.8
2018-10-19T01:37:20.450Z,19.7
2018-10-19T01:38:20.483Z,20.8
2018-10-19T01:39:21.776Z,20.3
2018-10-19T01:40:20.841Z,20.7
2018-10-19T01:41:20.420Z,19.9
2018-10-19T01:42:21.943Z,20.0
2018-10-19T01:43:20.395Z,19.7
2018-10-19T01:44:22.936Z,20.1
2018-10-19T01:45:20.253Z,19.5
2018-10-19T01:48:20.529Z,19.1
2018-10-19T01:49:21.472Z,19.1
2018-10-19T01:50:38.666Z,19.5
2018-10-19T01:51:20.518Z,18.8
2018-10-19T01:52:22.020Z,19.1
2018-10-19T01:53:20.246Z,18.2
2018-10-19T01:54:21.916Z,19.1
2018-10-19T01:55:22.645Z,19.9
2018-10-19T01:56:21.521Z,19.5
2018-10-19T01:57:21.254Z,19.2
2018-10-19T01:58:21.084Z,18.7
2018-10-19T02:00:20.178Z,18.9
2018-10-19T02:01:20.539Z,18.1
2018-10-19T02:02:20.866Z,18.1
2018-10-19T02:03:20.307Z,18.6
2018-10-19T02:04:20.576Z,17.2
2018-10-19T02:05:20.536Z,18.2
2018-10-19T02:06:21.889Z,17.7
2018-10-19T02:07:20.218Z,17.9
2018-10-19T02:08:20.877Z,17.3
2018-10-19T02:09:20.443Z,17.2
2018-10-19T02:10:20.608Z,17.0
2018-10-19T02:11:20.541Z,16.8
2018-10-19T02:12:21.288Z,17.6
2018-10-19T02:13:20.260Z,17.9
2018-10-19T02:14:20.617Z,17.8
2018-10-19T02:15:22.299Z,18.2
2018-10-19T02:17:22.725Z,17.3
2018-10-19T02:18:20.499Z,17.1
2018-10-19T02:19:20.489Z,17.1
2018-10-19T02:21:20.559Z,17.6
2018-10-19T02:22:21.093Z,17.8
2018-10-19T02:23:20.384Z,17.3
2018-10-19T02:24:20.985Z,17.2
2018-10-19T02:25:20.045Z,17.3
2018-10-19T02:26:20.331Z,17.3
2018-10-19T02:27:22.365Z,17.0
2018-10-19T02:28:21.162Z,17.1
2018-10-19T02:29:20.574Z,17.4
2018-10-19T02:30:22.695Z,17.6
2018-10-19T02:31:21.589Z,17.2
2018-10-19T02:32:22.648Z,16.9
2018-10-19T02:33:20.721Z,17.1
2018-10-19T02:34:20.092Z,18.1
2018-10-19T02:35:20.405Z,16.0
2018-10-19T02:36:20.687Z,16.7
2018-10-19T02:38:21.126Z,17.9
2018-10-19T02:39:20.518Z,18.2
2018-10-19T02:40:20.591Z,17.6
2018-10-19T02:41:20.655Z,17.5
2018-10-19T02:42:21.144Z,17.7
2018-10-19T02:43:20.844Z,16.9
2018-10-19T02:44:20.836Z,17.0
2018-10-19T02:45:20.963Z,16.5
2018-10-19T02:46:20.670Z,17.7
2018-10-19T02:47:20.923Z,16.7
2018-10-19T02:49:33.507Z,17.3
2018-10-19T02:50:35.034Z,17.8
2018-10-19T02:51:33.086Z,16.4
2018-10-19T02:52:33.145Z,17.4
2018-10-19T02:53:33.591Z,16.1
2018-10-19T02:54:33.562Z,16.2
2018-10-19T02:55:33.472Z,16.9
2018-10-19T02:56:34.310Z,16.9
2018-10-19T02:57:33.410Z,17.3
2018-10-19T02:58:33.113Z,16.5
2018-10-19T02:59:34.210Z,17.1
2018-10-19T03:00:33.603Z,16.2
2018-10-19T03:01:33.558Z,16.2
2018-10-19T03:02:33.916Z,15.6
2018-10-19T03:03:33.730Z,16.8
2018-10-19T03:04:34.197Z,16.9
2018-10-19T03:05:33.586Z,16.2
2018-10-19T03:06:33.521Z,16.1
2018-10-19T03:07:34.295Z,17.1
2018-10-19T03:08:34.250Z,16.6
2018-10-19T03:09:33.689Z,17.2
2018-10-19T03:10:33.134Z,17.4
2018-10-19T03:11:34.985Z,16.3
2018-10-19T03:12:34.266Z,16.6
2018-10-19T03:13:33.136Z,16.7
2018-10-19T03:15:33.731Z,15.5
2018-10-19T03:16:33.558Z,15.7
2018-10-19T03:17:33.615Z,17.0
2018-10-19T03:18:33.340Z,16.6
2018-10-19T03:19:33.890Z,15.6
2018-10-19T03:20:34.407Z,15.9
2018-10-19T03:21:33.386Z,15.8
2018-10-19T03:22:33.671Z,16.6
2018-10-19T03:23:34.527Z,15.9
2018-10-19T03:24:34.459Z,15.8
2018-10-19T03:25:33.652Z,16.1
2018-10-19T03:26:33.384Z,15.5
2018-10-19T03:27:33.183Z,16.7
2018-10-19T03:28:33.676Z,16.2
2018-10-19T03:42:36.273Z,14.5
2018-10-19T03:43:36.288Z,14.0
2018-10-19T03:44:36.992Z,14.4
2018-10-19T03:45:35.826Z,14.1
2018-10-19T03:46:36.306Z,14.0
2018-10-19T03:47:37.030Z,13.6
2018-10-19T03:48:35.875Z,13.8
2018-10-19T03:49:37.113Z,13.3
2018-10-19T03:50:36.951Z,13.7
2018-10-19T03:51:37.490Z,13.7
2018-10-19T03:53:49.010Z,13.6
2018-10-19T03:54:48.996Z,13.4
2018-10-19T03:55:50.051Z,14.1
2018-10-19T03:56:50.217Z,13.6
2018-10-19T03:57:49.214Z,13.7
2018-10-19T03:58:49.446Z,14.4
2018-10-19T03:59:49.582Z,13.1
2018-10-19T04:00:49.180Z,13.8
2018-10-19T04:01:50.540Z,13.6
2018-10-19T04:02:49.209Z,13.0
2018-10-19T04:03:51.658Z,13.3
2018-10-19T04:04:50.126Z,13.8
2018-10-19T04:05:50.000Z,12.0
2018-10-19T04:06:49.225Z,12.5
2018-10-19T04:07:49.221Z,12.6
2018-10-19T04:08:49.051Z,11.8
2018-10-19T04:09:49.561Z,11.8
2018-10-19T04:10:49.035Z,10.9
2018-10-19T04:11:50.192Z,11.0
2018-10-19T04:12:49.042Z,11.1
2018-10-19T04:13:49.528Z,11.3
2018-10-19T04:14:49.535Z,11.0
2018-10-19T04:15:49.050Z,11.9
2018-10-19T04:16:49.509Z,11.2
2018-10-19T04:17:49.012Z,11.3
2018-10-19T04:18:49.239Z,11.0
2018-10-19T04:19:49.443Z,10.5
2018-10-19T04:20:49.604Z,10.5
2018-10-19T04:21:50.238Z,11.0
2018-10-19T04:22:49.250Z,10.5
2018-10-19T04:23:49.538Z,10.9
2018-10-19T04:24:49.271Z,10.3
2018-10-19T04:25:49.237Z,10.4
2018-10-19T04:26:49.744Z,11.0
2018-10-19T04:27:50.338Z,11.0
2018-10-19T04:28:49.864Z,10.3
2018-10-19T04:29:50.418Z,11.1
2018-10-19T04:30:50.121Z,10.9
2018-10-19T04:31:49.788Z,11.0
2018-10-19T04:32:54.756Z,11.9
2018-10-19T04:33:50.216Z,11.0
2018-10-19T04:35:49.074Z,10.1
2018-10-19T04:36:49.502Z,10.5
2018-10-19T04:37:49.783Z,10.0
2018-10-19T04:38:51.792Z,11.5
2018-10-19T04:39:49.750Z,13.8
2018-10-19T04:40:49.087Z,10.8
2018-10-19T04:42:01.784Z,10.9
2018-10-19T04:42:49.865Z,11.3
2018-10-19T04:43:49.372Z,15.1
2018-10-19T04:44:49.300Z,16.8
2018-10-19T04:45:49.558Z,15.0
2018-10-19T04:46:50.734Z,11.0
2018-10-19T04:47:49.973Z,12.1
2018-10-19T04:48:50.091Z,12.6
2018-10-19T04:49:51.779Z,13.2
2018-10-19T04:50:49.593Z,11.4
2018-10-19T04:51:49.885Z,13.3
2018-10-19T04:52:49.108Z,13.5
2018-10-19T04:53:51.070Z,10.3
2018-10-19T04:55:10.528Z,12.9
2018-10-19T04:55:49.641Z,11.3
2018-10-19T04:56:49.350Z,11.5
2018-10-19T04:57:49.559Z,13.1
2018-10-19T04:58:49.319Z,13.2
2018-10-19T04:59:49.183Z,11.5
2018-10-19T05:00:49.352Z,10.9
2018-10-19T05:01:49.613Z,11.9
2018-10-19T05:02:51.526Z,11.1
2018-10-19T05:03:49.572Z,13.0
2018-10-19T05:04:49.615Z,13.9
2018-10-19T05:05:49.789Z,15.2
2018-10-19T05:06:50.430Z,21.7
2018-10-19T05:07:49.397Z,14.9
2018-10-19T05:08:52.580Z,14.0
2018-10-19T05:09:53.377Z,13.7
2018-10-19T05:10:51.521Z,13.5
2018-10-19T05:11:50.426Z,10.9
2018-10-19T05:13:51.123Z,12.0
2018-10-19T05:14:55.372Z,9.6
2018-10-19T05:15:50.473Z,10.1
2018-10-19T05:16:50.270Z,10.0
2018-10-19T05:18:49.932Z,10.7
2018-10-19T05:20:42.925Z,9.3
2018-10-19T05:20:54.166Z,9.6
2018-10-19T05:21:52.578Z,9.3
2018-10-19T05:22:53.724Z,8.8
2018-10-19T05:23:57.256Z,10.6
2018-10-19T05:24:52.115Z,8.9
2018-10-19T05:25:51.095Z,9.7
2018-10-19T05:26:50.784Z,10.3
2018-10-19T05:27:50.992Z,8.7
2018-10-19T05:28:52.251Z,8.2
2018-10-19T05:29:52.175Z,9.6
2018-10-19T05:32:05.739Z,8.4
2018-10-19T05:33:06.916Z,8.5
2018-10-19T05:34:04.684Z,8.4
2018-10-19T05:35:03.870Z,8.8
2018-10-19T05:36:05.425Z,9.1
2018-10-19T05:37:05.257Z,8.1
2018-10-19T05:38:03.636Z,8.0
2018-10-19T05:39:06.599Z,9.3
2018-10-19T05:40:06.091Z,8.2
2018-10-19T05:41:06.249Z,8.9
2018-10-19T05:42:03.362Z,16.8
2018-10-19T05:43:04.046Z,10.4
2018-10-19T05:44:03.359Z,9.9
2018-10-19T05:45:03.670Z,9.8
2018-10-19T05:46:04.469Z,9.6
2018-10-19T05:47:03.707Z,9.2
2018-10-19T05:48:03.744Z,8.2
2018-10-19T05:49:03.601Z,7.8
2018-10-19T05:50:04.756Z,8.0
2018-10-19T05:51:03.208Z,7.3
2018-10-19T05:52:04.168Z,8.4
2018-10-19T05:53:05.604Z,7.6
2018-10-19T05:55:06.028Z,7.0
2018-10-19T05:56:06.264Z,9.0
2018-10-19T05:57:04.126Z,7.3
2018-10-19T05:59:03.791Z,7.6
2018-10-19T06:01:06.167Z,6.9
2018-10-19T06:11:52.980Z,7.1
2018-10-19T06:12:53.091Z,5.9
2018-10-19T06:13:52.510Z,6.7
2018-10-19T06:14:53.622Z,6.4
2018-10-19T06:15:51.856Z,6.3
2018-10-19T06:16:52.520Z,6.0
2018-10-19T06:17:53.061Z,6.4
2018-10-19T06:18:52.465Z,6.0
2018-10-19T06:19:52.870Z,6.0
2018-10-19T06:20:53.780Z,6.6
2018-10-19T06:22:46.448Z,6.4
2018-10-19T06:22:57.590Z,5.7
2018-10-19T06:23:56.177Z,5.9
2018-10-19T06:24:55.697Z,5.8
2018-10-19T06:25:54.594Z,6.1
2018-10-19T06:26:54.756Z,6.0
2018-10-19T06:27:55.985Z,5.9
2018-10-19T06:28:54.283Z,6.0
2018-10-19T06:29:55.081Z,5.9
2018-10-19T06:34:07.377Z,6.2
2018-10-19T06:35:08.145Z,6.0
2018-10-19T06:36:07.386Z,6.8
2018-10-19T06:37:08.134Z,5.9
2018-10-19T06:38:08.475Z,5.5
2018-10-19T06:39:08.072Z,5.9
2018-10-19T06:40:07.638Z,5.8
2018-10-19T06:41:08.388Z,6.2
2018-10-19T06:42:08.493Z,5.5
2018-10-19T06:43:09.659Z,6.0
2018-10-19T06:53:54.383Z,5.9
2018-10-19T06:54:55.582Z,5.8
2018-10-19T06:55:54.607Z,6.1
2018-10-19T06:56:54.086Z,6.0
2018-10-19T06:57:54.711Z,6.1
2018-10-19T06:58:55.247Z,6.1
2018-10-19T06:59:55.063Z,5.7
2018-10-19T07:00:54.357Z,6.2
2018-10-19T07:01:56.379Z,6.2
2018-10-19T07:02:54.960Z,5.7
2018-10-19T07:04:47.881Z,5.7
2018-10-19T07:04:56.388Z,5.5
2018-10-19T07:05:56.710Z,5.7
2018-10-19T07:06:58.684Z,5.3
2018-10-19T07:07:59.795Z,5.8
2018-10-19T07:08:56.471Z,5.7
2018-10-19T07:09:58.411Z,5.8
2018-10-19T07:10:55.952Z,5.4
2018-10-19T07:12:59.288Z,5.9
2018-10-19T07:13:58.867Z,5.5
2018-10-19T07:16:09.130Z,5.3
2018-10-19T07:17:10.848Z,5.4
2018-10-19T07:18:09.578Z,5.6
2018-10-19T07:19:09.643Z,5.5
2018-10-19T07:20:10.183Z,5.5
2018-10-19T07:21:09.636Z,5.4
2018-10-19T07:22:09.529Z,5.3
2018-10-19T07:23:10.535Z,5.5
2018-10-19T07:24:10.427Z,5.4
2018-10-19T07:25:13.316Z,5.1
2018-10-19T07:31:17.597Z,5.8
2018-10-19T07:32:16.014Z,5.7
2018-10-19T07:33:16.469Z,5.1
2018-10-19T07:34:15.450Z,5.3
2018-10-19T07:35:14.995Z,5.3
2018-10-19T07:36:14.962Z,5.3
2018-10-19T07:37:15.767Z,4.8
2018-10-19T07:38:17.752Z,5.4
2018-10-19T07:39:16.426Z,5.1
2018-10-19T07:41:27.928Z,5.8
2018-10-19T07:42:29.157Z,5.5
2018-10-19T07:43:28.225Z,5.7
2018-10-19T07:44:28.542Z,5.3
2018-10-19T07:45:28.419Z,5.3
2018-10-19T07:46:27.766Z,5.2
2018-10-19T07:47:28.058Z,5.0
2018-10-19T07:48:29.287Z,5.7
2018-10-19T07:49:29.681Z,5.6
2018-10-19T07:50:27.812Z,5.6
2018-10-19T07:51:27.824Z,5.3
2018-10-19T07:52:28.283Z,5.6
2018-10-19T07:53:28.343Z,5.2
2018-10-19T07:54:27.577Z,5.9
2018-10-19T07:55:27.940Z,5.5
2018-10-19T07:56:29.455Z,5.8
2018-10-19T07:57:28.999Z,5.8
2018-10-19T07:58:29.240Z,5.9
2018-10-19T07:59:27.538Z,5.8
2018-10-19T08:00:28.375Z,5.9
2018-10-19T08:06:23.330Z,6.2
2018-10-19T08:06:35.449Z,6.4
2018-10-19T08:08:33.464Z,7.0
2018-10-19T08:09:33.017Z,7.2
2018-10-19T08:10:33.515Z,6.6
2018-10-19T08:11:33.555Z,6.8
2018-10-19T08:13:33.930Z,7.3
2018-10-19T08:14:34.799Z,7.2
2018-10-19T08:15:37.372Z,7.0
2018-10-19T08:17:34.921Z,7.2
2018-10-19T08:18:33.999Z,7.3
2018-10-19T08:19:33.243Z,6.8
2018-10-19T08:20:34.107Z,7.3
2018-10-19T08:21:33.254Z,7.9
2018-10-19T08:22:34.887Z,7.5
2018-10-19T08:23:33.626Z,7.5
2018-10-19T08:24:33.893Z,7.8
2018-10-19T08:29:01.848Z,7.5
2018-10-19T08:30:01.148Z,8.1
2018-10-19T08:31:01.556Z,7.9
2018-10-19T08:32:03.225Z,8.2
2018-10-19T08:33:03.793Z,7.6
2018-10-19T08:34:02.558Z,7.8
2018-10-19T08:35:04.117Z,7.8
2018-10-19T08:36:01.190Z,7.7
2018-10-19T08:37:01.172Z,7.7
2018-10-19T08:39:15.386Z,7.6
2018-10-19T08:40:15.210Z,8.8
2018-10-19T08:41:15.512Z,9.4
2018-10-19T08:42:17.946Z,10.9
2018-10-19T08:43:15.999Z,11.3
2018-10-19T08:44:14.727Z,12.0
2018-10-19T08:45:14.885Z,11.2
2018-10-19T08:46:14.912Z,12.1
2018-10-19T08:47:15.472Z,13.8
2018-10-19T08:48:15.704Z,12.2
2018-10-19T08:49:16.125Z,13.2
2018-10-19T08:51:15.461Z,13.2
2018-10-19T08:52:15.365Z,14.1
2018-10-19T08:53:15.292Z,13.7
2018-10-19T08:55:14.837Z,15.0
2018-10-19T08:56:15.485Z,14.5
2018-10-19T08:57:15.693Z,15.5
2018-10-19T08:58:14.287Z,16.6
2018-10-19T09:10:20.868Z,17.2
2018-10-19T09:11:19.705Z,16.8
2018-10-19T09:12:19.560Z,17.4
2018-10-19T09:13:19.201Z,17.7
2018-10-19T09:14:20.184Z,16.7
2018-10-19T09:15:20.007Z,16.8
2018-10-19T09:17:21.742Z,18.6
2018-10-19T09:18:26.308Z,16.9
2018-10-19T09:30:35.227Z,17.0
2018-10-19T09:31:27.940Z,15.3
2018-10-19T09:32:22.322Z,15.8
2018-10-19T09:34:16.715Z,20.0
2018-10-19T09:36:16.846Z,17.6
2018-10-19T09:37:15.055Z,22.1
2018-10-19T09:38:16.546Z,20.6
2018-10-19T09:40:27.539Z,17.0
2018-10-19T09:41:28.808Z,19.8
2018-10-19T09:44:28.681Z,18.7
2018-10-19T09:45:40.063Z,17.1
2018-10-19T09:46:33.557Z,17.4
2018-10-19T09:55:21.273Z,17.4
2018-10-19T09:55:40.386Z,17.9
2018-10-19T09:57:39.947Z,18.3
2018-10-19T09:58:41.340Z,17.7
2018-10-19T09:59:35.515Z,18.7
2018-10-19T10:00:40.737Z,17.3
2018-10-19T10:01:35.614Z,18.1
2018-10-19T10:02:34.257Z,18.4
2018-10-19T10:03:34.276Z,21.2
2018-10-19T10:06:51.112Z,20.4
2018-10-19T10:07:47.401Z,21.8
2018-10-19T10:08:48.968Z,19.3
2018-10-19T10:09:51.451Z,22.0
2018-10-19T10:11:17.200Z,21.7
2018-10-19T10:12:30.505Z,22.7
2018-10-19T10:13:52.531Z,37.5
2018-10-19T10:14:48.674Z,40.2
2018-10-19T10:17:29.108Z,34.8
2018-10-19T10:17:44.028Z,34.8
2018-10-19T10:18:42.009Z,35.5
2018-10-19T10:19:44.659Z,34.5
2018-10-19T10:20:42.083Z,29.7
2018-10-19T10:21:43.524Z,29.5
2018-10-19T10:22:44.722Z,30.6
2018-10-19T10:23:42.264Z,27.6
2018-10-19T10:24:42.490Z,28.2
2018-10-19T10:25:43.366Z,26.5
2018-10-19T10:26:41.635Z,25.8
2018-10-19T10:28:43.269Z,22.5
2018-10-19T10:29:43.954Z,25.7
2018-10-19T10:30:44.956Z,21.9
2018-10-19T10:31:46.670Z,21.1
2018-10-19T10:32:43.898Z,21.7
2018-10-19T10:33:42.726Z,20.2
2018-10-19T10:34:44.126Z,19.2
2018-10-19T10:35:46.436Z,19.3
2018-10-19T10:36:43.363Z,19.3
2018-10-19T10:37:42.524Z,20.4
2018-10-19T10:38:43.497Z,19.5
2018-10-19T10:39:42.172Z,18.7
2018-10-19T10:40:42.951Z,18.5
2018-10-19T10:41:42.095Z,20.1
2018-10-19T10:42:41.616Z,17.9
2018-10-19T10:43:42.827Z,20.1
2018-10-19T10:44:43.406Z,18.2
2018-10-19T10:45:42.563Z,18.0
2018-10-19T10:46:42.991Z,18.4
2018-10-19T10:47:43.480Z,17.9
2018-10-19T10:48:44.586Z,18.2
2018-10-19T10:50:44.369Z,17.5
2018-10-19T10:51:41.867Z,17.2
2018-10-19T10:52:42.843Z,18.6
2018-10-19T10:53:43.333Z,17.3
2018-10-19T10:54:43.852Z,17.4
2018-10-19T10:55:42.996Z,17.7
2018-10-19T10:56:41.837Z,17.6
2018-10-19T10:57:42.966Z,16.5
2018-10-19T10:59:42.707Z,17.7
2018-10-19T11:00:42.049Z,17.0
2018-10-19T11:01:43.458Z,17.1
2018-10-19T11:02:42.403Z,17.4
2018-10-19T11:03:44.724Z,16.3
2018-10-19T11:04:44.167Z,17.1
2018-10-19T11:06:43.594Z,16.5
2018-10-19T11:07:42.475Z,17.6
2018-10-19T11:08:43.267Z,16.5
2018-10-19T11:09:42.191Z,17.0
2018-10-19T11:10:43.864Z,17.2
2018-10-19T11:11:42.773Z,16.4
2018-10-19T11:12:42.691Z,16.5
2018-10-19T11:13:44.115Z,15.9
2018-10-19T11:15:41.686Z,16.3
2018-10-19T11:17:44.475Z,17.0
2018-10-19T11:18:42.536Z,16.3
2018-10-19T11:19:42.859Z,17.0
2018-10-19T11:20:42.826Z,16.7
2018-10-19T11:22:44.209Z,17.1
2018-10-19T11:23:44.038Z,16.7
2018-10-19T11:24:45.818Z,17.1
2018-10-19T11:25:42.799Z,17.1
2018-10-19T11:26:42.075Z,17.2
2018-10-19T11:27:44.556Z,16.4
2018-10-19T11:28:46.160Z,17.6
2018-10-19T11:29:44.177Z,17.3
2018-10-19T11:30:43.220Z,16.7
2018-10-19T11:31:41.713Z,16.8
2018-10-19T11:33:44.740Z,17.0
2018-10-19T11:48:57.987Z,17.8
2018-10-19T11:49:56.753Z,17.9
2018-10-19T11:51:58.233Z,17.3
2018-10-19T11:52:56.353Z,17.5
2018-10-19T11:53:56.978Z,17.7
2018-10-19T11:55:56.828Z,17.1
2018-10-19T11:56:57.336Z,17.8
2018-10-19T11:57:57.467Z,17.5
2018-10-19T12:05:30.621Z,17.2
2018-10-19T12:05:40.143Z,16.5
2018-10-19T12:06:39.320Z,16.3
2018-10-19T12:07:40.388Z,16.5
2018-10-19T12:08:43.474Z,16.1
2018-10-19T12:10:40.565Z,16.9
2018-10-19T12:11:43.828Z,16.2
2018-10-19T12:12:41.908Z,17.2
2018-10-19T12:13:39.568Z,16.5
2018-10-19T12:15:53.956Z,17.3
2018-10-19T12:16:54.316Z,16.7
2018-10-19T12:17:52.117Z,17.0
2018-10-19T12:18:52.886Z,16.0
2018-10-19T12:19:51.741Z,16.6
2018-10-19T12:20:53.585Z,15.6
2018-10-19T12:21:52.199Z,15.7
2018-10-19T12:22:52.496Z,16.0
2018-10-19T12:23:53.196Z,15.8
2018-10-19T12:24:52.684Z,16.5
2018-10-19T12:25:53.430Z,16.7
2018-10-19T12:26:52.283Z,16.6
2018-10-19T12:27:52.875Z,15.8
2018-10-19T12:28:54.530Z,15.8
2018-10-19T12:29:53.627Z,15.6
2018-10-19T12:30:53.506Z,15.8
2018-10-19T12:31:52.822Z,16.0
2018-10-19T12:32:52.845Z,16.2
2018-10-19T12:33:51.732Z,16.0
2018-10-19T12:34:52.954Z,16.4
2018-10-19T12:36:01.969Z,16.2
2018-10-19T12:36:53.851Z,16.2
2018-10-19T12:37:52.362Z,15.8
2018-10-19T12:38:53.085Z,16.4
2018-10-19T12:39:52.599Z,15.8
2018-10-19T12:40:54.523Z,16.6
2018-10-19T12:41:52.868Z,16.3
2018-10-19T12:42:53.030Z,16.0
2018-10-19T12:43:51.962Z,15.3
2018-10-19T12:44:53.393Z,16.4
2018-10-19T12:45:52.966Z,15.6
2018-10-19T12:46:53.353Z,16.4
2018-10-19T12:47:53.123Z,16.0
2018-10-19T12:48:52.503Z,16.2
2018-10-19T12:49:55.013Z,15.8
2018-10-19T12:50:52.749Z,15.4
2018-10-19T12:51:53.734Z,15.6
2018-10-19T12:52:53.035Z,15.5
2018-10-19T12:53:51.831Z,15.7
2018-10-19T12:54:52.665Z,16.3
2018-10-19T12:55:55.716Z,15.4
2018-10-19T12:56:53.113Z,15.8
2018-10-19T12:57:53.584Z,15.7
2018-10-19T12:58:52.964Z,16.2
2018-10-19T12:59:51.971Z,16.4
2018-10-19T13:00:52.891Z,16.1
2018-10-19T13:02:07.981Z,15.8
2018-10-19T13:02:52.283Z,16.2
2018-10-19T13:03:52.020Z,16.2
2018-10-19T13:04:53.835Z,16.9
2018-10-19T13:05:54.983Z,19.5
2018-10-19T13:06:57.950Z,17.3
2018-10-19T13:07:51.979Z,17.5
2018-10-19T13:08:52.878Z,17.3
2018-10-19T13:09:52.327Z,17.5
2018-10-19T13:10:51.801Z,17.1
2018-10-19T13:11:52.217Z,19.3
2018-10-19T13:12:52.176Z,18.5
2018-10-19T13:13:53.512Z,18.2
2018-10-19T13:14:52.937Z,20.6
2018-10-19T13:15:52.429Z,21.7
2018-10-19T13:16:54.370Z,25.4
2018-10-19T13:17:52.322Z,30.4
2018-10-19T13:18:52.813Z,29.3
2018-10-19T13:19:52.859Z,29.1
2018-10-19T13:20:52.921Z,28.5
2018-10-19T13:21:52.203Z,28.5
2018-10-19T13:22:52.235Z,27.2
2018-10-19T13:23:52.778Z,26.8
2018-10-19T13:24:52.338Z,30.1
2018-10-19T13:25:53.002Z,28.0
2018-10-19T13:26:52.026Z,29.6
2018-10-19T13:27:52.233Z,27.5
2018-10-19T13:28:52.046Z,31.7
2018-10-19T13:29:52.851Z,27.2
2018-10-19T13:30:52.390Z,27.1
2018-10-19T13:31:52.938Z,27.1
2018-10-19T13:32:52.268Z,29.1
2018-10-19T13:33:52.246Z,28.8
2018-10-19T13:34:52.797Z,29.0
2018-10-19T13:35:52.990Z,30.5
2018-10-19T13:36:52.234Z,28.0
2018-10-19T13:37:52.628Z,30.0
2018-10-19T13:39:52.261Z,30.0
2018-10-19T13:40:51.822Z,28.5
2018-10-19T13:41:52.145Z,29.4
2018-10-19T13:42:53.623Z,31.9
2018-10-19T13:43:52.847Z,31.4
2018-10-19T13:44:53.193Z,31.9
2018-10-19T13:45:52.146Z,35.6
2018-10-19T13:46:51.887Z,34.9
2018-10-19T13:47:52.935Z,34.2
2018-10-19T13:48:53.002Z,33.8
2018-10-19T13:49:52.121Z,32.5
2018-10-19T13:50:52.385Z,36.1
2018-10-19T13:52:08.532Z,34.0
2018-10-19T13:52:51.861Z,32.9
2018-10-19T13:53:52.076Z,33.0
2018-10-19T13:54:52.266Z,35.7
2018-10-19T13:55:52.349Z,36.4
2018-10-19T13:56:54.369Z,38.9
2018-10-19T13:57:52.351Z,35.7
2018-10-19T13:58:53.020Z,35.4
2018-10-19T13:59:51.845Z,36.3
2018-10-19T14:00:53.537Z,37.2
2018-10-19T14:02:52.469Z,35.9
2018-10-19T14:03:52.297Z,35.8
2018-10-19T14:04:52.174Z,36.5
2018-10-19T14:05:52.164Z,37.4
2018-10-19T14:06:52.062Z,35.8
2018-10-19T14:07:52.168Z,35.6
2018-10-19T14:08:52.639Z,34.7
2018-10-19T14:09:52.376Z,35.3
2018-10-19T14:12:01.457Z,34.6
2018-10-19T14:13:53.069Z,35.2
2018-10-19T14:14:52.366Z,34.8
2018-10-19T14:15:52.979Z,35.8
2018-10-19T14:16:52.399Z,37.4
2018-10-19T14:17:52.375Z,37.8
2018-10-19T14:19:52.338Z,37.6
2018-10-19T14:20:53.378Z,37.7
2018-10-19T14:21:54.405Z,41.7
2018-10-19T14:23:54.464Z,39.6
2018-10-19T14:24:55.555Z,43.5
2018-10-19T14:25:54.235Z,33.5
2018-10-19T14:26:52.067Z,35.5
2018-10-19T14:27:55.348Z,36.2
2018-10-19T14:28:52.413Z,31.3
2018-10-19T14:29:53.466Z,29.1
2018-10-19T14:30:52.705Z,29.4
2018-10-19T14:31:51.928Z,25.8
2018-10-19T14:32:56.708Z,26.4
2018-10-19T14:33:53.639Z,26.4
2018-10-19T14:34:52.596Z,24.2
2018-10-19T14:36:52.050Z,22.9
2018-10-19T14:37:51.967Z,24.4
2018-10-19T14:38:55.157Z,23.4
2018-10-19T14:39:52.454Z,20.4
2018-10-19T14:40:54.843Z,20.1
2018-10-19T14:41:52.273Z,21.7
2018-10-19T14:42:53.714Z,20.4
2018-10-19T14:43:53.837Z,19.1
2018-10-19T14:44:52.848Z,18.8
2018-10-19T14:45:54.364Z,19.2
2018-10-19T14:46:53.491Z,19.3
2018-10-19T14:47:53.958Z,19.4
2018-10-19T14:49:05.214Z,20.7
2018-10-19T14:49:52.434Z,19.2
2018-10-19T14:50:53.174Z,18.6
2018-10-19T14:51:53.193Z,19.0
2018-10-19T14:52:52.512Z,18.9
2018-10-19T14:53:53.407Z,17.9
2018-10-19T14:54:53.786Z,18.7
2018-10-19T14:55:53.644Z,18.3
2018-10-19T14:56:52.829Z,18.1
2018-10-19T14:57:53.048Z,18.2
2018-10-19T14:59:52.233Z,18.0
2018-10-19T15:00:52.480Z,18.4
2018-10-19T15:01:52.084Z,17.9
2018-10-19T15:02:51.999Z,17.7
2018-10-19T15:03:56.330Z,18.6
2018-10-19T15:04:54.579Z,18.8
2018-10-19T15:05:52.487Z,25.6
2018-10-19T15:06:52.581Z,21.3
2018-10-19T15:07:52.086Z,25.1
2018-10-19T15:08:56.299Z,23.2
2018-10-19T15:09:52.549Z,20.3
2018-10-19T15:10:53.790Z,21.7
2018-10-19T15:11:52.677Z,18.7
2018-10-19T15:12:52.417Z,18.0
2018-10-19T15:13:52.492Z,17.8
2018-10-19T15:14:53.101Z,18.1
2018-10-19T15:15:52.222Z,18.4
2018-10-19T15:16:52.458Z,17.2
2018-10-19T15:17:52.475Z,18.0
2018-10-19T15:18:51.994Z,17.1
2018-10-19T15:19:56.686Z,17.6
2018-10-19T15:20:52.062Z,19.7
2018-10-19T15:21:52.053Z,17.0
2018-10-19T15:22:53.054Z,18.2
2018-10-19T15:23:52.109Z,19.1
2018-10-19T15:24:52.246Z,18.4
2018-10-19T15:25:52.039Z,18.0
2018-10-19T15:26:52.034Z,17.3
2018-10-19T15:27:53.234Z,18.6
2018-10-19T15:37:01.838Z,17.4
2018-10-19T15:37:10.987Z,16.3
2018-10-19T15:38:10.522Z,17.0
2018-10-19T15:39:11.101Z,16.3
2018-10-19T15:40:10.941Z,17.0
2018-10-19T15:41:10.551Z,16.8
2018-10-19T15:42:11.066Z,17.4
2018-10-19T15:43:10.557Z,16.5
2018-10-19T15:44:10.729Z,17.4
2018-10-19T15:45:10.977Z,17.5
2018-10-19T15:46:15.098Z,17.0
2018-10-19T15:47:10.704Z,16.9
2018-10-19T15:48:10.851Z,16.6
2018-10-19T15:49:10.726Z,17.0
2018-10-19T15:50:10.743Z,17.0
2018-10-19T15:51:11.029Z,17.1
2018-10-19T15:52:10.999Z,16.7
2018-10-19T15:53:10.751Z,17.8
2018-10-19T15:54:10.960Z,17.2
2018-10-19T15:55:11.060Z,16.7
2018-10-19T15:56:10.753Z,17.5
2018-10-19T15:57:11.030Z,16.3
2018-10-19T15:58:10.747Z,16.6
2018-10-19T15:59:10.720Z,17.0
2018-10-19T16:00:11.176Z,17.6
2018-10-19T16:01:10.957Z,17.3
2018-10-19T16:02:10.968Z,17.0
2018-10-19T16:03:11.027Z,16.8
2018-10-19T16:04:11.122Z,17.4
2018-10-19T16:05:12.948Z,17.2
2018-10-19T16:06:10.584Z,16.6
2018-10-19T16:07:12.327Z,16.7
2018-10-19T16:08:11.876Z,17.3
2018-10-19T16:09:12.749Z,16.9
2018-10-19T16:10:11.653Z,16.9
2018-10-19T16:11:13.257Z,17.4
2018-10-19T16:12:13.178Z,17.0
2018-10-19T16:13:11.095Z,16.4
2018-10-19T16:14:10.588Z,16.9