createdAt,value
2019-01-20T00:00:05.961Z,0.00
2019-01-20T00:01:05.923Z,0.00
2019-01-20T00:02:05.892Z,0.00
2019-01-20T00:03:05.865Z,0.00
2019-01-20T00:04:05.829Z,0.00
2019-01-20T00:05:05.788Z,0.00
2019-01-20T00:06:05.772Z,0.00
2019-01-20T00:07:05.731Z,0.00
2019-01-20T00:08:05.696Z,0.00
2019-01-20T00:09:05.658Z,0.00
2019-01-20T00:10:05.634Z,0.00
2019-01-20T00:11:05.601Z,0.00
2019-01-20T00:12:05.567Z,0.00
2019-01-20T00:13:05.527Z,0.00
2019-01-20T00:14:05.498Z,0.00
2019-01-20T00:15:05.459Z,0.00
2019-01-20T00:16:05.425Z,0.00
2019-01-20T00:17:05.394Z,0.00
2019-01-20T00:18:05.356Z,0.00
2019-01-20T00:19:05.321Z,0.00
2019-01-20T00:20:05.291Z,0.00
2019-01-20T00:21:05.253Z,0.00
2019-01-20T00:22:05.251Z,0.00
2019-01-20T00:23:05.192Z,0.00
2019-01-20T00:24:05.176Z,0.00
2019-01-20T00:25:05.139Z,0.00
2019-01-20T00:26:05.094Z,0.00
2019-01-20T00:27:05.063Z,0.00
2019-01-20T00:28:05.024Z,0.00
2019-01-20T00:29:06.758Z,0.00
2019-01-20T00:30:04.962Z,0.00
2019-01-20T00:31:04.918Z,0.00
2019-01-20T00:32:04.894Z,0.00
2019-01-20T00:33:04.855Z,0.00
2019-01-20T00:34:04.837Z,0.00
2019-01-20T00:35:04.779Z,0.00
2019-01-20T00:36:04.759Z,0.00
2019-01-20T00:37:04.720Z,0.00
2019-01-20T00:38:04.680Z,0.00
2019-01-20T00:39:04.654Z,0.00
2019-01-20T00:40:04.627Z,0.00
2019-01-20T00:41:04.578Z,0.00
2019-01-20T00:42:04.551Z,0.00
2019-01-20T00:43:04.510Z,0.00
2019-01-20T00:44:04.496Z,0.00
2019-01-20T00:45:04.450Z,0.00
2019-01-20T00:46:04.425Z,0.00
2019-01-20T00:47:04.380Z,0.00
2019-01-20T00:48:04.349Z,0.00
2019-01-20T00:49:04.325Z,0.00
2019-01-20T00:50:04.319Z,0.00
2019-01-20T00:51:04.272Z,0.00
2019-01-20T00:52:04.230Z,0.00
2019-01-20T00:53:04.187Z,0.00
2019-01-20T00:54:04.147Z,0.00
2019-01-20T00:55:04.116Z,0.00
2019-01-20T00:56:04.097Z,0.00
2019-01-20T00:57:04.056Z,0.00
2019-01-20T00:58:04.032Z,0.00
2019-01-20T00:59:03.983Z,0.00
2019-01-20T01:00:03.951Z,0.00
2019-01-20T01:01:03.911Z,0.00
2019-01-20T01:02:03.883Z,0.00
2019-01-20T01:03:03.844Z,0.00
2019-01-20T01:04:03.814Z,0.00
2019-01-20T01:05:03.787Z,0.00
2019-01-20T01:06:03.748Z,0.00
2019-01-20T01:07:03.716Z,0.00
2019-01-20T01:08:03.691Z,0.00
2019-01-20T01:09:03.648Z,0.00
2019-01-20T01:10:03.621Z,0.00
2019-01-20T01:11:03.572Z,0.00
2019-01-20T01:12:03.548Z,0.00
2019-01-20T01:13:03.505Z,0.00
2019-01-20T01:14:03.483Z,0.00
2019-01-20T01:15:03.444Z,0.00
2019-01-20T01:16:03.428Z,0.00
2019-01-20T01:17:03.374Z,0.00
2019-01-20T01:18:03.345Z,0.00
2019-01-20T01:19:03.317Z,0.00
2019-01-20T01:20:19.095Z,0.00
2019-01-20T01:21:03.243Z,0.00
2019-01-20T01:22:20.098Z,0.00
2019-01-20T01:23:03.214Z,0.00
2019-01-20T03:08:30.301Z,0.00
2019-01-20T03:09:28.649Z,0.00
2019-01-20T03:10:28.626Z,0.00
2019-01-20T03:11:28.584Z,0.00
2019-01-20T03:12:28.555Z,0.00
2019-01-20T03:13:28.520Z,0.00
2019-01-20T03:14:28.486Z,0.00
2019-01-20T03:15:29.352Z,0.00
2019-01-20T03:16:28.424Z,0.00
2019-01-20T03:17:28.381Z,0.00
2019-01-20T03:18:28.353Z,0.00
2019-01-20T03:19:28.327Z,0.00
2019-01-20T03:20:28.281Z,0.00
2019-01-20T03:21:28.255Z,0.00
2019-01-20T03:22:28.223Z,0.00
2019-01-20T03:23:28.183Z,0.00
2019-01-20T03:24:28.147Z,0.00
2019-01-20T03:25:28.124Z,0.00
2019-01-20T03:26:28.078Z,0.00
2019-01-20T03:27:28.041Z,0.00
2019-01-20T03:28:28.018Z,0.00
2019-01-20T03:29:27.977Z,0.00
2019-01-20T03:30:27.986Z,0.00
2019-01-20T03:31:27.928Z,0.00
2019-01-20T03:32:27.881Z,0.00
2019-01-20T03:33:27.838Z,0.00
2019-01-20T03:34:27.824Z,0.00
2019-01-20T03:35:27.777Z,0.00
2019-01-20T03:36:27.750Z,0.00
2019-01-20T03:37:27.707Z,0.00
2019-01-20T03:38:27.679Z,0.00
2019-01-20T03:39:27.638Z,0.00
2019-01-20T03:40:27.610Z,0.00
2019-01-20T03:41:27.571Z,0.00
2019-01-20T03:42:27.566Z,0.00
2019-01-20T03:43:27.512Z,0.00
2019-01-20T03:44:27.472Z,0.00
2019-01-20T03:45:27.438Z,0.00
2019-01-20T03:46:27.409Z,0.00
2019-01-20T03:47:27.364Z,0.00
2019-01-20T03:48:27.338Z,0.00
2019-01-20T03:49:27.306Z,0.00
2019-01-20T03:50:27.280Z,0.00
2019-01-20T03:51:27.232Z,0.00
2019-01-20T03:52:27.209Z,0.00
2019-01-20T03:53:27.167Z,0.00
2019-01-20T03:54:27.138Z,0.00
2019-01-20T03:55:27.111Z,0.00
2019-01-20T03:56:27.068Z,0.00
2019-01-20T03:57:27.033Z,0.00
2019-01-20T03:58:27.013Z,0.00
2019-01-20T03:59:26.974Z,0.00
2019-01-20T04:00:26.977Z,0.00
2019-01-20T04:01:26.891Z,0.00
2019-01-20T04:02:26.872Z,0.00
2019-01-20T04:03:26.823Z,0.00
2019-01-20T04:04:26.822Z,0.00
2019-01-20T04:05:26.758Z,0.00
2019-01-20T04:06:26.723Z,0.00
2019-01-20T04:07:26.693Z,0.00
2019-01-20T04:21:38.483Z,0.00
2019-01-20T04:22:37.396Z,0.00
2019-01-20T04:23:37.366Z,0.00
2019-01-20T04:24:37.332Z,0.00
2019-01-20T04:25:38.300Z,0.00
2019-01-20T04:26:37.293Z,0.00
2019-01-20T04:27:37.258Z,0.00
2019-01-20T04:28:37.264Z,0.00
2019-01-20T04:29:38.462Z,0.00
2019-01-20T04:30:37.148Z,0.00
2019-01-20T04:31:37.140Z,0.00
2019-01-20T04:32:37.074Z,0.00
2019-01-20T04:33:37.023Z,0.00
2019-01-20T04:34:36.990Z,0.00
2019-01-20T04:35:36.951Z,0.00
2019-01-20T04:36:36.927Z,0.00
2019-01-20T04:37:36.894Z,0.00
2019-01-20T04:38:36.852Z,0.00
2019-01-20T04:39:36.823Z,0.00
2019-01-20T04:40:36.783Z,0.00
2019-01-20T04:41:36.755Z,0.00
2019-01-20T04:42:36.743Z,0.00
2019-01-20T04:43:37.757Z,0.00
2019-01-20T04:44:36.653Z,0.00
2019-01-20T04:45:37.615Z,0.00
2019-01-20T04:46:36.574Z,0.00
2019-01-20T04:47:36.564Z,0.00
2019-01-20T04:48:36.521Z,0.00
2019-01-20T04:49:36.488Z,0.00
2019-01-20T04:50:36.435Z,0.00
2019-01-20T04:51:36.413Z,0.00
2019-01-20T04:52:36.385Z,0.00
2019-01-20T04:53:37.367Z,0.00
2019-01-20T04:54:36.307Z,0.00
2019-01-20T04:55:36.271Z,0.00
2019-01-20T04:56:36.258Z,0.00
2019-01-20T04:57:36.215Z,0.00
2019-01-20T04:58:36.172Z,0.00
2019-01-20T04:59:36.175Z,0.00
2019-01-20T05:00:36.102Z,0.00
2019-01-20T05:01:36.093Z,0.00
2019-01-20T05:02:36.037Z,0.00
2019-01-20T05:03:36.054Z,0.00
2019-01-20T05:04:35.966Z,0.00
2019-01-20T05:05:35.936Z,0.00
2019-01-20T05:06:35.899Z,0.00
2019-01-20T05:07:35.898Z,0.00
2019-01-20T05:08:35.830Z,0.00
2019-01-20T05:24:06.604Z,0.00
2019-01-20T05:25:06.597Z,0.00
2019-01-20T05:26:06.514Z,0.00
2019-01-20T05:27:06.472Z,0.00
2019-01-20T05:28:06.460Z,0.00
2019-01-20T05:29:06.411Z,0.00
2019-01-20T05:30:06.395Z,0.00
2019-01-20T05:31:06.358Z,0.00
2019-01-20T05:32:06.305Z,0.00
2019-01-20T05:33:06.280Z,0.00
2019-01-20T05:34:06.243Z,0.00
2019-01-20T05:35:06.212Z,0.00
2019-01-20T05:36:06.175Z,0.00
2019-01-20T05:37:06.141Z,0.00
2019-01-20T05:38:06.109Z,0.00
2019-01-20T05:39:06.072Z,0.00
2019-01-20T05:40:06.034Z,0.00
2019-01-20T05:41:06.013Z,0.00
2019-01-20T05:42:05.961Z,0.00
2019-01-20T05:43:05.939Z,0.00
2019-01-20T05:44:05.900Z,0.00
2019-01-20T05:45:05.872Z,0.00
2019-01-20T05:46:05.835Z,0.00
2019-01-20T05:47:06.814Z,0.00
2019-01-20T05:48:05.765Z,0.00
2019-01-20T05:49:05.731Z,0.00
2019-01-20T05:50:05.694Z,0.00
2019-01-20T05:51:05.666Z,0.00
2019-01-20T05:52:05.619Z,0.00
2019-01-20T05:53:05.593Z,0.00
2019-01-20T05:54:05.558Z,0.00
2019-01-20T05:55:05.527Z,0.00
2019-01-20T05:56:05.489Z,0.00
2019-01-20T05:57:05.465Z,0.00
2019-01-20T05:58:05.451Z,0.00
2019-01-20T05:59:05.391Z,0.00
2019-01-20T06:00:05.350Z,0.00
2019-01-20T06:01:05.326Z,0.00
2019-01-20T06:02:05.287Z,0.00
2019-01-20T06:03:05.252Z,0.00
2019-01-20T06:04:05.219Z,0.00
2019-01-20T06:05:05.187Z,0.00
2019-01-20T06:06:05.145Z,0.00
2019-01-20T06:07:05.122Z,0.00
2019-01-20T06:08:05.082Z,0.00
2019-01-20T06:09:05.045Z,0.00
2019-01-20T06:10:05.015Z,0.00
2019-01-20T06:11:04.977Z,0.00
2019-01-20T06:12:05.033Z,0.00
2019-01-20T06:13:04.921Z,0.00
2019-01-20T06:14:04.873Z,0.00
2019-01-20T06:15:04.846Z,0.00
2019-01-20T06:16:04.826Z,0.00
2019-01-20T06:17:04.772Z,0.00
2019-01-20T06:18:04.740Z,0.00
2019-01-20T06:19:04.721Z,0.00
2019-01-20T06:20:04.672Z,0.00
2019-01-20T06:21:04.660Z,0.00
2019-01-20T06:22:04.593Z,0.00
2019-01-20T06:23:04.570Z,0.00
2019-01-20T06:24:04.532Z,0.00
2019-01-20T06:25:04.504Z,0.00
2019-01-20T06:26:04.462Z,0.00
2019-01-20T06:27:04.430Z,0.00
2019-01-20T06:28:04.392Z,0.00
2019-01-20T06:29:04.366Z,0.00
2019-01-20T06:30:04.323Z,0.00
2019-01-20T06:31:04.329Z,0.00
2019-01-20T06:32:04.256Z,0.00
2019-01-20T06:33:05.232Z,0.00
2019-01-20T06:34:04.191Z,0.00
2019-01-20T06:35:04.161Z,0.00
2019-01-20T06:36:04.127Z,0.00
2019-01-20T06:37:04.096Z,0.00
2019-01-20T06:38:04.059Z,0.00
2019-01-20T06:39:04.025Z,0.00
2019-01-20T06:40:05.986Z,0.00
2019-01-20T06:41:03.955Z,0.00
2019-01-20T06:42:03.911Z,0.00
2019-01-20T06:43:03.885Z,0.00
2019-01-20T06:44:03.853Z,0.00
2019-01-20T06:45:03.809Z,0.00
2019-01-20T06:46:03.784Z,0.00
2019-01-20T06:47:03.744Z,0.00
2019-01-20T06:48:03.716Z,0.00
2019-01-20T06:49:03.695Z,0.00
2019-01-20T06:50:03.646Z,0.00
2019-01-20T06:51:03.604Z,0.00
2019-01-20T06:52:03.571Z,0.00
2019-01-20T06:53:03.538Z,0.00
2019-01-20T06:54:03.510Z,0.00
2019-01-20T06:55:03.469Z,4.00
2019-01-20T06:56:03.438Z,0.00
2019-01-20T06:57:03.397Z,0.00
2019-01-20T06:58:03.424Z,4.00
2019-01-20T06:59:03.335Z,0.00
2019-01-20T07:00:03.343Z,4.00
2019-01-20T07:01:03.264Z,0.00
2019-01-20T07:02:03.250Z,4.00
2019-01-20T07:03:03.197Z,4.00
2019-01-20T07:04:03.267Z,4.00
2019-01-20T07:05:03.129Z,4.00
2019-01-20T07:06:03.176Z,4.00
2019-01-20T07:07:03.053Z,4.00
2019-01-20T07:08:03.087Z,8.00
2019-01-20T07:09:02.987Z,12.00
2019-01-20T07:10:02.997Z,12.00
2019-01-20T07:11:02.918Z,12.00
2019-01-20T07:12:02.906Z,16.00
2019-01-20T07:13:09.176Z,16.00
2019-01-20T07:14:02.814Z,20.00
2019-01-20T07:15:02.828Z,24.00
2019-01-20T07:16:02.748Z,28.00
2019-01-20T07:17:02.722Z,28.00
2019-01-20T07:18:02.762Z,32.00
2019-01-20T07:19:02.652Z,36.00
2019-01-20T07:20:02.657Z,40.00
2019-01-20T07:21:02.574Z,40.00
2019-01-20T07:22:02.567Z,48.00
2019-01-20T07:23:02.516Z,52.00
2019-01-20T07:24:02.583Z,56.00
2019-01-20T07:25:02.458Z,60.00
2019-01-20T07:26:02.523Z,68.00
2019-01-20T07:27:02.371Z,72.00
2019-01-20T07:28:02.402Z,80.00
2019-01-20T07:29:02.298Z,84.00
2019-01-20T07:30:02.315Z,92.00
2019-01-20T07:31:02.239Z,96.00
2019-01-20T07:32:02.223Z,108.00
2019-01-20T07:33:02.163Z,112.00
2019-01-20T07:34:02.239Z,120.00
2019-01-20T07:35:02.096Z,128.00
2019-01-20T07:36:02.150Z,136.00
2019-01-20T07:37:02.030Z,144.00
2019-01-20T07:38:02.061Z,152.00
2019-01-20T07:39:01.950Z,160.00
2019-01-20T07:40:01.977Z,168.00
2019-01-20T07:41:01.906Z,180.00
2019-01-20T07:42:01.883Z,184.00
2019-01-20T07:43:01.823Z,196.00
2019-01-20T07:44:02.819Z,204.00
2019-01-20T07:45:01.747Z,212.00
2019-01-20T07:46:01.811Z,220.00
2019-01-20T07:47:01.724Z,228.00
2019-01-20T07:48:01.761Z,240.00
2019-01-20T07:49:01.614Z,248.00
2019-01-20T07:50:01.631Z,256.00
2019-01-20T07:51:01.541Z,264.00
2019-01-20T07:52:01.544Z,272.00
2019-01-20T07:53:01.482Z,284.00
2019-01-20T07:54:01.619Z,288.00
2019-01-20T07:55:01.423Z,300.00
2019-01-20T07:56:01.471Z,308.00
2019-01-20T07:57:01.336Z,316.00
2019-01-20T07:58:01.313Z,324.00
2019-01-20T07:59:01.721Z,332.00
2019-01-20T08:00:01.233Z,340.00
2019-01-20T08:01:01.295Z,344.00
2019-01-20T08:02:01.163Z,356.00
2019-01-20T08:03:01.207Z,364.00
2019-01-20T08:04:01.100Z,368.00
2019-01-20T08:05:01.062Z,376.00
2019-01-20T08:06:01.038Z,384.00
2019-01-20T08:07:00.997Z,392.00
2019-01-20T08:08:00.955Z,400.00
2019-01-20T08:09:00.933Z,408.00
2019-01-20T08:10:00.892Z,416.00
2019-01-20T08:11:00.948Z,424.00
2019-01-20T08:12:00.819Z,432.00
2019-01-20T08:13:00.812Z,440.00
2019-01-20T08:14:00.750Z,444.00
2019-01-20T08:15:00.772Z,452.00
2019-01-20T08:16:00.680Z,460.00
2019-01-20T08:17:00.642Z,468.00
2019-01-20T08:18:00.612Z,476.00
2019-01-20T08:19:00.578Z,480.00
2019-01-20T08:20:00.540Z,488.00
2019-01-20T08:21:00.520Z,492.00
2019-01-20T08:22:00.477Z,504.00
2019-01-20T08:23:00.454Z,508.00
2019-01-20T08:24:00.411Z,512.00
2019-01-20T08:25:00.367Z,520.00
2019-01-20T08:26:00.338Z,528.00
2019-01-20T08:27:00.303Z,532.00
2019-01-20T08:28:00.273Z,536.00
2019-01-20T08:29:00.230Z,548.00
2019-01-20T08:30:00.214Z,552.00
2019-01-20T08:31:00.170Z,556.00
2019-01-20T08:32:00.184Z,564.00
2019-01-20T08:33:00.096Z,568.00
2019-01-20T08:34:00.075Z,576.00
2019-01-20T08:35:00.256Z,580.00
2019-01-20T08:36:00.109Z,584.00
2019-01-20T08:37:00.005Z,592.00
2019-01-20T08:37:59.917Z,596.00
2019-01-20T08:38:59.917Z,600.00
2019-01-20T08:39:59.854Z,604.00
2019-01-20T08:40:59.938Z,608.00
2019-01-20T08:41:59.782Z,612.00
2019-01-20T08:42:59.842Z,616.00
2019-01-20T08:43:59.713Z,620.00
2019-01-20T08:45:00.776Z,624.00
2019-01-20T08:45:59.649Z,632.00
2019-01-20T08:46:59.671Z,636.00
2019-01-20T08:47:59.574Z,632.00
2019-01-20T08:48:59.546Z,644.00
2019-01-20T08:49:59.509Z,648.00
2019-01-20T08:50:59.491Z,652.00
2019-01-20T08:51:59.441Z,656.00
2019-01-20T08:52:59.498Z,656.00
2019-01-20T08:53:59.371Z,664.00
2019-01-20T08:54:59.410Z,664.00
2019-01-20T08:55:59.301Z,668.00
2019-01-20T08:56:59.327Z,672.00
2019-01-20T08:57:59.229Z,676.00
2019-01-20T08:58:59.232Z,676.00
2019-01-20T08:59:59.172Z,680.00
2019-01-20T09:00:59.144Z,684.00
2019-01-20T09:01:59.101Z,688.00
2019-01-20T09:02:59.173Z,692.00
2019-01-20T09:03:59.024Z,696.00
2019-01-20T09:04:58.990Z,700.00
2019-01-20T09:05:58.963Z,704.00
2019-01-20T09:06:58.921Z,704.00
2019-01-20T09:07:58.894Z,704.00
2019-01-20T09:08:58.967Z,712.00
2019-01-20T09:09:58.823Z,712.00
2019-01-20T09:10:58.877Z,716.00
2019-01-20T09:11:58.777Z,720.00
2019-01-20T09:12:58.793Z,720.00
2019-01-20T09:13:58.733Z,724.00
2019-01-20T09:14:58.700Z,724.00
2019-01-20T09:15:58.624Z,728.00
2019-01-20T09:16:58.613Z,732.00
2019-01-20T09:17:58.542Z,732.00
2019-01-20T09:18:58.640Z,736.00
2019-01-20T09:19:58.526Z,740.00
2019-01-20T09:20:58.540Z,744.00
2019-01-20T09:21:58.406Z,744.00
2019-01-20T09:22:58.377Z,748.00
2019-01-20T09:23:58.365Z,756.00
2019-01-20T09:24:58.300Z,756.00
2019-01-20T09:25:58.265Z,756.00
2019-01-20T09:26:58.243Z,760.00
2019-01-20T09:27:58.214Z,764.00
2019-01-20T09:28:58.170Z,764.00
2019-01-20T09:29:58.129Z,764.00
2019-01-20T09:30:58.112Z,772.00
2019-01-20T09:31:58.071Z,772.00
2019-01-20T09:32:58.034Z,772.00
2019-01-20T09:33:58.002Z,772.00
2019-01-20T09:34:57.960Z,776.00
2019-01-20T09:35:57.940Z,780.00
2019-01-20T09:36:57.899Z,784.00
2019-01-20T09:37:57.868Z,788.00
2019-01-20T09:38:57.835Z,784.00
2019-01-20T09:39:57.854Z,788.00
2019-01-20T09:40:57.761Z,792.00
2019-01-20T09:41:57.871Z,796.00
2019-01-20T09:42:57.695Z,796.00
2019-01-20T09:43:57.786Z,800.00
2019-01-20T09:44:57.643Z,804.00
2019-01-20T09:45:57.714Z,804.00
2019-01-20T09:46:57.553Z,808.00
2019-01-20T09:47:57.611Z,812.00
2019-01-20T09:48:57.505Z,820.00
2019-01-20T09:49:57.518Z,820.00
2019-01-20T09:50:57.490Z,824.00
2019-01-20T09:51:57.413Z,824.00
2019-01-20T09:52:57.363Z,828.00
2019-01-20T09:53:57.332Z,832.00
2019-01-20T09:54:57.341Z,828.00
2019-01-20T09:55:57.252Z,836.00
2019-01-20T09:56:57.368Z,836.00
2019-01-20T09:57:57.188Z,836.00
2019-01-20T09:58:57.267Z,840.00
2019-01-20T09:59:57.543Z,840.00
2019-01-20T10:01:04.042Z,840.00
2019-01-20T10:01:57.054Z,844.00
2019-01-20T10:02:59.155Z,844.00
2019-01-20T10:03:56.982Z,848.00
2019-01-20T10:05:19.031Z,848.00
2019-01-20T10:05:56.937Z,852.00
2019-01-20T10:06:57.060Z,852.00
2019-01-20T10:07:56.846Z,856.00
2019-01-20T10:08:56.924Z,856.00
2019-01-20T10:09:56.783Z,860.00
2019-01-20T10:10:56.828Z,856.00
2019-01-20T10:11:56.701Z,860.00
2019-01-20T10:12:56.744Z,864.00
2019-01-20T10:13:56.632Z,864.00
2019-01-20T10:14:56.763Z,864.00
2019-01-20T10:15:56.585Z,864.00
2019-01-20T10:16:56.532Z,864.00
2019-01-20T10:17:56.506Z,864.00
2019-01-20T10:18:56.580Z,864.00
2019-01-20T10:19:56.432Z,868.00
2019-01-20T10:20:56.405Z,868.00
2019-01-20T10:21:56.379Z,868.00
2019-01-20T10:22:56.350Z,872.00
2019-01-20T10:23:56.312Z,876.00
2019-01-20T10:24:56.261Z,876.00
2019-01-20T10:25:56.243Z,880.00
2019-01-20T10:26:56.273Z,880.00
2019-01-20T10:27:56.157Z,880.00
2019-01-20T10:28:56.238Z,884.00
2019-01-20T10:29:56.091Z,888.00
2019-01-20T10:30:56.149Z,888.00
2019-01-20T10:31:56.028Z,892.00
2019-01-20T10:32:56.008Z,892.00
2019-01-20T10:33:55.957Z,896.00
2019-01-20T10:34:55.915Z,900.00
2019-01-20T10:35:55.924Z,900.00
2019-01-20T10:36:55.932Z,904.00
2019-01-20T10:37:55.814Z,904.00
2019-01-20T10:38:55.792Z,908.00
2019-01-20T10:39:55.829Z,912.00
2019-01-20T10:40:55.766Z,912.00
2019-01-20T10:41:55.704Z,916.00
2019-01-20T10:42:55.757Z,916.00
2019-01-20T10:44:02.020Z,924.00
2019-01-20T10:44:55.749Z,924.00
2019-01-20T10:45:55.550Z,928.00
2019-01-20T10:46:55.519Z,932.00
2019-01-20T10:47:55.493Z,924.00
2019-01-20T10:48:55.467Z,936.00
2019-01-20T10:49:55.417Z,944.00
2019-01-20T10:50:55.464Z,944.00
2019-01-20T10:51:55.347Z,952.00
2019-01-20T10:52:55.312Z,952.00
2019-01-20T10:53:55.285Z,952.00
2019-01-20T10:54:55.248Z,960.00
2019-01-20T10:55:55.294Z,960.00
2019-01-20T10:56:55.178Z,968.00
2019-01-20T10:57:55.198Z,968.00
2019-01-20T10:58:55.112Z,972.00
2019-01-20T10:59:55.188Z,972.00
2019-01-20T11:00:55.045Z,976.00
2019-01-20T11:01:55.039Z,976.00
2019-01-20T11:02:54.975Z,984.00
2019-01-20T11:03:56.995Z,984.00
2019-01-20T11:04:57.515Z,984.00
2019-01-20T11:05:55.991Z,988.00
2019-01-20T11:06:54.845Z,988.00
2019-01-20T11:07:54.870Z,992.00
2019-01-20T11:08:54.778Z,992.00
2019-01-20T11:09:54.781Z,1000.00
2019-01-20T11:10:54.723Z,1000.00
2019-01-20T11:11:54.788Z,1004.00
2019-01-20T11:12:54.641Z,1008.00
2019-01-20T11:13:54.610Z,1012.00
2019-01-20T11:14:54.573Z,1012.00
2019-01-20T11:15:54.541Z,1016.00
2019-01-20T11:16:54.509Z,1016.00
2019-01-20T11:17:54.478Z,1020.00
2019-01-20T11:18:54.500Z,1024.00
2019-01-20T11:19:54.408Z,1024.00
2019-01-20T11:20:54.377Z,1032.00
2019-01-20T11:21:54.345Z,1032.00
2019-01-20T11:22:54.678Z,1032.00
2019-01-20T11:23:54.268Z,1036.00
2019-01-20T11:24:54.248Z,1040.00
2019-01-20T11:25:54.204Z,1040.00
2019-01-20T11:26:54.190Z,1044.00
2019-01-20T11:27:54.145Z,1044.00
2019-01-20T11:28:54.102Z,1048.00
2019-01-20T11:29:54.077Z,1052.00
2019-01-20T11:30:54.099Z,1052.00
2019-01-20T11:31:54.007Z,1056.00
2019-01-20T11:32:54.012Z,1056.00
2019-01-20T11:33:53.944Z,1060.00
2019-01-20T11:34:53.906Z,1064.00
2019-01-20T11:35:53.871Z,1064.00
2019-01-20T11:36:53.837Z,1068.00
2019-01-20T11:37:53.808Z,1068.00
2019-01-20T11:38:53.854Z,1068.00
2019-01-20T11:39:53.734Z,1068.00
2019-01-20T11:40:53.720Z,1072.00
2019-01-20T11:41:53.730Z,1072.00
2019-01-20T11:42:53.642Z,1076.00
2019-01-20T11:43:53.643Z,1076.00
2019-01-20T11:44:53.577Z,1076.00
2019-01-20T11:45:53.564Z,1080.00
2019-01-20T11:46:53.508Z,1080.00
2019-01-20T11:47:53.566Z,1084.00
2019-01-20T11:48:53.442Z,1084.00
2019-01-20T11:49:53.472Z,1088.00
2019-01-20T11:50:53.378Z,1088.00
2019-01-20T11:51:53.421Z,1088.00
2019-01-20T11:52:53.349Z,1088.00
2019-01-20T11:53:53.296Z,1092.00
2019-01-20T11:54:53.251Z,1096.00
2019-01-20T11:55:53.527Z,1092.00
2019-01-20T11:56:53.189Z,1100.00
2019-01-20T11:57:53.239Z,1100.00
2019-01-20T11:58:53.112Z,1100.00
2019-01-20T11:59:53.145Z,1100.00
2019-01-20T12:00:53.054Z,1100.00
2019-01-20T12:01:54.076Z,1104.00
2019-01-20T12:02:52.995Z,1104.00
2019-01-20T12:03:53.073Z,1112.00
2019-01-20T12:04:52.916Z,1112.00
2019-01-20T12:05:53.015Z,1112.00
2019-01-20T12:06:52.861Z,1112.00
2019-01-20T12:07:54.254Z,1112.00
2019-01-20T12:08:52.782Z,1116.00
2019-01-20T12:09:52.780Z,1120.00
2019-01-20T12:10:52.723Z,1124.00
2019-01-20T12:11:52.716Z,1124.00
2019-01-20T12:12:52.653Z,1120.00
2019-01-20T12:13:52.621Z,1124.00
2019-01-20T12:14:52.594Z,1124.00
2019-01-20T12:15:52.560Z,1128.00
2019-01-20T12:16:52.538Z,1128.00
2019-01-20T12:17:52.485Z,1136.00
2019-01-20T12:18:52.483Z,1132.00
2019-01-20T12:19:52.477Z,1132.00
2019-01-20T12:20:52.490Z,1132.00
2019-01-20T12:21:52.353Z,1136.00
2019-01-20T12:22:52.397Z,1136.00
2019-01-20T12:23:52.297Z,1136.00
2019-01-20T12:24:52.264Z,1136.00
2019-01-20T12:25:52.215Z,1136.00
2019-01-20T12:26:52.191Z,1132.00
2019-01-20T12:27:52.164Z,1136.00
2019-01-20T12:28:52.133Z,1132.00
2019-01-20T12:29:52.193Z,1132.00
2019-01-20T12:30:52.091Z,1132.00
2019-01-20T12:31:52.048Z,1132.00
2019-01-20T12:32:52.002Z,1128.00
2019-01-20T12:33:51.977Z,1128.00
2019-01-20T12:34:51.927Z,1132.00
2019-01-20T12:35:51.907Z,1136.00
2019-01-20T12:36:51.877Z,1132.00
2019-01-20T12:37:51.835Z,1132.00
2019-01-20T12:38:51.816Z,1132.00
2019-01-20T12:39:51.810Z,1128.00
2019-01-20T12:40:51.739Z,1128.00
2019-01-20T12:41:51.698Z,1128.00
2019-01-20T12:42:51.671Z,1132.00
2019-01-20T12:43:51.631Z,1132.00
2019-01-20T12:44:51.628Z,1128.00
2019-01-20T12:45:51.624Z,1132.00
2019-01-20T12:46:51.558Z,1124.00
2019-01-20T12:47:51.497Z,1124.00
2019-01-20T12:48:51.530Z,1124.00
2019-01-20T12:49:51.451Z,1136.00
2019-01-20T12:50:51.408Z,1132.00
2019-01-20T12:51:51.386Z,1128.00
2019-01-20T12:52:51.353Z,1124.00
2019-01-20T12:53:51.319Z,1120.00
2019-01-20T12:54:51.282Z,1116.00
2019-01-20T12:55:51.249Z,1116.00
2019-01-20T12:56:51.238Z,1108.00
2019-01-20T12:57:51.164Z,1112.00
2019-01-20T12:58:51.153Z,1112.00
2019-01-20T12:59:51.122Z,1108.00
2019-01-20T13:00:51.096Z,1104.00
2019-01-20T13:01:51.043Z,1104.00
2019-01-20T13:02:51.039Z,1100.00
2019-01-20T13:03:50.995Z,1100.00
2019-01-20T13:04:50.949Z,1096.00
2019-01-20T13:05:50.920Z,1096.00
2019-01-20T13:06:50.873Z,1092.00
2019-01-20T13:07:50.866Z,1092.00
2019-01-20T13:08:50.916Z,1088.00
2019-01-20T13:09:50.792Z,1088.00
2019-01-20T13:10:50.753Z,1084.00
2019-01-20T13:11:50.723Z,1080.00
2019-01-20T13:12:50.691Z,1080.00
2019-01-20T13:13:50.672Z,1076.00
2019-01-20T13:14:50.625Z,1076.00
2019-01-20T13:15:50.591Z,1072.00
2019-01-20T13:16:50.560Z,1072.00
2019-01-20T13:17:50.527Z,1064.00
2019-01-20T13:18:50.516Z,1068.00
2019-01-20T13:19:50.471Z,1064.00
2019-01-20T13:20:50.440Z,1064.00
2019-01-20T13:21:50.408Z,1060.00
2019-01-20T13:22:50.378Z,1056.00
2019-01-20T13:23:50.353Z,1052.00
2019-01-20T13:24:50.329Z,1048.00
2019-01-20T13:25:50.261Z,1064.00
2019-01-20T13:26:50.238Z,1044.00
2019-01-20T13:27:50.191Z,1040.00
2019-01-20T13:28:50.172Z,1040.00
2019-01-20T13:29:50.151Z,1040.00
2019-01-20T13:30:50.178Z,1032.00
2019-01-20T13:31:52.164Z,1028.00
2019-01-20T13:32:50.061Z,1032.00
2019-01-20T13:33:51.139Z,1024.00
2019-01-20T13:34:49.975Z,1020.00
2019-01-20T13:35:50.055Z,1020.00
2019-01-20T13:36:49.909Z,1016.00
2019-01-20T13:37:51.034Z,1012.00
2019-01-20T13:38:49.833Z,1008.00
2019-01-20T13:39:49.859Z,1008.00
2019-01-20T13:40:49.777Z,1004.00
2019-01-20T13:41:49.856Z,1000.00
2019-01-20T13:42:49.703Z,996.00
2019-01-20T13:43:51.732Z,992.00
2019-01-20T13:44:49.662Z,996.00
2019-01-20T13:46:04.554Z,984.00
2019-01-20T13:46:49.583Z,976.00
2019-01-20T13:47:50.668Z,972.00
2019-01-20T13:48:49.525Z,968.00
2019-01-20T13:49:49.533Z,964.00
2019-01-20T13:50:49.468Z,960.00
2019-01-20T13:51:50.461Z,956.00
2019-01-20T13:52:49.388Z,952.00
2019-01-20T13:53:50.482Z,944.00
2019-01-20T13:54:49.317Z,944.00
2019-01-20T13:55:49.370Z,940.00
2019-01-20T13:56:49.268Z,940.00
2019-01-20T13:57:51.328Z,936.00
2019-01-20T13:58:49.189Z,928.00
2019-01-20T14:00:05.063Z,924.00
2019-01-20T14:00:49.753Z,920.00
2019-01-20T14:01:56.121Z,916.00
2019-01-20T14:02:49.063Z,912.00
2019-01-20T14:03:51.244Z,904.00
2019-01-20T14:04:49.013Z,908.00
2019-01-20T14:05:49.066Z,900.00
2019-01-20T14:06:48.933Z,900.00
2019-01-20T14:07:55.593Z,900.00
2019-01-20T14:08:48.890Z,896.00
2019-01-20T14:09:48.943Z,896.00
2019-01-20T14:10:48.810Z,896.00
2019-01-20T14:11:49.890Z,896.00
2019-01-20T14:12:48.799Z,892.00
2019-01-20T14:13:48.773Z,888.00
2019-01-20T14:14:53.898Z,884.00
2019-01-20T14:15:50.801Z,884.00
2019-01-20T14:16:48.617Z,884.00
2019-01-20T14:17:50.636Z,888.00
2019-01-20T14:18:48.544Z,888.00
2019-01-20T14:19:49.664Z,892.00
2019-01-20T14:20:48.489Z,896.00
2019-01-20T14:21:55.086Z,900.00
2019-01-20T14:22:48.422Z,904.00
2019-01-20T14:24:14.149Z,912.00
2019-01-20T14:24:48.404Z,920.00
2019-01-20T14:26:03.090Z,908.00
2019-01-20T14:26:48.311Z,900.00
2019-01-20T14:28:03.171Z,888.00
2019-01-20T14:28:48.314Z,884.00
2019-01-20T14:29:48.292Z,876.00
2019-01-20T14:30:48.184Z,868.00
2019-01-20T14:31:50.277Z,860.00
2019-01-20T14:32:48.124Z,848.00
2019-01-20T14:34:03.076Z,828.00
2019-01-20T14:34:48.122Z,824.00
2019-01-20T14:35:48.109Z,808.00
2019-01-20T14:36:47.976Z,796.00
2019-01-20T14:37:49.997Z,780.00
2019-01-20T14:38:47.944Z,764.00
2019-01-20T14:39:48.967Z,752.00
2019-01-20T14:40:47.863Z,736.00
2019-01-20T14:41:49.001Z,720.00
2019-01-20T14:42:47.784Z,708.00
2019-01-20T14:44:17.626Z,700.00
2019-01-20T14:44:47.713Z,688.00
2019-01-20T14:45:47.702Z,680.00
2019-01-20T14:47:10.708Z,672.00
2019-01-20T14:47:47.640Z,664.00
2019-01-20T14:48:47.614Z,656.00
2019-01-20T14:49:56.555Z,648.00
2019-01-20T14:50:47.525Z,644.00
2019-01-20T14:51:48.603Z,640.00
2019-01-20T14:52:47.448Z,632.00
2019-01-20T14:53:55.051Z,624.00
2019-01-20T14:54:47.413Z,612.00