createdAt,value
2022-12-18T00:09:22.369Z,101811.72
2022-12-18T00:19:28.902Z,101804.53
2022-12-18T00:29:34.126Z,101812.47
2022-12-18T00:39:37.914Z,101794.41
2022-12-18T00:49:43.177Z,101804.16
2022-12-18T00:59:46.795Z,101825.75
2022-12-18T01:09:56.698Z,101817.91
2022-12-18T01:20:00.618Z,101799.56
2022-12-18T01:30:07.455Z,101827.75
2022-12-18T01:40:14.498Z,101831.13
2022-12-18T01:50:24.069Z,101835.53
2022-12-18T02:00:32.025Z,101807.19
2022-12-18T02:10:48.966Z,101807.25
2022-12-18T02:21:03.193Z,101803.53
2022-12-18T02:31:13.471Z,101818.66
2022-12-18T02:41:18.883Z,101804.75
2022-12-18T02:51:31.647Z,101807.69
2022-12-18T03:01:42.899Z,101807.91
2022-12-18T03:12:13.577Z,101804.22
2022-12-18T03:22:18.626Z,101798.56
2022-12-18T03:32:29.968Z,101798.72
2022-12-18T03:42:44.831Z,101791.38
2022-12-18T03:52:55.878Z,101805.53
2022-12-18T04:03:02.861Z,101798.88
2022-12-18T04:13:07.842Z,101821.47
2022-12-18T04:23:11.513Z,101809.59
2022-12-18T04:33:16.774Z,101798.16
2022-12-18T04:43:20.704Z,101795.78
2022-12-18T04:53:26.129Z,101799.34
2022-12-18T05:03:29.826Z,101775.88
2022-12-18T05:13:35.783Z,101784.50
2022-12-18T05:23:39.906Z,101808.28
2022-12-18T05:33:45.254Z,101801.66
2022-12-18T05:43:49.107Z,101794.88
2022-12-18T05:53:54.101Z,101795.09
2022-12-18T06:03:57.887Z,101786.41
2022-12-18T06:14:03.496Z,101792.41
2022-12-18T06:24:08.252Z,101805.19
2022-12-18T06:34:13.255Z,101807.88
2022-12-18T06:44:16.938Z,101824.13
2022-12-18T06:54:22.132Z,101819.38
2022-12-18T07:04:30.960Z,101833.34
2022-12-18T07:14:38.255Z,101838.97
2022-12-18T07:24:42.019Z,101856.53
2022-12-18T07:34:47.052Z,101842.94
2022-12-18T07:44:51.276Z,101848.47
2022-12-18T07:54:57.277Z,101839.72
2022-12-18T08:05:01.067Z,101844.44
2022-12-18T08:15:07.554Z,101849.63
2022-12-18T08:25:11.617Z,101837.41
2022-12-18T08:35:19.188Z,101856.97
2022-12-18T08:45:23.935Z,101838.84
2022-12-18T08:55:29.543Z,101810.34
2022-12-18T09:05:33.676Z,101824.13
2022-12-18T09:15:43.682Z,101841.44
2022-12-18T09:25:47.833Z,101857.56
2022-12-18T09:35:53.163Z,101848.03
2022-12-18T09:46:03.543Z,101848.34
2022-12-18T09:56:14.913Z,101849.31
2022-12-18T10:06:30.575Z,101841.59
2022-12-18T10:16:43.956Z,101841.59
2022-12-18T10:26:48.891Z,101842.03
2022-12-18T10:36:54.720Z,101815.97
2022-12-18T10:47:11.647Z,101808.28
2022-12-18T10:57:35.087Z,101811.97
2022-12-18T11:07:51.507Z,101799.53
2022-12-18T11:17:56.569Z,101815.47
2022-12-18T11:28:02.778Z,101792.56
2022-12-18T11:38:21.054Z,101793.47
2022-12-18T11:48:29.710Z,101776.13
2022-12-18T11:58:47.429Z,101761.31
2022-12-18T12:09:05.727Z,101773.00
2022-12-18T12:19:35.878Z,101772.09
2022-12-18T12:29:53.090Z,101770.16
2022-12-18T12:40:11.022Z,101761.31
2022-12-18T12:50:25.835Z,101728.41
2022-12-18T13:00:40.009Z,101721.38
2022-12-18T13:10:45.227Z,101732.31
2022-12-18T13:20:59.762Z,101728.97
2022-12-18T13:31:05.885Z,101724.16
2022-12-18T13:41:28.091Z,101718.53
2022-12-18T13:51:35.804Z,101721.16
2022-12-18T14:01:51.396Z,101706.31
2022-12-18T14:12:18.243Z,101687.41
2022-12-18T14:22:28.975Z,101694.69
2022-12-18T14:32:32.687Z,101692.56
2022-12-18T14:42:38.625Z,101698.75
2022-12-18T14:52:42.518Z,101697.72
2022-12-18T15:02:49.544Z,101690.63
2022-12-18T15:13:24.135Z,101680.59
2022-12-18T15:23:35.601Z,101680.06
2022-12-18T15:33:43.820Z,101677.00
2022-12-18T15:43:50.753Z,101665.47
2022-12-18T15:53:58.687Z,101671.47
2022-12-18T16:04:03.869Z,101642.34
2022-12-18T16:14:16.178Z,101641.28
2022-12-18T16:24:23.975Z,101660.34
2022-12-18T16:34:29.937Z,101649.75
2022-12-18T16:44:35.370Z,101634.63
2022-12-18T16:54:39.974Z,101633.25
2022-12-18T17:04:45.695Z,101617.84
2022-12-18T17:14:50.738Z,101613.63
2022-12-18T17:24:56.261Z,101630.41
2022-12-18T17:35:05.418Z,101628.78
2022-12-18T17:45:12.863Z,101615.75
2022-12-18T17:55:16.850Z,101612.91
2022-12-18T18:05:22.200Z,101613.63
2022-12-18T18:15:26.828Z,101612.38
2022-12-18T18:25:31.932Z,101598.63
2022-12-18T18:46:02.642Z,101595.28
2022-12-18T19:06:33.266Z,101575.00
2022-12-18T19:16:37.998Z,101563.50
2022-12-18T19:26:43.636Z,101550.81
2022-12-18T19:36:49.036Z,101550.13
2022-12-18T19:46:54.255Z,101540.94
2022-12-18T19:56:58.141Z,101528.81
2022-12-18T20:07:03.152Z,101529.41
2022-12-18T20:17:07.179Z,101537.91
2022-12-18T20:27:17.172Z,101532.75
2022-12-18T20:37:23.322Z,101523.94
2022-12-18T20:47:29.005Z,101516.00
2022-12-18T20:57:34.433Z,101518.03
2022-12-18T21:07:43.908Z,101518.81
2022-12-18T21:17:47.645Z,101518.75
2022-12-18T21:27:52.811Z,101521.00
2022-12-18T21:37:57.384Z,101525.88
2022-12-18T21:48:02.961Z,101531.75
2022-12-18T21:58:06.922Z,101523.22
2022-12-18T22:08:12.462Z,101494.25
2022-12-18T22:18:16.401Z,101498.09
2022-12-18T22:28:38.978Z,101504.66
2022-12-18T22:38:42.880Z,101501.78
2022-12-18T22:48:49.228Z,101490.44
2022-12-18T22:58:53.768Z,101485.03
2022-12-18T23:08:59.058Z,101478.00
2022-12-18T23:19:04.702Z,101460.81
2022-12-18T23:29:11.222Z,101465.41
2022-12-18T23:39:28.767Z,101442.22
2022-12-18T23:49:35.009Z,101447.50
2022-12-18T23:59:38.783Z,101430.09
