createdAt,value
2018-11-27T00:00:55.329Z,93.42
2018-11-27T00:01:55.280Z,93.80
2018-11-27T00:03:51.961Z,93.94
2018-11-27T00:04:51.900Z,93.84
2018-11-27T00:06:48.276Z,93.84
2018-11-27T00:07:48.221Z,94.13
2018-11-27T00:09:44.502Z,94.32
2018-11-27T00:10:44.456Z,94.98
2018-11-27T00:12:40.718Z,95.07
2018-11-27T00:13:40.661Z,95.17
2018-11-27T00:15:36.922Z,95.17
2018-11-27T00:16:36.874Z,95.55
2018-11-27T00:18:33.180Z,95.45
2018-11-27T00:19:33.116Z,96.31
2018-11-27T00:21:29.535Z,96.50
2018-11-27T00:22:29.478Z,96.02
2018-11-27T00:24:38.659Z,96.16
2018-11-27T00:25:38.614Z,95.97
2018-11-27T00:27:34.007Z,96.64
2018-11-27T00:28:33.945Z,96.35
2018-11-27T00:30:28.254Z,96.97
2018-11-27T00:31:28.208Z,97.20
2018-11-27T00:33:24.481Z,97.11
2018-11-27T00:34:24.423Z,96.54
2018-11-27T00:36:20.347Z,97.20
2018-11-27T00:37:20.298Z,96.83
2018-11-27T00:39:15.661Z,97.02
2018-11-27T00:40:15.603Z,96.64
2018-11-27T00:42:11.856Z,96.92
2018-11-27T00:43:11.802Z,96.54
2018-11-27T00:45:08.057Z,96.64
2018-11-27T00:46:08.008Z,97.02
2018-11-27T00:48:03.818Z,97.02
2018-11-27T00:49:03.759Z,96.92
2018-11-27T00:51:00.119Z,96.54
2018-11-27T00:52:00.067Z,96.54
2018-11-27T00:53:56.317Z,96.54
2018-11-27T00:54:58.722Z,96.92
2018-11-27T00:56:52.754Z,96.73
2018-11-27T00:57:52.692Z,96.73
2018-11-27T00:59:49.096Z,97.02
2018-11-27T01:00:49.048Z,97.02
2018-11-27T01:02:45.379Z,96.45
2018-11-27T01:03:45.313Z,96.64
2018-11-27T01:05:41.595Z,96.64
2018-11-27T01:06:41.549Z,96.92
2018-11-27T01:08:36.831Z,96.92
2018-11-27T01:09:36.772Z,96.35
2018-11-27T01:11:33.028Z,96.26
2018-11-27T01:12:32.981Z,96.64
2018-11-27T01:14:28.929Z,96.07
2018-11-27T01:15:28.873Z,96.16
2018-11-27T01:17:24.222Z,96.16
2018-11-27T01:18:24.163Z,96.07
2018-11-27T01:20:31.952Z,95.88
2018-11-27T01:21:31.909Z,96.26
2018-11-27T01:23:28.148Z,96.54
2018-11-27T01:24:28.085Z,96.64
2018-11-27T01:26:24.382Z,96.54
2018-11-27T01:27:24.331Z,96.54
2018-11-27T01:29:33.637Z,96.54
2018-11-27T01:30:33.575Z,96.35
2018-11-27T01:32:29.818Z,97.20
2018-11-27T01:33:29.762Z,96.83
2018-11-27T01:35:26.044Z,97.11
2018-11-27T01:36:25.958Z,96.45
2018-11-27T01:38:22.373Z,96.35
2018-11-27T01:39:22.314Z,96.35
2018-11-27T01:41:17.580Z,96.45
2018-11-27T01:42:17.533Z,96.64
2018-11-27T01:44:13.729Z,96.64
2018-11-27T01:45:13.670Z,96.54
2018-11-27T01:47:09.910Z,96.21
2018-11-27T01:48:09.857Z,96.50
2018-11-27T01:50:06.133Z,97.06
2018-11-27T01:51:06.076Z,97.72
2018-11-27T01:53:02.370Z,96.69
2018-11-27T01:54:02.314Z,96.97
2018-11-27T01:55:56.739Z,96.59
2018-11-27T01:56:56.692Z,96.78
2018-11-27T01:58:52.482Z,96.12
2018-11-27T01:59:52.423Z,96.50
2018-11-27T02:02:01.696Z,96.69
2018-11-27T02:03:01.647Z,97.16
2018-11-27T02:04:57.966Z,96.97
2018-11-27T02:05:57.908Z,96.97
2018-11-27T02:07:54.346Z,97.34
2018-11-27T02:08:54.286Z,96.88
2018-11-27T02:10:50.678Z,96.88
2018-11-27T02:11:50.630Z,96.78
2018-11-27T02:13:47.001Z,96.88
2018-11-27T02:14:46.935Z,97.06
2018-11-27T02:16:43.310Z,96.78
2018-11-27T02:17:43.262Z,96.97
2018-11-27T02:19:39.523Z,97.53
2018-11-27T02:20:39.466Z,96.88
2018-11-27T02:22:36.312Z,96.88
2018-11-27T02:23:36.231Z,96.97
2018-11-27T02:25:32.469Z,96.88
2018-11-27T02:26:32.417Z,97.06
2018-11-27T02:28:28.132Z,96.78
2018-11-27T02:29:28.073Z,96.40
2018-11-27T02:31:24.474Z,96.50
2018-11-27T02:32:24.426Z,96.40
2018-11-27T02:34:20.800Z,96.50
2018-11-27T02:35:20.742Z,96.21
2018-11-27T02:37:16.097Z,96.78
2018-11-27T02:38:16.050Z,96.59
2018-11-27T02:40:12.299Z,97.25
2018-11-27T02:41:12.238Z,97.16
2018-11-27T02:43:08.519Z,96.69
2018-11-27T02:44:08.459Z,96.50
2018-11-27T02:46:04.091Z,96.88
2018-11-27T02:47:04.038Z,96.78
2018-11-27T02:49:00.548Z,97.72
2018-11-27T02:50:00.490Z,97.63
2018-11-27T02:51:57.346Z,97.72
2018-11-27T02:52:57.299Z,97.44
2018-11-27T02:54:53.644Z,97.63
2018-11-27T02:55:53.589Z,97.06
2018-11-27T02:57:49.813Z,97.72
2018-11-27T02:58:49.766Z,96.73
2018-11-27T03:00:46.034Z,97.67
2018-11-27T03:01:45.975Z,97.49
2018-11-27T03:03:42.308Z,97.49
2018-11-27T03:04:42.226Z,97.49
2018-11-27T03:06:38.506Z,97.86
2018-11-27T03:07:38.461Z,97.86
2018-11-27T03:09:34.863Z,98.05
2018-11-27T03:10:34.797Z,98.33
2018-11-27T03:12:31.061Z,99.00
2018-11-27T03:13:31.012Z,97.67
2018-11-27T03:15:27.900Z,97.58
2018-11-27T03:16:27.838Z,98.05
2018-11-27T03:18:24.091Z,98.62
2018-11-27T03:19:24.041Z,98.90
2018-11-27T03:21:20.433Z,98.62
2018-11-27T03:22:20.369Z,98.90
2018-11-27T03:24:16.943Z,98.43
2018-11-27T03:25:16.875Z,98.62
2018-11-27T03:27:13.112Z,98.81
2018-11-27T03:28:14.495Z,98.81
2018-11-27T03:30:10.967Z,99.47
2018-11-27T03:31:10.902Z,99.38
2018-11-27T03:33:07.641Z,99.38
2018-11-27T03:34:07.593Z,99.28
2018-11-27T03:36:03.864Z,99.66
2018-11-27T03:37:03.794Z,99.99
2018-11-27T03:39:00.297Z,99.99
2018-11-27T03:40:00.247Z,99.99
2018-11-27T03:41:56.573Z,99.99
2018-11-27T03:42:56.515Z,99.99
2018-11-27T03:44:52.943Z,99.99
2018-11-27T03:45:52.882Z,99.99
2018-11-27T03:47:48.527Z,99.99
2018-11-27T03:48:48.421Z,99.99
2018-11-27T03:50:44.846Z,99.99
2018-11-27T03:51:44.789Z,99.99
2018-11-27T03:53:41.067Z,99.99
2018-11-27T03:54:42.066Z,99.99
2018-11-27T03:56:37.410Z,99.99
2018-11-27T03:57:37.355Z,99.99
2018-11-27T03:59:33.597Z,99.99
2018-11-27T04:00:33.549Z,99.99
2018-11-27T04:02:29.821Z,99.99
2018-11-27T04:03:29.764Z,99.99
2018-11-27T04:05:25.678Z,99.99
2018-11-27T04:06:25.619Z,99.99
2018-11-27T04:08:21.875Z,99.99
2018-11-27T04:09:21.824Z,99.99
2018-11-27T04:11:18.173Z,99.99
2018-11-27T04:12:18.115Z,99.99
2018-11-27T04:14:14.375Z,99.99
2018-11-27T04:15:14.330Z,99.99
2018-11-27T04:17:10.857Z,99.99
2018-11-27T04:18:10.797Z,99.99
2018-11-27T04:20:07.085Z,99.99
2018-11-27T04:21:07.040Z,99.99
2018-11-27T04:23:03.548Z,99.99
2018-11-27T04:24:03.481Z,99.99
2018-11-27T04:25:59.824Z,99.99
2018-11-27T04:26:59.768Z,99.99
2018-11-27T04:28:56.997Z,99.99
2018-11-27T04:29:56.946Z,99.99
2018-11-27T04:31:53.276Z,99.99
2018-11-27T04:32:53.215Z,99.99
2018-11-27T04:34:49.632Z,99.99
2018-11-27T04:35:49.584Z,99.99
2018-11-27T04:37:45.853Z,99.99
2018-11-27T04:38:45.784Z,99.99
2018-11-27T04:40:42.125Z,99.99
2018-11-27T04:41:42.067Z,99.99
2018-11-27T04:43:38.341Z,99.99
2018-11-27T04:44:38.295Z,99.99
2018-11-27T04:46:47.426Z,99.99
2018-11-27T04:47:47.367Z,99.99
2018-11-27T04:49:42.608Z,99.99
2018-11-27T04:50:42.559Z,99.99
2018-11-27T04:52:37.844Z,99.99
2018-11-27T04:53:37.787Z,99.99
2018-11-27T04:55:34.041Z,99.99
2018-11-27T04:56:33.992Z,99.99
2018-11-27T04:58:30.344Z,99.99
2018-11-27T04:59:30.290Z,99.99
2018-11-27T05:01:39.457Z,99.99
2018-11-27T05:02:39.391Z,99.99
2018-11-27T05:04:35.739Z,99.99
2018-11-27T05:05:35.690Z,99.99
2018-11-27T05:07:44.905Z,99.99
2018-11-27T05:08:44.845Z,99.99
2018-11-27T05:10:41.116Z,99.99
2018-11-27T05:11:41.064Z,99.99
2018-11-27T05:13:37.332Z,99.99
2018-11-27T05:14:37.275Z,99.99
2018-11-27T05:16:46.404Z,99.99
2018-11-27T05:17:48.045Z,99.99
2018-11-27T05:19:42.728Z,99.99
2018-11-27T05:20:42.675Z,99.99
2018-11-27T05:22:38.921Z,99.99
2018-11-27T05:23:38.860Z,99.99
2018-11-27T05:25:35.118Z,99.99
2018-11-27T05:26:35.060Z,99.99
2018-11-27T05:28:43.212Z,99.99
2018-11-27T05:29:42.658Z,99.99
2018-11-27T05:31:38.921Z,99.99
2018-11-27T05:32:38.871Z,99.99
2018-11-27T05:34:35.279Z,99.99
2018-11-27T05:35:35.218Z,99.99
2018-11-27T05:37:31.446Z,99.99
2018-11-27T05:38:31.387Z,99.99
2018-11-27T05:40:27.798Z,99.99
2018-11-27T05:41:27.749Z,99.99
2018-11-27T05:43:23.033Z,99.99
2018-11-27T05:44:22.971Z,99.99
2018-11-27T05:46:19.303Z,99.99
2018-11-27T05:47:19.255Z,99.99
2018-11-27T05:49:15.608Z,99.99
2018-11-27T05:50:15.543Z,99.99
2018-11-27T05:52:10.886Z,99.99
2018-11-27T05:53:10.829Z,99.99
2018-11-27T05:55:07.269Z,99.99
2018-11-27T05:56:07.212Z,99.99
2018-11-27T05:58:03.835Z,99.99
2018-11-27T05:59:03.769Z,99.99
2018-11-27T06:00:59.267Z,99.99
2018-11-27T06:01:59.219Z,99.99
2018-11-27T06:03:55.533Z,99.99
2018-11-27T06:04:55.472Z,99.99
2018-11-27T06:06:51.740Z,99.99
2018-11-27T06:07:51.692Z,99.99
2018-11-27T06:09:48.159Z,99.99
2018-11-27T06:10:48.099Z,99.99
2018-11-27T06:12:44.353Z,99.99
2018-11-27T06:13:44.303Z,99.99
2018-11-27T06:15:40.040Z,99.99
2018-11-27T06:16:39.957Z,99.99
2018-11-27T06:18:35.350Z,99.99
2018-11-27T06:19:35.293Z,99.99
2018-11-27T06:21:30.356Z,99.99
2018-11-27T06:22:30.307Z,99.99
2018-11-27T06:24:25.770Z,99.99
2018-11-27T06:25:25.707Z,99.99
2018-11-27T06:27:21.088Z,99.99
2018-11-27T06:28:21.042Z,99.99
2018-11-27T06:30:17.361Z,99.99
2018-11-27T06:31:17.303Z,99.99
2018-11-27T06:33:13.582Z,99.99
2018-11-27T06:34:13.525Z,99.99
2018-11-27T06:36:09.319Z,99.99
2018-11-27T06:37:09.268Z,99.99
2018-11-27T06:39:05.795Z,99.99
2018-11-27T06:40:05.736Z,99.99
2018-11-27T06:42:02.038Z,99.99
2018-11-27T06:43:01.987Z,99.99
2018-11-27T06:44:58.343Z,99.99
2018-11-27T06:45:58.283Z,99.99
2018-11-27T06:47:54.779Z,99.99
2018-11-27T06:48:54.728Z,99.99
2018-11-27T06:50:49.985Z,99.99
2018-11-27T06:51:49.925Z,99.99
2018-11-27T06:53:46.440Z,99.99
2018-11-27T06:54:46.382Z,99.99
2018-11-27T06:56:42.640Z,99.99
2018-11-27T06:57:42.586Z,99.99
2018-11-27T06:59:37.232Z,99.99
2018-11-27T07:00:37.172Z,99.99
2018-11-27T07:02:33.472Z,99.99
2018-11-27T07:03:33.423Z,99.99
2018-11-27T07:05:29.702Z,99.99
2018-11-27T07:06:29.643Z,99.99
2018-11-27T07:08:25.992Z,99.99
2018-11-27T07:09:25.941Z,99.99
2018-11-27T07:11:22.226Z,99.99
2018-11-27T07:12:22.168Z,99.99
2018-11-27T07:14:17.001Z,99.99
2018-11-27T07:15:16.927Z,99.99
2018-11-27T07:17:13.311Z,99.99
2018-11-27T07:18:13.262Z,99.99
2018-11-27T07:20:09.604Z,99.99
2018-11-27T07:21:09.546Z,99.99
2018-11-27T07:23:04.899Z,99.99
2018-11-27T07:24:04.844Z,99.99
2018-11-27T07:26:01.128Z,99.99
2018-11-27T07:27:01.071Z,99.99
2018-11-27T07:28:57.383Z,99.99
2018-11-27T07:29:57.348Z,99.99
2018-11-27T07:31:53.590Z,99.99
2018-11-27T07:32:53.541Z,99.99
2018-11-27T07:34:47.990Z,99.99
2018-11-27T07:35:47.915Z,99.99
2018-11-27T07:37:57.558Z,99.99
2018-11-27T07:38:57.517Z,99.99
2018-11-27T07:40:53.776Z,99.99
2018-11-27T07:41:53.717Z,99.99
2018-11-27T07:43:50.488Z,99.99
2018-11-27T07:44:50.442Z,99.99
2018-11-27T07:46:59.668Z,99.99
2018-11-27T07:47:59.613Z,99.99
2018-11-27T07:49:54.054Z,99.99
2018-11-27T07:50:54.004Z,99.99
2018-11-27T07:52:50.298Z,99.99
2018-11-27T07:53:50.239Z,99.99
2018-11-27T07:55:46.574Z,99.99
2018-11-27T07:56:46.510Z,99.99
2018-11-27T07:58:41.878Z,99.99
2018-11-27T07:59:41.829Z,99.99
2018-11-27T08:01:50.989Z,99.99
2018-11-27T08:02:50.930Z,99.99
2018-11-27T08:04:47.369Z,99.99
2018-11-27T08:05:47.321Z,99.99
2018-11-27T08:07:43.565Z,99.99
2018-11-27T08:08:43.507Z,99.99
2018-11-27T08:10:40.280Z,99.99
2018-11-27T08:11:40.232Z,99.99
2018-11-27T08:13:36.573Z,99.99
2018-11-27T08:14:36.515Z,99.99
2018-11-27T08:16:32.802Z,99.99
2018-11-27T08:17:32.737Z,99.99
2018-11-27T08:19:29.873Z,99.99
2018-11-27T08:20:29.827Z,99.99
2018-11-27T08:22:26.417Z,99.99
2018-11-27T08:23:26.356Z,99.99
2018-11-27T08:25:23.204Z,99.99
2018-11-27T08:26:23.154Z,99.99
2018-11-27T08:28:19.430Z,99.99
2018-11-27T08:29:19.374Z,99.99
2018-11-27T08:31:16.502Z,99.99
2018-11-27T08:32:16.453Z,99.99
2018-11-27T08:34:12.790Z,99.99
2018-11-27T08:35:12.731Z,99.99
2018-11-27T08:37:09.159Z,99.90
2018-11-27T08:38:09.105Z,99.99
2018-11-27T08:40:05.372Z,99.43
2018-11-27T08:41:05.323Z,99.71
2018-11-27T08:43:01.633Z,99.43
2018-11-27T08:44:01.580Z,98.67
2018-11-27T08:45:57.820Z,98.96
2018-11-27T08:46:57.775Z,99.05
2018-11-27T08:48:54.078Z,99.71
2018-11-27T08:49:54.022Z,99.80
2018-11-27T08:52:01.811Z,98.48
2018-11-27T08:53:01.754Z,99.15
2018-11-27T08:54:57.077Z,99.80
2018-11-27T08:55:57.032Z,99.33
2018-11-27T08:57:52.782Z,99.99
2018-11-27T08:58:52.723Z,99.99
2018-11-27T09:00:48.015Z,99.24
2018-11-27T09:01:47.968Z,99.33
2018-11-27T09:03:46.496Z,99.90
2018-11-27T09:04:42.577Z,99.15
2018-11-27T09:06:38.842Z,99.15
2018-11-27T09:07:38.799Z,99.05
2018-11-27T09:09:34.287Z,99.24
2018-11-27T09:10:34.228Z,99.71
2018-11-27T09:12:31.099Z,99.15
2018-11-27T09:13:31.019Z,99.33
2018-11-27T09:15:27.370Z,99.43
2018-11-27T09:16:27.321Z,99.33
2018-11-27T09:18:23.756Z,99.24
2018-11-27T09:19:23.699Z,98.96
2018-11-27T09:21:19.344Z,98.77
2018-11-27T09:22:19.290Z,98.67
2018-11-27T09:24:14.684Z,98.67
2018-11-27T09:25:14.624Z,98.58
2018-11-27T09:27:10.909Z,98.58
2018-11-27T09:28:10.858Z,98.48
2018-11-27T09:30:07.201Z,98.77
2018-11-27T09:31:07.168Z,98.58
2018-11-27T09:33:02.726Z,97.82
2018-11-27T09:34:02.669Z,97.63
2018-11-27T09:35:58.976Z,98.10
2018-11-27T09:36:58.929Z,98.20
2018-11-27T09:38:54.354Z,97.63
2018-11-27T09:39:54.301Z,97.82
2018-11-27T09:41:50.565Z,97.53
2018-11-27T09:42:50.519Z,98.10
2018-11-27T09:44:46.887Z,97.91
2018-11-27T09:45:46.837Z,97.72
2018-11-27T09:47:42.572Z,97.72
2018-11-27T09:48:42.497Z,98.10
2018-11-27T09:50:38.764Z,97.53
2018-11-27T09:51:38.713Z,97.72
2018-11-27T09:53:34.793Z,97.63
2018-11-27T09:54:34.734Z,97.44
2018-11-27T09:56:31.139Z,97.77
2018-11-27T09:57:31.088Z,97.53
2018-11-27T09:59:26.392Z,97.63
2018-11-27T10:00:26.338Z,97.25
2018-11-27T10:02:35.544Z,97.44
2018-11-27T10:03:35.499Z,97.53
2018-11-27T10:05:31.811Z,97.82
2018-11-27T10:06:31.754Z,97.63
2018-11-27T10:08:28.126Z,97.72
2018-11-27T10:09:28.074Z,97.53
2018-11-27T10:11:24.427Z,98.10
2018-11-27T10:12:24.381Z,98.10
2018-11-27T10:14:20.685Z,97.11
2018-11-27T10:15:20.630Z,97.72
2018-11-27T10:17:17.089Z,97.63
2018-11-27T10:18:17.046Z,97.77
2018-11-27T10:20:13.326Z,97.20
2018-11-27T10:21:13.265Z,96.64
2018-11-27T10:23:09.508Z,96.59
2018-11-27T10:24:09.453Z,97.02
2018-11-27T10:26:05.883Z,96.92
2018-11-27T10:27:05.838Z,96.64
2018-11-27T10:29:02.102Z,96.64
2018-11-27T10:30:02.045Z,96.54
2018-11-27T10:32:11.191Z,96.73
2018-11-27T10:33:11.140Z,96.64
2018-11-27T10:35:07.584Z,95.88
2018-11-27T10:36:07.525Z,96.07
2018-11-27T10:38:01.957Z,95.88
2018-11-27T10:39:01.919Z,95.40
2018-11-27T10:40:57.361Z,95.21
2018-11-27T10:41:57.305Z,94.56
2018-11-27T10:44:05.238Z,94.93
2018-11-27T10:45:05.183Z,94.93
2018-11-27T10:47:01.432Z,94.84
2018-11-27T10:48:01.386Z,94.84
2018-11-27T10:49:58.038Z,95.21
2018-11-27T10:50:57.981Z,95.31
2018-11-27T10:53:06.175Z,94.74
2018-11-27T10:54:06.128Z,94.46
2018-11-27T10:56:01.427Z,94.42
2018-11-27T10:57:01.367Z,94.13
2018-11-27T10:58:57.694Z,94.32
2018-11-27T10:59:57.637Z,94.13
2018-11-27T11:02:06.792Z,94.37
2018-11-27T11:03:06.754Z,94.04
2018-11-27T11:05:03.090Z,94.42
2018-11-27T11:06:03.030Z,94.04
2018-11-27T11:07:59.346Z,93.65
2018-11-27T11:08:59.296Z,93.37
2018-11-27T11:10:55.583Z,93.89
2018-11-27T11:11:59.271Z,94.42
2018-11-27T11:13:51.784Z,93.70
2018-11-27T11:14:51.727Z,93.80
2018-11-27T11:16:48.800Z,93.99
2018-11-27T11:17:48.755Z,93.99
2018-11-27T11:19:45.086Z,94.13
2018-11-27T11:20:45.031Z,93.80
2018-11-27T11:22:41.404Z,94.27
2018-11-27T11:23:41.357Z,94.56
2018-11-27T11:25:37.942Z,94.42
2018-11-27T11:26:37.882Z,94.42
2018-11-27T11:28:34.206Z,93.65
2018-11-27T11:29:34.158Z,93.27
2018-11-27T11:31:30.469Z,93.27
2018-11-27T11:32:30.413Z,93.27
2018-11-27T11:34:27.001Z,93.08
2018-11-27T11:35:26.944Z,93.75
2018-11-27T11:37:23.839Z,93.27
2018-11-27T11:38:23.795Z,93.37
2018-11-27T11:40:20.083Z,93.99
2018-11-27T11:41:20.026Z,93.61
2018-11-27T11:43:16.472Z,94.46
2018-11-27T11:44:16.427Z,94.56
2018-11-27T11:46:12.702Z,93.99
2018-11-27T11:47:12.645Z,95.03
2018-11-27T11:49:09.716Z,95.40
2018-11-27T11:50:09.433Z,95.50
2018-11-27T11:52:05.708Z,95.21
2018-11-27T11:53:05.653Z,96.07
2018-11-27T11:55:14.952Z,95.59
2018-11-27T11:56:14.895Z,95.40
2018-11-27T11:58:11.323Z,95.21
2018-11-27T11:59:11.272Z,96.07
2018-11-27T12:01:06.598Z,95.50
2018-11-27T12:02:06.539Z,95.69
2018-11-27T12:04:01.884Z,94.46
2018-11-27T12:05:01.833Z,95.03
2018-11-27T12:07:11.105Z,94.46
2018-11-27T12:08:10.927Z,94.18
2018-11-27T12:10:07.209Z,94.32
2018-11-27T12:11:07.149Z,94.04
2018-11-27T12:13:03.417Z,94.32
2018-11-27T12:14:03.370Z,94.70
2018-11-27T12:15:59.667Z,94.23
2018-11-27T12:16:59.609Z,93.75
2018-11-27T12:19:07.269Z,93.75
2018-11-27T12:20:07.220Z,93.75
2018-11-27T12:22:02.618Z,93.46
2018-11-27T12:23:02.561Z,92.61
2018-11-27T12:24:58.866Z,91.67
2018-11-27T12:25:58.817Z,92.61
2018-11-27T12:27:55.244Z,92.43
2018-11-27T12:28:55.176Z,91.67
2018-11-27T12:30:51.457Z,91.29
2018-11-27T12:31:51.401Z,91.38
2018-11-27T12:33:46.798Z,91.00
2018-11-27T12:34:46.740Z,91.29
2018-11-27T12:36:42.375Z,91.95
2018-11-27T12:37:42.328Z,90.81
2018-11-27T12:39:37.708Z,91.57
2018-11-27T12:40:37.651Z,91.86
2018-11-27T12:42:33.327Z,91.19
2018-11-27T12:43:33.280Z,90.53
2018-11-27T12:45:27.285Z,89.96
2018-11-27T12:46:27.226Z,89.82
2018-11-27T12:48:22.635Z,88.73
2018-11-27T12:49:22.574Z,89.11
2018-11-27T12:51:19.109Z,89.06
2018-11-27T12:52:18.787Z,89.11
2018-11-27T12:54:14.086Z,89.82
2018-11-27T12:55:14.091Z,89.82
2018-11-27T12:57:10.514Z,89.53
2018-11-27T12:58:10.467Z,89.20
2018-11-27T13:00:18.203Z,89.91
2018-11-27T13:01:18.147Z,90.20
2018-11-27T13:03:14.519Z,90.15
2018-11-27T13:04:14.470Z,90.06
2018-11-27T13:06:10.854Z,90.25
2018-11-27T13:07:10.796Z,89.87
2018-11-27T13:09:07.097Z,89.30
2018-11-27T13:10:07.026Z,89.06
2018-11-27T13:12:04.307Z,89.53
2018-11-27T13:13:04.263Z,88.96
2018-11-27T13:15:00.715Z,88.73
2018-11-27T13:16:00.660Z,88.87
2018-11-27T13:17:57.013Z,88.49
2018-11-27T13:18:56.968Z,88.59
2018-11-27T13:20:53.247Z,87.64
2018-11-27T13:21:53.191Z,88.11
2018-11-27T13:23:49.432Z,88.11
2018-11-27T13:24:49.385Z,88.11
2018-11-27T13:26:45.853Z,87.83
2018-11-27T13:27:45.798Z,87.64
2018-11-27T13:32:38.401Z,88.11
2018-11-27T13:33:38.352Z,88.40
2018-11-27T13:35:35.191Z,88.59
2018-11-27T13:36:35.135Z,87.73
2018-11-27T13:38:31.398Z,87.92
2018-11-27T13:39:31.355Z,88.30
2018-11-27T13:41:28.363Z,88.21
2018-11-27T13:42:28.303Z,87.73
2018-11-27T13:44:24.612Z,88.68
2018-11-27T13:45:24.568Z,88.96
2018-11-27T13:47:21.003Z,88.59
2018-11-27T13:48:20.942Z,88.68
2018-11-27T13:50:17.617Z,88.59
2018-11-27T13:51:17.166Z,88.78
2018-11-27T13:53:13.599Z,88.59
2018-11-27T13:54:13.554Z,87.83
2018-11-27T13:56:21.257Z,88.59
2018-11-27T13:57:21.200Z,88.30
2018-11-27T13:59:17.494Z,87.64
2018-11-27T14:00:17.443Z,87.64
2018-11-27T14:02:26.660Z,87.26
2018-11-27T14:03:26.605Z,86.50
2018-11-27T14:05:22.897Z,86.41
2018-11-27T14:06:22.854Z,86.46
2018-11-27T14:08:19.184Z,85.27
2018-11-27T14:09:19.072Z,85.65
2018-11-27T14:11:19.059Z,85.65
2018-11-27T14:12:15.263Z,85.32
2018-11-27T14:14:24.713Z,85.51
2018-11-27T14:15:24.679Z,83.81
2018-11-27T14:17:19.970Z,84.28
2018-11-27T14:18:19.907Z,83.43
2018-11-27T14:20:15.498Z,82.95
2018-11-27T14:21:15.454Z,82.48
2018-11-27T14:23:11.786Z,82.48
2018-11-27T14:24:11.749Z,82.95
2018-11-27T14:26:07.988Z,83.43
2018-11-27T14:27:07.935Z,83.81
2018-11-27T14:29:03.469Z,83.43
2018-11-27T14:30:03.421Z,82.29
2018-11-27T14:31:59.730Z,82.76
2018-11-27T14:32:59.669Z,83.33
2018-11-27T14:34:59.886Z,82.95
2018-11-27T14:35:55.129Z,82.48
2018-11-27T14:37:51.482Z,83.62
2018-11-27T14:38:51.445Z,83.14
2018-11-27T14:40:47.697Z,82.76
2018-11-27T14:41:47.649Z,81.92
2018-11-27T14:43:43.434Z,83.05
2018-11-27T14:44:43.377Z,82.29
2018-11-27T14:46:39.726Z,81.63
2018-11-27T14:47:39.714Z,82.39
2018-11-27T14:49:36.015Z,82.57
2018-11-27T14:50:35.967Z,82.48
2018-11-27T14:52:31.656Z,82.57
2018-11-27T14:53:31.623Z,82.48
2018-11-27T14:55:27.836Z,82.20
2018-11-27T14:56:27.790Z,82.20
2018-11-27T14:58:23.440Z,82.48
2018-11-27T14:59:23.384Z,82.34
2018-11-27T15:01:18.652Z,83.01
2018-11-27T15:02:18.607Z,83.48
2018-11-27T15:04:13.451Z,83.39
2018-11-27T15:05:13.402Z,83.95
2018-11-27T15:07:08.917Z,83.20
2018-11-27T15:08:08.856Z,83.39
2018-11-27T15:10:05.303Z,83.10
2018-11-27T15:11:05.255Z,82.53
2018-11-27T15:13:00.709Z,82.53
2018-11-27T15:14:00.656Z,82.44
2018-11-27T15:15:56.911Z,82.44
2018-11-27T15:16:56.857Z,83.39
2018-11-27T15:18:53.385Z,83.48
2018-11-27T15:19:53.328Z,83.39
2018-11-27T15:21:49.620Z,83.76
2018-11-27T15:22:49.563Z,84.61
2018-11-27T15:24:45.328Z,84.61
2018-11-27T15:25:45.288Z,85.28
2018-11-27T15:27:41.896Z,85.47
2018-11-27T15:28:41.767Z,85.38
2018-11-27T15:30:38.179Z,84.42
2018-11-27T15:31:38.127Z,84.42
2018-11-27T15:33:32.639Z,83.67
2018-11-27T15:34:32.581Z,84.23
2018-11-27T15:36:28.826Z,84.48
2018-11-27T15:37:28.788Z,84.90
2018-11-27T15:39:24.054Z,85.66
2018-11-27T15:40:24.374Z,85.71
2018-11-27T15:42:20.296Z,84.86
2018-11-27T15:43:20.237Z,85.24
2018-11-27T15:45:29.445Z,86.09
2018-11-27T15:46:29.403Z,85.61
2018-11-27T15:48:25.695Z,86.47
2018-11-27T15:49:25.637Z,86.37
2018-11-27T15:51:21.920Z,86.94
2018-11-27T15:52:21.866Z,86.66
2018-11-27T15:54:18.231Z,86.94
2018-11-27T15:55:18.178Z,87.60
2018-11-27T15:57:14.118Z,87.51
2018-11-27T15:58:14.053Z,88.07
2018-11-27T16:00:10.294Z,87.98
2018-11-27T16:01:10.244Z,88.07
2018-11-27T16:03:06.582Z,87.70
2018-11-27T16:04:06.524Z,87.70
2018-11-27T16:06:02.763Z,87.88
2018-11-27T16:07:02.711Z,88.26
2018-11-27T16:08:59.240Z,88.74
2018-11-27T16:09:59.176Z,89.02
2018-11-27T16:11:55.582Z,88.36
2018-11-27T16:12:55.536Z,89.31
2018-11-27T16:14:51.796Z,89.12
2018-11-27T16:15:51.737Z,89.31
2018-11-27T16:17:48.185Z,89.31
2018-11-27T16:18:48.127Z,89.59
2018-11-27T16:20:44.374Z,89.50
2018-11-27T16:21:44.329Z,89.50
2018-11-27T16:23:40.367Z,89.69
2018-11-27T16:24:40.305Z,90.01
2018-11-27T16:26:36.750Z,90.39
2018-11-27T16:27:36.703Z,90.86
2018-11-27T16:29:32.948Z,89.64
2018-11-27T16:30:32.884Z,90.58
2018-11-27T16:32:29.195Z,90.58
2018-11-27T16:33:29.137Z,90.58
2018-11-27T16:35:25.396Z,91.24
2018-11-27T16:36:25.345Z,90.96
2018-11-27T16:38:21.845Z,91.62
2018-11-27T16:39:21.782Z,92.10
2018-11-27T16:41:18.020Z,91.91
2018-11-27T16:42:17.964Z,92.10
2018-11-27T16:44:25.567Z,91.72
2018-11-27T16:45:25.507Z,91.62
2018-11-27T16:47:21.080Z,91.62
2018-11-27T16:48:21.026Z,91.72
2018-11-27T16:50:16.326Z,91.81
2018-11-27T16:51:16.253Z,91.43
2018-11-27T16:53:12.801Z,92.19
2018-11-27T16:54:12.764Z,92.19
2018-11-27T16:56:07.218Z,92.00
2018-11-27T16:57:07.170Z,91.62
2018-11-27T16:59:03.767Z,92.38
2018-11-27T17:00:03.707Z,92.29
2018-11-27T17:02:11.580Z,92.29
2018-11-27T17:03:11.533Z,92.29
2018-11-27T17:05:07.954Z,92.85
2018-11-27T17:06:07.894Z,92.57
2018-11-27T17:08:17.030Z,93.32
2018-11-27T17:09:16.973Z,92.94
2018-11-27T17:11:12.966Z,92.76
2018-11-27T17:12:13.630Z,92.94
2018-11-27T17:14:09.264Z,93.51
2018-11-27T17:15:09.170Z,93.04
2018-11-27T17:17:05.382Z,93.32
2018-11-27T17:18:05.337Z,92.94
2018-11-27T17:20:00.747Z,93.61
2018-11-27T17:21:00.687Z,92.85
2018-11-27T17:22:57.150Z,93.13
2018-11-27T17:23:57.109Z,93.61
2018-11-27T17:25:52.989Z,93.80
2018-11-27T17:26:52.930Z,93.89
2018-11-27T17:28:49.311Z,94.27
2018-11-27T17:29:49.249Z,93.84
2018-11-27T17:31:45.184Z,93.75
2018-11-27T17:32:45.132Z,93.56
2018-11-27T17:34:40.456Z,94.03
2018-11-27T17:35:40.398Z,94.60
2018-11-27T17:37:36.657Z,94.98
2018-11-27T17:38:36.605Z,94.98
2018-11-27T17:40:32.850Z,94.98
2018-11-27T17:41:32.791Z,94.22
2018-11-27T17:43:29.034Z,94.79
2018-11-27T17:44:28.991Z,94.79
2018-11-27T17:46:25.229Z,94.22
2018-11-27T17:47:25.163Z,94.79
2018-11-27T17:49:21.729Z,95.17
2018-11-27T17:50:21.672Z,95.26
2018-11-27T17:52:17.938Z,95.73
2018-11-27T17:53:17.887Z,96.30
2018-11-27T17:55:14.851Z,96.02
2018-11-27T17:56:14.788Z,96.11
2018-11-27T17:58:24.544Z,95.92
2018-11-27T17:59:24.495Z,95.73
2018-11-27T18:01:19.461Z,96.02
2018-11-27T18:02:19.400Z,96.02
2018-11-27T18:04:15.833Z,96.59
2018-11-27T18:05:15.782Z,96.30
2018-11-27T18:07:12.494Z,96.49
2018-11-27T18:08:12.434Z,96.78
2018-11-27T18:10:08.692Z,96.40
2018-11-27T18:11:08.634Z,96.30
2018-11-27T18:13:05.017Z,96.87
2018-11-27T18:14:04.969Z,97.44
2018-11-27T18:16:00.904Z,96.87
2018-11-27T18:17:00.846Z,96.49
2018-11-27T18:18:57.079Z,96.87
2018-11-27T18:19:57.033Z,97.72
2018-11-27T18:21:54.590Z,97.63
2018-11-27T18:22:54.530Z,97.44
2018-11-27T18:24:50.821Z,97.34
2018-11-27T18:25:50.777Z,97.34
2018-11-27T18:27:47.430Z,96.96
2018-11-27T18:28:47.365Z,97.44
2018-11-27T18:30:43.635Z,97.44
2018-11-27T18:31:43.573Z,97.63
2018-11-27T18:33:40.134Z,97.34
2018-11-27T18:34:40.086Z,97.53
2018-11-27T18:36:36.462Z,97.81
2018-11-27T18:37:36.404Z,97.44
2018-11-27T18:39:32.687Z,97.44
2018-11-27T18:40:32.637Z,97.25
2018-11-27T18:42:28.899Z,97.25
2018-11-27T18:43:28.838Z,97.53
2018-11-27T18:45:25.572Z,97.06
2018-11-27T18:46:25.520Z,96.87
2018-11-27T18:48:21.892Z,97.34
2018-11-27T18:49:21.834Z,97.63
2018-11-27T18:51:18.328Z,97.44
2018-11-27T18:52:18.270Z,97.06
2018-11-27T18:54:39.093Z,96.68
2018-11-27T18:55:39.037Z,96.87
2018-11-27T18:57:35.679Z,96.49
2018-11-27T18:58:35.278Z,96.02
2018-11-27T19:00:30.609Z,97.06
2018-11-27T19:01:30.556Z,96.87
2018-11-27T19:03:38.170Z,96.49