createdAt,value
2018-10-06T00:00:58.437Z,13.96
2018-10-06T00:03:27.548Z,13.61
2018-10-06T00:05:56.585Z,13.45
2018-10-06T00:08:25.686Z,13.49
2018-10-06T00:10:54.746Z,13.38
2018-10-06T00:13:23.869Z,13.76
2018-10-06T00:15:52.882Z,13.52
2018-10-06T00:18:22.028Z,13.54
2018-10-06T00:20:51.095Z,13.64
2018-10-06T00:23:20.174Z,12.90
2018-10-06T00:25:49.250Z,13.43
2018-10-06T00:28:18.340Z,13.45
2018-10-06T00:30:47.418Z,13.71
2018-10-06T00:33:16.530Z,13.36
2018-10-06T00:35:45.596Z,13.47
2018-10-06T00:38:14.689Z,13.32
2018-10-06T00:40:43.729Z,13.41
2018-10-06T00:43:12.825Z,13.13
2018-10-06T00:45:41.862Z,13.18
2018-10-06T00:48:10.953Z,13.42
2018-10-06T00:50:39.992Z,13.47
2018-10-06T00:53:09.075Z,13.48
2018-10-06T00:55:38.093Z,13.44
2018-10-06T00:58:07.176Z,13.44
2018-10-06T01:00:36.254Z,13.35
2018-10-06T01:03:05.345Z,13.43
2018-10-06T01:05:34.376Z,13.47
2018-10-06T01:08:03.463Z,13.44
2018-10-06T01:10:32.524Z,13.15
2018-10-06T01:13:01.621Z,13.22
2018-10-06T01:15:30.669Z,13.54
2018-10-06T01:17:59.740Z,13.49
2018-10-06T01:20:28.797Z,13.62
2018-10-06T01:22:57.860Z,13.43
2018-10-06T01:25:26.921Z,13.22
2018-10-06T01:27:56.026Z,12.95
2018-10-06T01:30:25.109Z,13.13
2018-10-06T01:32:54.217Z,13.20
2018-10-06T01:35:23.239Z,13.23
2018-10-06T01:37:52.346Z,13.26
2018-10-06T01:40:21.419Z,13.12
2018-10-06T01:42:50.509Z,12.64
2018-10-06T01:45:19.562Z,12.99
2018-10-06T01:47:48.643Z,13.11
2018-10-06T01:50:17.682Z,13.11
2018-10-06T01:52:46.848Z,12.91
2018-10-06T01:55:15.865Z,13.07
2018-10-06T01:57:44.905Z,13.14
2018-10-06T02:00:13.919Z,12.76
2018-10-06T02:02:43.030Z,12.77
2018-10-06T02:05:12.049Z,12.21
2018-10-06T02:07:41.145Z,12.65
2018-10-06T02:10:10.175Z,12.50
2018-10-06T02:12:39.280Z,12.63
2018-10-06T02:15:08.624Z,12.74
2018-10-06T02:17:37.696Z,12.75
2018-10-06T02:20:06.695Z,12.33
2018-10-06T02:22:35.769Z,12.36
2018-10-06T02:25:04.793Z,12.64
2018-10-06T02:27:33.907Z,12.81
2018-10-06T02:30:03.042Z,12.81
2018-10-06T02:32:32.045Z,12.78
2018-10-06T02:35:01.105Z,12.71
2018-10-06T02:37:30.456Z,12.86
2018-10-06T02:39:59.575Z,12.71
2018-10-06T02:42:28.737Z,12.76
2018-10-06T02:44:57.828Z,12.70
2018-10-06T02:47:26.888Z,12.67
2018-10-06T02:49:55.957Z,12.68
2018-10-06T02:52:24.965Z,12.48
2018-10-06T02:54:54.032Z,12.57
2018-10-06T02:57:23.070Z,12.15
2018-10-06T02:59:52.134Z,11.40
2018-10-06T03:02:21.180Z,11.32
2018-10-06T03:04:56.909Z,11.65
2018-10-06T03:07:25.954Z,12.01
2018-10-06T03:09:55.036Z,12.06
2018-10-06T03:12:24.065Z,11.82
2018-10-06T03:14:53.166Z,12.07
2018-10-06T03:17:22.205Z,12.16
2018-10-06T03:19:51.303Z,12.33
2018-10-06T03:22:20.340Z,11.94
2018-10-06T03:24:49.415Z,12.28
2018-10-06T03:27:18.465Z,12.01
2018-10-06T03:29:47.554Z,12.13
2018-10-06T03:32:16.583Z,12.29
2018-10-06T03:34:45.706Z,12.34
2018-10-06T03:37:14.757Z,12.17
2018-10-06T03:39:43.915Z,11.81
2018-10-06T03:42:13.105Z,11.67
2018-10-06T03:44:42.217Z,11.32
2018-10-06T03:47:11.405Z,10.92
2018-10-06T03:49:40.516Z,11.14
2018-10-06T03:52:09.547Z,11.24
2018-10-06T03:54:38.629Z,11.59
2018-10-06T03:57:07.681Z,11.57
2018-10-06T03:59:36.766Z,11.48
2018-10-06T04:02:05.846Z,11.10
2018-10-06T04:04:34.937Z,11.03
2018-10-06T04:07:04.020Z,11.41
2018-10-06T04:09:33.173Z,11.46
2018-10-06T04:12:02.216Z,10.53
2018-10-06T04:14:31.324Z,9.97
2018-10-06T04:17:00.467Z,10.21
2018-10-06T04:19:29.487Z,10.49
2018-10-06T04:21:58.572Z,10.78
2018-10-06T04:24:27.697Z,11.12
2018-10-06T04:26:56.855Z,11.45
2018-10-06T04:29:25.928Z,11.30
2018-10-06T04:31:55.064Z,11.11
2018-10-06T04:34:24.148Z,10.60
2018-10-06T04:36:53.280Z,10.31
2018-10-06T04:39:22.386Z,10.75
2018-10-06T04:41:51.474Z,11.16
2018-10-06T04:44:20.512Z,11.07
2018-10-06T04:46:49.750Z,10.82
2018-10-06T04:49:18.860Z,10.82
2018-10-06T04:51:47.970Z,11.10
2018-10-06T04:54:17.018Z,11.21
2018-10-06T04:56:46.118Z,11.39
2018-10-06T04:59:15.145Z,10.82
2018-10-06T05:01:44.497Z,10.91
2018-10-06T05:04:13.569Z,11.17
2018-10-06T05:06:42.689Z,11.30
2018-10-06T05:09:11.742Z,11.21
2018-10-06T05:11:40.824Z,10.81
2018-10-06T05:14:09.919Z,10.55
2018-10-06T05:16:39.075Z,10.48
2018-10-06T05:19:08.199Z,10.80
2018-10-06T05:21:37.380Z,11.12
2018-10-06T05:24:06.445Z,11.11
2018-10-06T05:26:35.566Z,11.25
2018-10-06T05:29:04.709Z,11.03
2018-10-06T05:31:33.817Z,10.97
2018-10-06T05:34:02.956Z,11.18
2018-10-06T05:36:32.192Z,11.01
2018-10-06T05:39:01.370Z,10.74
2018-10-06T05:41:33.339Z,10.82
2018-10-06T05:44:02.420Z,10.74
2018-10-06T05:46:31.620Z,10.07
2018-10-06T05:49:00.672Z,10.05
2018-10-06T05:51:29.921Z,10.27
2018-10-06T05:53:59.034Z,10.30
2018-10-06T05:56:28.200Z,10.54
2018-10-06T05:58:57.439Z,10.27
2018-10-06T06:01:26.639Z,10.86
2018-10-06T06:03:55.766Z,11.06
2018-10-06T06:06:24.933Z,10.90
2018-10-06T06:08:54.073Z,10.63
2018-10-06T06:11:23.190Z,10.42
2018-10-06T06:13:52.278Z,9.83
2018-10-06T06:16:21.421Z,10.00
2018-10-06T06:18:50.558Z,10.70
2018-10-06T06:21:19.710Z,10.74
2018-10-06T06:23:48.897Z,10.83
2018-10-06T06:26:18.100Z,10.49
2018-10-06T06:28:47.164Z,10.06
2018-10-06T06:31:16.330Z,9.74
2018-10-06T06:33:45.417Z,10.16
2018-10-06T06:36:14.576Z,10.73
2018-10-06T06:38:43.676Z,10.46
2018-10-06T06:41:12.751Z,10.63
2018-10-06T06:43:41.911Z,10.93
2018-10-06T06:46:10.987Z,11.23
2018-10-06T06:48:40.079Z,11.36
2018-10-06T06:51:09.187Z,11.27
2018-10-06T06:53:38.317Z,11.31
2018-10-06T06:56:07.534Z,11.28
2018-10-06T06:58:36.630Z,11.43
2018-10-06T07:01:05.753Z,11.47
2018-10-06T07:03:34.849Z,11.66
2018-10-06T07:06:04.088Z,11.49
2018-10-06T07:08:33.247Z,11.17
2018-10-06T07:11:02.370Z,11.10
2018-10-06T07:13:31.473Z,11.80
2018-10-06T07:16:00.609Z,11.83
2018-10-06T07:18:29.721Z,11.89
2018-10-06T07:20:58.848Z,12.50
2018-10-06T07:23:27.989Z,13.08
2018-10-06T07:25:57.133Z,12.83
2018-10-06T07:28:26.298Z,12.72
2018-10-06T07:30:55.414Z,12.97
2018-10-06T07:33:24.557Z,13.05
2018-10-06T07:35:53.716Z,13.37
2018-10-06T07:38:22.802Z,13.36
2018-10-06T07:40:51.913Z,14.04
2018-10-06T07:43:21.001Z,13.60
2018-10-06T07:45:50.119Z,13.88
2018-10-06T07:48:19.169Z,14.15
2018-10-06T07:50:48.255Z,13.83
2018-10-06T07:53:17.359Z,14.45
2018-10-06T07:55:46.485Z,14.67
2018-10-06T07:58:15.528Z,15.45
2018-10-06T08:00:44.654Z,14.88
2018-10-06T08:03:13.718Z,15.07
2018-10-06T08:05:42.838Z,15.02
2018-10-06T08:08:11.926Z,14.40
2018-10-06T08:10:41.022Z,15.60
2018-10-06T08:13:10.053Z,15.34
2018-10-06T08:15:39.152Z,15.33
2018-10-06T08:18:08.288Z,16.27
2018-10-06T08:20:37.514Z,16.81
2018-10-06T08:23:06.979Z,16.42
2018-10-06T08:25:36.299Z,15.89
2018-10-06T08:28:05.787Z,16.05
2018-10-06T08:30:35.302Z,16.42
2018-10-06T08:33:04.428Z,15.58
2018-10-06T08:35:33.579Z,15.49
2018-10-06T08:38:02.970Z,15.09
2018-10-06T08:40:44.164Z,16.09
2018-10-06T08:43:13.736Z,16.10
2018-10-06T08:45:44.293Z,16.24
2018-10-06T08:48:15.022Z,15.68
2018-10-06T08:50:44.215Z,15.75
2018-10-06T08:53:13.387Z,16.72
2018-10-06T08:55:42.848Z,16.93
2018-10-06T08:58:11.980Z,16.79
2018-10-06T09:00:41.119Z,16.32
2018-10-06T09:03:10.263Z,16.84
2018-10-06T09:05:39.841Z,17.37
2018-10-06T09:08:09.042Z,17.31
2018-10-06T09:10:38.146Z,17.57
2018-10-06T09:13:07.321Z,17.09
2018-10-06T09:15:36.494Z,17.35
2018-10-06T09:18:05.768Z,17.68
2018-10-06T09:20:34.889Z,17.79
2018-10-06T09:23:04.066Z,17.51
2018-10-06T09:25:33.188Z,17.46
2018-10-06T09:28:02.486Z,17.64
2018-10-06T09:30:31.575Z,18.16
2018-10-06T09:33:00.741Z,18.30
2018-10-06T09:35:29.833Z,18.84
2018-10-06T09:37:59.021Z,18.72
2018-10-06T09:40:28.178Z,18.67
2018-10-06T09:42:57.575Z,18.62
2018-10-06T09:45:26.701Z,19.32
2018-10-06T09:47:55.827Z,19.66
2018-10-06T09:50:25.090Z,19.77
2018-10-06T09:52:54.240Z,20.21
2018-10-06T09:55:23.440Z,18.06
2018-10-06T09:57:52.587Z,19.16
2018-10-06T10:00:26.756Z,19.29
2018-10-06T10:03:01.021Z,18.53
2018-10-06T10:05:35.360Z,18.89
2018-10-06T10:08:04.396Z,19.40
2018-10-06T10:10:33.568Z,18.78
2018-10-06T10:13:02.717Z,18.95
2018-10-06T10:15:31.979Z,18.23
2018-10-06T10:18:01.177Z,18.22
2018-10-06T10:20:30.313Z,18.12
2018-10-06T10:22:59.461Z,18.95
2018-10-06T10:25:28.700Z,19.22
2018-10-06T10:27:57.939Z,19.05
2018-10-06T10:30:27.129Z,19.56
2018-10-06T10:32:56.214Z,19.53
2018-10-06T10:35:25.555Z,19.65
2018-10-06T10:37:54.785Z,19.64
2018-10-06T10:40:24.339Z,19.40
2018-10-06T10:42:53.571Z,19.86
2018-10-06T10:45:23.103Z,20.48
2018-10-06T10:47:52.581Z,21.78
2018-10-06T10:50:22.586Z,21.47
2018-10-06T10:52:52.492Z,21.66
2018-10-06T10:55:22.166Z,21.17
2018-10-06T10:57:51.532Z,22.10
2018-10-06T11:00:21.070Z,21.59
2018-10-06T11:02:50.498Z,23.70
2018-10-06T11:05:20.124Z,22.61
2018-10-06T11:07:50.620Z,22.90
2018-10-06T11:10:20.275Z,20.95
2018-10-06T11:12:50.056Z,23.10
2018-10-06T11:15:19.892Z,24.30
2018-10-06T11:17:49.569Z,24.06
2018-10-06T11:20:20.456Z,24.28
2018-10-06T11:22:50.073Z,23.40
2018-10-06T11:25:20.292Z,23.97
2018-10-06T11:27:49.960Z,23.66
2018-10-06T11:30:19.422Z,23.54
2018-10-06T11:32:49.489Z,23.08
2018-10-06T11:35:19.430Z,23.08
2018-10-06T11:37:49.070Z,23.28
2018-10-06T11:40:18.978Z,23.69
2018-10-06T11:42:48.340Z,23.15
2018-10-06T11:45:18.076Z,23.08
2018-10-06T11:47:47.668Z,23.12
2018-10-06T11:50:17.624Z,22.62
2018-10-06T11:52:47.600Z,22.31
2018-10-06T11:55:17.063Z,21.78
2018-10-06T11:57:46.375Z,21.96
2018-10-06T12:00:15.999Z,22.32
2018-10-06T12:02:45.326Z,22.55
2018-10-06T12:05:14.756Z,21.47
2018-10-06T12:07:44.232Z,21.25
2018-10-06T12:10:13.440Z,21.29
2018-10-06T12:12:42.709Z,22.21
2018-10-06T12:15:11.817Z,21.88
2018-10-06T12:17:40.981Z,21.75
2018-10-06T12:20:10.112Z,21.60
2018-10-06T12:22:39.332Z,21.74
2018-10-06T12:25:08.474Z,22.41
2018-10-06T12:27:37.601Z,22.23
2018-10-06T12:30:06.758Z,22.27
2018-10-06T12:32:35.924Z,22.54
2018-10-06T12:35:05.132Z,23.33
2018-10-06T12:37:34.321Z,23.73
2018-10-06T12:40:03.457Z,23.49
2018-10-06T12:42:32.611Z,24.29
2018-10-06T12:45:01.723Z,24.50
2018-10-06T12:47:30.932Z,23.33
2018-10-06T12:50:00.010Z,23.58
2018-10-06T12:52:29.235Z,24.75
2018-10-06T12:54:58.440Z,24.81
2018-10-06T12:57:27.570Z,25.01
2018-10-06T12:59:56.672Z,24.16
2018-10-06T13:02:25.877Z,24.50
2018-10-06T13:04:55.036Z,24.51
2018-10-06T13:07:24.185Z,24.54
2018-10-06T13:09:56.373Z,23.20
2018-10-06T13:12:25.536Z,23.83
2018-10-06T13:14:54.653Z,23.21
2018-10-06T13:17:23.849Z,23.58
2018-10-06T13:19:52.913Z,23.74
2018-10-06T13:22:22.540Z,23.34
2018-10-06T13:24:51.622Z,24.23
2018-10-06T13:27:21.052Z,24.87
2018-10-06T13:29:50.186Z,25.50
2018-10-06T13:32:19.362Z,26.07
2018-10-06T13:34:48.438Z,26.56
2018-10-06T13:37:17.674Z,27.16
2018-10-06T13:39:46.837Z,26.61
2018-10-06T13:42:16.048Z,25.66
2018-10-06T13:44:45.232Z,26.20
2018-10-06T13:47:14.443Z,24.93
2018-10-06T13:49:43.549Z,24.55
2018-10-06T13:52:12.717Z,25.75
2018-10-06T13:54:43.971Z,24.67
2018-10-06T13:57:14.541Z,24.85
2018-10-06T13:59:43.709Z,25.56
2018-10-06T14:02:12.820Z,25.99
2018-10-06T14:04:41.947Z,24.22
2018-10-06T14:07:11.108Z,24.08
2018-10-06T14:09:40.171Z,24.51
2018-10-06T14:12:09.398Z,24.39
2018-10-06T14:14:38.524Z,23.80
2018-10-06T14:17:07.732Z,23.70
2018-10-06T14:19:37.256Z,23.66
2018-10-06T14:22:06.392Z,23.76
2018-10-06T14:24:35.449Z,23.31
2018-10-06T14:27:04.645Z,23.62
2018-10-06T14:29:33.795Z,23.26
2018-10-06T14:32:02.898Z,23.39
2018-10-06T14:34:32.021Z,23.49
2018-10-06T14:37:01.263Z,23.63
2018-10-06T14:39:30.495Z,23.75
2018-10-06T14:41:59.628Z,23.79
2018-10-06T14:44:28.831Z,23.54
2018-10-06T14:46:57.966Z,23.40
2018-10-06T14:49:27.227Z,23.37
2018-10-06T14:51:56.316Z,23.21
2018-10-06T14:54:25.441Z,23.42
2018-10-06T14:56:54.561Z,23.40
2018-10-06T14:59:23.716Z,23.09
2018-10-06T15:01:52.764Z,23.47
2018-10-06T15:04:21.980Z,23.22
2018-10-06T15:06:51.092Z,22.75
2018-10-06T15:09:20.157Z,23.13
2018-10-06T15:11:49.240Z,23.06
2018-10-06T15:14:18.316Z,23.24
2018-10-06T15:16:47.360Z,23.06
2018-10-06T15:19:16.497Z,23.21
2018-10-06T15:21:45.636Z,23.31
2018-10-06T15:24:14.737Z,22.81
2018-10-06T15:26:43.776Z,23.27
2018-10-06T15:29:12.889Z,23.32
2018-10-06T15:31:41.974Z,23.27
2018-10-06T15:34:11.146Z,23.84
2018-10-06T15:36:40.343Z,23.51
2018-10-06T15:39:10.061Z,23.74
2018-10-06T15:41:39.504Z,23.81
2018-10-06T15:44:08.578Z,23.58
2018-10-06T15:46:37.658Z,23.27
2018-10-06T15:49:06.802Z,23.72
2018-10-06T15:51:35.921Z,23.49
2018-10-06T15:54:05.108Z,23.55
2018-10-06T15:56:35.228Z,23.72
2018-10-06T15:59:04.336Z,23.41
2018-10-06T16:01:33.434Z,22.95
2018-10-06T16:04:02.564Z,23.66
2018-10-06T16:06:31.666Z,23.20
2018-10-06T16:09:01.236Z,22.92
2018-10-06T16:11:30.306Z,23.36
2018-10-06T16:13:59.437Z,23.15
2018-10-06T16:16:29.648Z,23.42
2018-10-06T16:18:58.743Z,23.43
2018-10-06T16:21:28.088Z,23.48
2018-10-06T16:23:57.225Z,23.35
2018-10-06T16:26:26.321Z,23.17
2018-10-06T16:28:55.466Z,23.71
2018-10-06T16:31:24.532Z,23.66
2018-10-06T16:33:53.780Z,23.99
2018-10-06T16:36:22.942Z,24.12
2018-10-06T16:38:52.097Z,24.24
2018-10-06T16:41:21.389Z,23.73
2018-10-06T16:43:50.488Z,23.65
2018-10-06T16:46:19.654Z,23.57
2018-10-06T16:48:48.800Z,22.93
2018-10-06T16:51:17.873Z,22.87
2018-10-06T16:53:46.997Z,22.92
2018-10-06T16:56:16.193Z,22.60
2018-10-06T16:58:45.519Z,22.82
2018-10-06T17:01:14.665Z,22.74
2018-10-06T17:03:43.828Z,22.50
2018-10-06T17:06:12.976Z,22.33
2018-10-06T17:08:42.032Z,22.36
2018-10-06T17:11:11.173Z,22.27
2018-10-06T17:13:40.354Z,22.32
2018-10-06T17:16:09.761Z,22.26
2018-10-06T17:18:38.960Z,22.18
2018-10-06T17:21:08.035Z,22.31
2018-10-06T17:23:37.156Z,22.17
2018-10-06T17:26:06.366Z,22.15
2018-10-06T17:28:35.460Z,21.96
2018-10-06T17:31:04.697Z,22.18
2018-10-06T17:33:33.833Z,21.95
2018-10-06T17:36:03.114Z,21.84
2018-10-06T17:38:32.176Z,21.73
2018-10-06T17:41:01.387Z,21.09
2018-10-06T17:43:31.616Z,21.21
2018-10-06T17:46:01.083Z,20.92
2018-10-06T17:48:30.220Z,21.23
2018-10-06T17:50:59.719Z,21.72
2018-10-06T17:53:28.829Z,21.56
2018-10-06T17:55:57.950Z,21.41
2018-10-06T17:58:27.050Z,21.38
2018-10-06T18:00:56.154Z,21.21
2018-10-06T18:03:25.212Z,21.37
2018-10-06T18:05:54.321Z,21.33
2018-10-06T18:08:23.416Z,21.23
2018-10-06T18:10:52.521Z,21.20
2018-10-06T18:13:21.628Z,21.21
2018-10-06T18:15:50.723Z,21.32
2018-10-06T18:18:19.800Z,20.87
2018-10-06T18:20:49.030Z,21.10
2018-10-06T18:23:18.065Z,20.92
2018-10-06T18:25:47.207Z,20.84
2018-10-06T18:28:16.275Z,21.23
2018-10-06T18:30:45.322Z,21.01
2018-10-06T18:33:14.475Z,20.97
2018-10-06T18:35:43.617Z,20.78
2018-10-06T18:38:12.714Z,20.86
2018-10-06T18:40:41.884Z,20.88
2018-10-06T18:43:11.037Z,20.43
2018-10-06T18:45:40.150Z,19.55
2018-10-06T18:48:09.228Z,19.62
2018-10-06T18:50:38.429Z,20.10
2018-10-06T18:53:07.541Z,20.41
2018-10-06T18:55:36.685Z,19.60
2018-10-06T18:58:05.785Z,20.19
2018-10-06T19:00:34.909Z,20.08
2018-10-06T19:03:04.341Z,20.20
2018-10-06T19:05:33.685Z,20.27
2018-10-06T19:08:02.839Z,20.24
2018-10-06T19:10:32.031Z,20.17
2018-10-06T19:13:01.114Z,20.20
2018-10-06T19:22:27.061Z,18.70
2018-10-06T19:24:56.603Z,18.47
2018-10-06T19:27:26.023Z,18.07
2018-10-06T19:29:55.607Z,18.80
2018-10-06T19:32:24.930Z,18.82
2018-10-06T19:34:54.266Z,19.20
2018-10-06T19:37:23.719Z,19.46
2018-10-06T19:39:53.098Z,19.62
2018-10-06T19:42:22.336Z,19.47
2018-10-06T19:44:51.802Z,19.61
2018-10-06T19:47:20.915Z,19.57
2018-10-06T19:49:50.182Z,19.60
2018-10-06T19:52:19.547Z,19.60
2018-10-06T19:54:49.985Z,19.41
2018-10-06T19:57:19.357Z,18.87
2018-10-06T19:59:48.894Z,18.89
2018-10-06T20:02:18.567Z,19.05
2018-10-06T20:04:47.767Z,19.21
2018-10-06T20:07:17.084Z,19.33
2018-10-06T20:09:46.843Z,19.00
2018-10-06T20:12:16.425Z,18.72
2018-10-06T20:14:46.098Z,18.82
2018-10-06T20:17:15.527Z,18.95
2018-10-06T20:19:45.006Z,18.76
2018-10-06T20:22:14.415Z,18.80
2018-10-06T20:24:43.704Z,18.69
2018-10-06T20:27:13.412Z,18.84
2018-10-06T20:29:42.795Z,18.47
2018-10-06T20:32:12.427Z,18.51
2018-10-06T20:34:41.725Z,18.52
2018-10-06T20:37:11.613Z,18.56
2018-10-06T20:39:41.316Z,18.42
2018-10-06T20:42:10.757Z,18.73
2018-10-06T20:44:40.244Z,18.89
2018-10-06T20:47:09.875Z,18.85
2018-10-06T20:49:39.145Z,18.59
2018-10-06T20:52:08.889Z,18.62
2018-10-06T20:54:38.456Z,17.99
2018-10-06T20:57:08.305Z,18.06
2018-10-06T20:59:38.229Z,18.10
2018-10-06T21:02:08.386Z,18.12
2018-10-06T21:04:37.949Z,17.89
2018-10-06T21:07:07.551Z,17.90
2018-10-06T21:09:37.166Z,17.63
2018-10-06T21:12:06.736Z,18.18
2018-10-06T21:14:36.171Z,18.14
2018-10-06T21:17:05.573Z,18.04
2018-10-06T21:19:34.779Z,18.10
2018-10-06T21:22:04.161Z,18.08
2018-10-06T21:24:33.786Z,18.09
2018-10-06T21:27:03.290Z,17.96
2018-10-06T21:29:32.741Z,17.98
2018-10-06T21:32:01.998Z,17.97
2018-10-06T21:34:31.404Z,18.02
2018-10-06T21:37:00.794Z,17.95
2018-10-06T21:39:30.102Z,18.00
2018-10-06T21:41:58.997Z,18.06
2018-10-06T21:44:27.997Z,18.05
2018-10-06T21:46:56.925Z,17.65
2018-10-06T21:49:25.901Z,17.83
2018-10-06T21:51:54.821Z,17.70
2018-10-06T21:54:23.829Z,17.59
2018-10-06T21:56:52.781Z,17.55
2018-10-06T21:59:21.825Z,17.61
2018-10-06T22:01:50.717Z,17.62
2018-10-06T22:04:19.689Z,17.57
2018-10-06T22:06:48.602Z,17.71
2018-10-06T22:09:17.614Z,17.69
2018-10-06T22:11:46.497Z,17.58
2018-10-06T22:14:15.518Z,17.54
2018-10-06T22:16:44.493Z,17.55
2018-10-06T22:19:13.447Z,17.40
2018-10-06T22:21:42.364Z,17.60
2018-10-06T22:24:11.289Z,17.46
2018-10-06T22:26:40.217Z,17.23
2018-10-06T22:29:09.206Z,17.17
2018-10-06T22:31:38.142Z,17.37
2018-10-06T22:34:07.143Z,17.50
2018-10-06T22:36:36.096Z,17.40
2018-10-06T22:39:06.181Z,17.60
2018-10-06T22:41:35.092Z,17.35
2018-10-06T22:44:04.070Z,17.13
2018-10-06T22:46:33.001Z,17.15
2018-10-06T22:49:01.974Z,17.04
2018-10-06T22:51:30.905Z,17.15
2018-10-06T22:53:59.836Z,16.92
2018-10-06T22:56:28.810Z,16.98
2018-10-06T22:58:57.722Z,17.09
2018-10-06T23:01:26.697Z,16.80
2018-10-06T23:03:55.622Z,16.83
2018-10-06T23:06:24.599Z,16.94
2018-10-06T23:08:53.673Z,16.92
2018-10-06T23:11:22.657Z,16.74
2018-10-06T23:13:51.569Z,16.58
2018-10-06T23:16:20.542Z,16.53
2018-10-06T23:18:49.449Z,16.50
2018-10-06T23:21:18.465Z,16.48
2018-10-06T23:23:47.391Z,16.66
2018-10-06T23:26:16.404Z,16.49
2018-10-06T23:28:45.322Z,16.71
2018-10-06T23:31:14.322Z,16.64
2018-10-06T23:33:43.266Z,16.65
2018-10-06T23:36:12.234Z,16.86
2018-10-06T23:38:41.122Z,16.53
2018-10-06T23:41:10.054Z,16.45
2018-10-06T23:43:38.985Z,16.49
2018-10-06T23:46:08.234Z,16.31
2018-10-06T23:48:37.241Z,16.43
2018-10-06T23:51:06.356Z,16.59
2018-10-06T23:53:35.295Z,16.70
2018-10-06T23:56:04.272Z,16.70
2018-10-06T23:58:33.236Z,16.44
