createdAt,value
2022-12-01T00:01:46.897Z,39.95
2022-12-01T00:06:48.816Z,41.40
2022-12-01T00:11:50.625Z,41.38
2022-12-01T00:16:52.373Z,41.35
2022-12-01T00:21:54.223Z,39.22
2022-12-01T00:26:55.852Z,40.25
2022-12-01T00:31:57.657Z,38.85
2022-12-01T00:37:00.390Z,37.63
2022-12-01T00:42:02.118Z,41.95
2022-12-01T00:47:03.774Z,39.15
2022-12-01T00:52:05.964Z,38.70
2022-12-01T00:57:07.911Z,40.15
2022-12-01T01:02:09.628Z,43.20
2022-12-01T01:07:11.362Z,40.72
2022-12-01T01:12:13.135Z,41.08
2022-12-01T01:17:14.725Z,41.15
2022-12-01T01:22:16.517Z,40.15
2022-12-01T01:27:18.142Z,40.05
2022-12-01T01:32:19.716Z,38.63
2022-12-01T01:37:21.351Z,38.53
2022-12-01T01:42:23.053Z,38.28
2022-12-01T01:47:34.947Z,39.42
2022-12-01T01:52:45.203Z,40.97
2022-12-01T01:57:47.171Z,37.97
2022-12-01T02:02:50.430Z,36.65
2022-12-01T02:07:55.423Z,37.22
2022-12-01T02:13:21.987Z,36.97
2022-12-01T02:18:42.156Z,36.60
2022-12-01T02:24:44.177Z,36.20
2022-12-01T02:30:09.187Z,38.03
2022-12-01T02:35:14.477Z,36.90
2022-12-01T02:40:26.802Z,37.97
2022-12-01T02:45:46.297Z,37.83
2022-12-01T02:50:48.900Z,36.45
2022-12-01T02:55:53.888Z,37.72
2022-12-01T03:01:32.761Z,40.58
2022-12-01T03:06:53.526Z,40.80
2022-12-01T03:12:24.098Z,39.70
2022-12-01T03:17:50.404Z,39.08
2022-12-01T03:22:59.306Z,40.03
2022-12-01T03:28:21.626Z,36.15
2022-12-01T03:33:31.450Z,39.40
2022-12-01T03:38:36.313Z,38.55
2022-12-01T03:43:44.171Z,37.95
2022-12-01T03:48:46.588Z,30.07
2022-12-01T03:54:00.388Z,40.40
2022-12-01T03:59:05.076Z,39.28
2022-12-01T04:04:09.045Z,37.72
2022-12-01T04:09:10.661Z,40.10
2022-12-01T04:14:12.332Z,39.72
2022-12-01T04:19:14.189Z,42.78
2022-12-01T04:24:16.138Z,39.13
2022-12-01T04:29:17.755Z,40.90
2022-12-01T04:34:19.409Z,37.53
2022-12-01T04:39:21.303Z,38.58
2022-12-01T04:44:22.961Z,37.42
2022-12-01T04:49:24.860Z,38.35
2022-12-01T04:54:26.891Z,40.45
2022-12-01T04:59:28.703Z,39.33
2022-12-01T05:04:31.519Z,36.97
2022-12-01T05:09:33.420Z,38.47
2022-12-01T05:14:35.137Z,41.45
2022-12-01T05:19:55.212Z,35.90
2022-12-01T05:24:56.815Z,36.47
2022-12-01T05:29:58.397Z,38.30
2022-12-01T05:35:00.164Z,36.67
2022-12-01T05:40:02.156Z,36.92
2022-12-01T05:45:04.016Z,40.15
2022-12-01T05:50:06.340Z,38.20
2022-12-01T05:55:08.399Z,40.75
2022-12-01T06:00:10.618Z,38.67
2022-12-01T06:05:14.878Z,38.70
2022-12-01T06:10:16.753Z,39.47
2022-12-01T06:15:18.497Z,39.83
2022-12-01T06:20:20.161Z,40.90
2022-12-01T06:25:21.817Z,42.33
2022-12-01T06:30:23.504Z,40.58
2022-12-01T06:35:25.130Z,40.10
2022-12-01T06:40:27.202Z,40.13
2022-12-01T06:45:30.235Z,39.58
2022-12-01T06:50:31.993Z,41.00
2022-12-01T06:55:34.110Z,39.05
2022-12-01T07:00:35.820Z,41.03
2022-12-01T07:05:37.920Z,41.00
2022-12-01T07:10:39.715Z,39.60
2022-12-01T07:15:41.279Z,41.47
2022-12-01T07:20:42.880Z,38.97
2022-12-01T07:25:44.479Z,37.10
2022-12-01T07:30:46.182Z,41.30
2022-12-01T07:35:48.142Z,41.42
2022-12-01T07:40:50.070Z,38.80
2022-12-01T07:45:51.803Z,41.80
2022-12-01T07:50:55.862Z,40.80
2022-12-01T07:55:58.727Z,39.70
2022-12-01T08:01:07.036Z,41.80
2022-12-01T08:11:16.575Z,37.25
2022-12-01T08:16:20.906Z,38.60
2022-12-01T08:21:24.148Z,40.95
2022-12-01T08:26:26.403Z,38.67
2022-12-01T08:31:33.174Z,38.10
2022-12-01T08:36:35.340Z,38.92
2022-12-01T08:41:36.941Z,38.85
2022-12-01T08:46:38.837Z,35.60
2022-12-01T08:51:40.522Z,38.15
2022-12-01T08:56:45.128Z,39.55
2022-12-01T09:01:52.557Z,37.85
2022-12-01T09:06:56.193Z,40.47
2022-12-01T09:11:57.836Z,41.40
2022-12-01T09:16:59.621Z,38.75
2022-12-01T09:22:01.748Z,37.63
2022-12-01T09:27:04.160Z,38.03
2022-12-01T09:32:05.777Z,36.65
2022-12-01T09:37:07.666Z,38.08
2022-12-01T09:42:15.425Z,39.80
2022-12-01T09:47:27.213Z,36.97
2022-12-01T09:52:38.428Z,38.72
2022-12-01T09:57:41.277Z,39.90
2022-12-01T10:02:59.487Z,39.33
2022-12-01T10:08:05.789Z,27.90
2022-12-01T10:13:23.740Z,40.92
2022-12-01T10:18:40.567Z,39.08
2022-12-01T10:23:50.116Z,38.33
2022-12-01T10:29:16.340Z,36.85
2022-12-01T10:34:33.510Z,36.47
2022-12-01T10:39:38.789Z,39.17
2022-12-01T10:44:40.830Z,35.67
2022-12-01T10:49:42.615Z,35.95
2022-12-01T10:54:44.222Z,37.10
2022-12-01T10:59:53.289Z,36.67
2022-12-01T11:04:58.680Z,38.15
2022-12-01T11:10:06.111Z,36.33
2022-12-01T11:15:08.657Z,35.15
2022-12-01T11:20:32.718Z,37.65
2022-12-01T11:25:34.488Z,35.53
2022-12-01T11:30:36.151Z,36.50
2022-12-01T11:35:38.352Z,34.70
2022-12-01T11:40:52.108Z,34.42
2022-12-01T11:45:55.769Z,35.05
2022-12-01T11:51:07.736Z,34.50
2022-12-01T11:56:27.985Z,36.13
2022-12-01T12:02:02.242Z,36.08
2022-12-01T12:07:31.745Z,35.85
2022-12-01T12:12:42.305Z,33.72
2022-12-01T12:17:51.318Z,31.90
2022-12-01T12:23:19.711Z,33.17
2022-12-01T12:28:40.133Z,33.60
2022-12-01T12:33:44.745Z,32.40
2022-12-01T12:39:02.935Z,34.83
2022-12-01T12:44:38.497Z,31.90
2022-12-01T12:49:50.783Z,32.65
2022-12-01T12:54:57.878Z,33.85
2022-12-01T13:00:05.220Z,31.35
2022-12-01T13:05:19.285Z,32.50
2022-12-01T13:10:43.270Z,31.83
2022-12-01T13:15:47.213Z,29.95
2022-12-01T13:20:52.114Z,31.95
2022-12-01T13:25:57.151Z,30.48
2022-12-01T13:31:06.332Z,31.15
2022-12-01T13:41:40.474Z,31.50
2022-12-01T13:46:42.281Z,31.25
2022-12-01T13:52:22.087Z,33.20
2022-12-01T14:02:34.755Z,25.60
2022-12-01T14:07:38.209Z,27.65
2022-12-01T14:12:42.145Z,27.88
2022-12-01T14:17:45.246Z,27.98
2022-12-01T14:23:01.938Z,26.58
2022-12-01T14:28:04.523Z,24.83
2022-12-01T14:33:53.773Z,26.98
2022-12-01T14:38:58.931Z,26.02
2022-12-01T14:44:15.313Z,31.42
2022-12-01T14:49:31.450Z,26.85
2022-12-01T14:54:55.856Z,26.20
2022-12-01T15:00:14.167Z,28.00
2022-12-01T15:05:21.943Z,26.87
2022-12-01T15:10:35.011Z,26.45
2022-12-01T15:15:37.679Z,27.15
2022-12-01T15:20:42.422Z,27.02
2022-12-01T15:25:48.865Z,25.63
2022-12-01T15:30:55.159Z,27.45
2022-12-01T15:35:59.195Z,27.10
2022-12-01T15:46:32.959Z,27.58
2022-12-01T15:51:35.112Z,25.58
2022-12-01T15:56:40.777Z,27.23
2022-12-01T16:01:44.945Z,27.92
2022-12-01T16:06:58.110Z,30.02
2022-12-01T16:12:09.598Z,31.17
2022-12-01T16:17:11.378Z,30.80
2022-12-01T16:22:22.333Z,32.22
2022-12-01T16:27:25.067Z,31.13
2022-12-01T16:32:29.683Z,33.13
2022-12-01T16:37:31.749Z,32.58
2022-12-01T16:42:33.699Z,33.28
2022-12-01T16:47:35.324Z,32.78
2022-12-01T16:52:44.325Z,33.35
2022-12-01T16:57:46.547Z,32.30
2022-12-01T17:02:48.186Z,31.63
2022-12-01T17:07:49.910Z,31.30
2022-12-01T17:12:51.983Z,33.92
2022-12-01T17:17:53.570Z,33.58
2022-12-01T17:22:55.196Z,32.05
2022-12-01T17:27:57.025Z,33.05
2022-12-01T17:32:58.657Z,30.70
2022-12-01T17:38:00.510Z,30.95
2022-12-01T17:43:02.168Z,30.83
2022-12-01T17:48:04.407Z,30.92
2022-12-01T17:53:05.972Z,31.13
2022-12-01T17:58:07.603Z,32.33
2022-12-01T18:03:09.565Z,31.15
2022-12-01T18:08:11.500Z,36.42
2022-12-01T18:13:13.150Z,32.70
2022-12-01T18:18:14.851Z,32.03
2022-12-01T18:23:16.492Z,33.20
2022-12-01T18:28:18.093Z,31.08
2022-12-01T18:33:20.975Z,31.90
2022-12-01T18:38:24.905Z,32.08
2022-12-01T18:43:31.138Z,33.30
2022-12-01T18:48:34.926Z,32.38
2022-12-01T18:53:36.654Z,38.03
2022-12-01T18:58:39.419Z,33.45
2022-12-01T19:03:41.040Z,37.78
2022-12-01T19:08:44.632Z,34.17
2022-12-01T19:13:47.381Z,32.47
2022-12-01T19:18:49.347Z,33.70
2022-12-01T19:23:52.650Z,32.30
2022-12-01T19:28:54.700Z,31.42
2022-12-01T19:33:56.555Z,31.35
2022-12-01T19:39:00.576Z,32.78
2022-12-01T19:44:02.616Z,32.72
2022-12-01T19:49:06.603Z,31.35
2022-12-01T19:54:14.788Z,31.40
2022-12-01T19:59:16.676Z,32.58
2022-12-01T20:04:18.600Z,31.05
2022-12-01T20:09:20.188Z,32.70
2022-12-01T20:14:22.604Z,32.67
2022-12-01T20:19:24.218Z,51.33
2022-12-01T20:24:26.208Z,45.42
2022-12-01T20:29:29.601Z,36.78
2022-12-01T20:34:35.760Z,33.55
2022-12-01T20:39:38.676Z,34.95
2022-12-01T20:44:40.615Z,32.55
2022-12-01T20:49:42.299Z,33.78
2022-12-01T20:54:44.774Z,33.75
2022-12-01T20:59:46.795Z,33.88
2022-12-01T21:04:48.807Z,33.83
2022-12-01T21:09:50.584Z,31.23
2022-12-01T21:15:02.523Z,33.67
2022-12-01T21:20:27.157Z,32.33
2022-12-01T21:25:28.791Z,34.45
2022-12-01T21:30:30.688Z,34.80
2022-12-01T21:35:32.511Z,34.53
2022-12-01T21:40:34.339Z,32.50
2022-12-01T21:45:36.294Z,34.10
2022-12-01T21:50:37.928Z,36.95
2022-12-01T21:55:41.669Z,31.90
2022-12-01T22:00:45.521Z,31.77
2022-12-01T22:06:13.684Z,32.97
2022-12-01T22:11:18.758Z,33.58
2022-12-01T22:16:27.758Z,30.70
2022-12-01T22:21:39.928Z,31.95
2022-12-01T22:26:47.714Z,30.80
2022-12-01T22:31:49.412Z,23.90
2022-12-01T22:36:51.534Z,32.42
2022-12-01T22:42:01.283Z,30.85
2022-12-01T22:47:03.826Z,31.25
2022-12-01T22:52:19.688Z,32.22
2022-12-01T22:57:35.053Z,32.40
2022-12-01T23:02:36.787Z,30.80
2022-12-01T23:07:41.756Z,33.47
2022-12-01T23:12:45.518Z,32.13
2022-12-01T23:17:47.850Z,31.75
2022-12-01T23:22:52.396Z,32.25
2022-12-01T23:27:58.292Z,32.28
2022-12-01T23:33:17.791Z,32.28
2022-12-01T23:38:26.479Z,31.88
2022-12-01T23:43:33.059Z,33.95
2022-12-01T23:48:40.951Z,32.28
2022-12-01T23:53:43.159Z,31.58
2022-12-01T23:58:45.401Z,31.48
