createdAt,value
2018-09-14T00:00:45.625Z,46.34
2018-09-14T00:03:13.957Z,46.31
2018-09-14T00:05:42.869Z,46.25
2018-09-14T00:08:11.211Z,46.20
2018-09-14T00:10:38.952Z,46.20
2018-09-14T00:13:07.863Z,46.29
2018-09-14T00:15:36.193Z,46.20
2018-09-14T00:18:04.522Z,46.30
2018-09-14T00:20:32.846Z,46.16
2018-09-14T00:23:01.750Z,46.51
2018-09-14T00:25:29.497Z,46.27
2018-09-14T00:27:58.529Z,46.38
2018-09-14T00:30:26.273Z,46.32
2018-09-14T00:32:54.594Z,46.31
2018-09-14T00:35:23.500Z,46.07
2018-09-14T00:37:51.819Z,46.22
2018-09-14T00:40:20.141Z,46.00
2018-09-14T00:42:48.458Z,46.49
2018-09-14T00:45:16.782Z,46.18
2018-09-14T00:47:45.109Z,46.17
2018-09-14T00:50:13.423Z,46.15
2018-09-14T00:52:41.170Z,46.23
2018-09-14T00:55:10.071Z,45.96
2018-09-14T00:57:38.402Z,46.18
2018-09-14T01:00:06.144Z,46.15
2018-09-14T01:02:35.044Z,46.09
2018-09-14T01:05:02.778Z,46.26
2018-09-14T01:07:31.102Z,46.09
2018-09-14T01:10:00.005Z,46.16
2018-09-14T01:12:28.326Z,46.28
2018-09-14T01:14:56.644Z,45.98
2018-09-14T01:17:24.967Z,46.20
2018-09-14T01:19:53.292Z,46.10
2018-09-14T01:22:21.608Z,46.13
2018-09-14T01:24:49.349Z,46.23
2018-09-14T01:27:18.245Z,46.14
2018-09-14T01:29:46.571Z,46.22
2018-09-14T01:32:14.890Z,46.01
2018-09-14T01:34:42.630Z,46.12
2018-09-14T01:37:11.528Z,46.00
2018-09-14T01:39:39.841Z,46.08
2018-09-14T01:42:08.161Z,45.99
2018-09-14T01:44:36.480Z,45.93
2018-09-14T01:47:04.793Z,45.91
2018-09-14T01:49:33.113Z,46.38
2018-09-14T01:52:01.433Z,46.17
2018-09-14T01:54:29.752Z,46.11
2018-09-14T01:56:57.495Z,45.94
2018-09-14T01:59:26.393Z,45.88
2018-09-14T02:01:54.713Z,46.04
2018-09-14T02:04:22.453Z,45.89
2018-09-14T02:06:50.772Z,45.92
2018-09-14T02:09:19.670Z,45.90
2018-09-14T02:11:47.989Z,45.96
2018-09-14T02:14:16.309Z,45.78
2018-09-14T02:16:44.626Z,45.67
2018-09-14T02:19:12.940Z,45.79
2018-09-14T02:21:41.262Z,45.64
2018-09-14T02:24:09.588Z,46.01
2018-09-14T02:26:37.330Z,45.72
2018-09-14T02:29:06.230Z,45.87
2018-09-14T02:31:34.544Z,45.90
2018-09-14T02:34:02.861Z,45.85
2018-09-14T02:36:31.180Z,45.64
2018-09-14T02:38:59.505Z,45.86
2018-09-14T02:41:27.824Z,45.85
2018-09-14T02:43:56.139Z,46.00
2018-09-14T02:46:23.876Z,45.91
2018-09-14T02:48:52.776Z,45.93
2018-09-14T02:51:21.107Z,45.58
2018-09-14T02:53:49.418Z,45.73
2018-09-14T02:56:17.739Z,46.08
2018-09-14T02:58:45.480Z,45.84
2018-09-14T03:01:13.801Z,45.97
2018-09-14T03:03:42.709Z,45.96
2018-09-14T03:06:10.451Z,45.57
2018-09-14T03:08:39.347Z,45.50
2018-09-14T03:11:07.667Z,45.93
2018-09-14T03:13:35.987Z,45.75
2018-09-14T03:16:04.311Z,45.54
2018-09-14T03:18:32.636Z,45.59
2018-09-14T03:21:00.949Z,45.48
2018-09-14T03:23:29.269Z,45.88
2018-09-14T03:25:57.589Z,46.05
2018-09-14T03:28:25.910Z,46.08
2018-09-14T03:30:53.653Z,46.13
2018-09-14T03:33:22.548Z,46.15
2018-09-14T03:35:50.289Z,45.79
2018-09-14T03:38:19.182Z,45.65
2018-09-14T03:40:47.502Z,46.12
2018-09-14T03:43:15.829Z,45.58
2018-09-14T03:45:44.153Z,46.04
2018-09-14T03:48:11.885Z,46.13
2018-09-14T03:50:40.780Z,46.19
2018-09-14T03:53:08.522Z,45.82
2018-09-14T03:55:37.424Z,45.85
2018-09-14T03:58:05.725Z,46.01
2018-09-14T04:00:34.066Z,46.12
2018-09-14T04:03:02.389Z,46.03
2018-09-14T04:05:30.712Z,46.07
2018-09-14T04:07:59.030Z,46.21
2018-09-14T04:10:27.348Z,46.10
2018-09-14T04:12:55.089Z,45.77
2018-09-14T04:15:23.987Z,46.00
2018-09-14T04:17:51.733Z,45.85
2018-09-14T04:20:20.633Z,45.90
2018-09-14T04:22:48.480Z,45.68
2018-09-14T04:25:17.377Z,45.96
2018-09-14T04:27:45.117Z,46.42
2018-09-14T04:30:14.020Z,46.55
2018-09-14T04:32:42.330Z,46.60
2018-09-14T04:35:10.471Z,46.87
2018-09-14T04:37:38.393Z,46.89
2018-09-14T04:40:07.289Z,46.92
2018-09-14T04:42:35.605Z,46.97
2018-09-14T04:45:03.924Z,47.05
2018-09-14T04:47:31.661Z,47.02
2018-09-14T04:50:00.556Z,47.09
2018-09-14T04:52:28.895Z,47.18
2018-09-14T04:54:57.196Z,47.24
2018-09-14T04:57:25.629Z,47.20
2018-09-14T04:59:53.266Z,47.52
2018-09-14T05:02:21.590Z,47.32
2018-09-14T05:04:50.485Z,47.53
2018-09-14T05:07:18.808Z,47.66
2018-09-14T05:09:46.555Z,47.58
2018-09-14T05:12:15.452Z,47.52
2018-09-14T05:14:43.771Z,47.79
2018-09-14T05:17:12.092Z,47.79
2018-09-14T05:19:40.416Z,47.65
2018-09-14T05:22:08.738Z,47.80
2018-09-14T05:24:37.068Z,47.76
2018-09-14T05:27:05.387Z,47.92
2018-09-14T05:29:33.706Z,48.09
2018-09-14T05:32:02.022Z,47.87
2018-09-14T05:34:30.363Z,47.42
2018-09-14T05:36:58.689Z,48.02
2018-09-14T05:39:27.015Z,46.89
2018-09-14T05:41:55.376Z,46.87
2018-09-14T05:44:23.705Z,46.27
2018-09-14T05:46:51.455Z,45.98
2018-09-14T05:49:19.788Z,45.81
2018-09-14T05:51:48.699Z,45.63
2018-09-14T05:54:17.054Z,45.50
2018-09-14T05:56:44.791Z,45.56
2018-09-14T05:59:13.705Z,45.49
2018-09-14T06:01:42.031Z,45.35
2018-09-14T06:04:10.355Z,45.70
2018-09-14T06:06:38.177Z,45.43
2018-09-14T06:09:07.021Z,45.25
2018-09-14T06:11:34.771Z,45.62
2018-09-14T06:14:03.100Z,46.02
2018-09-14T06:16:31.437Z,46.29
2018-09-14T06:19:00.350Z,46.31
2018-09-14T06:21:28.116Z,46.38
2018-09-14T06:23:57.037Z,46.57
2018-09-14T06:26:25.374Z,46.71
2018-09-14T06:28:53.712Z,46.77
2018-09-14T06:31:22.040Z,46.86
2018-09-14T06:33:49.793Z,46.93
2018-09-14T06:36:18.122Z,47.02
2018-09-14T06:38:46.457Z,46.93
2018-09-14T06:41:15.387Z,46.80
2018-09-14T06:43:43.724Z,47.03
2018-09-14T06:46:11.472Z,47.18
2018-09-14T06:48:40.380Z,47.38
2018-09-14T06:51:08.141Z,47.23
2018-09-14T06:53:36.470Z,47.51
2018-09-14T06:56:04.797Z,47.19
2018-09-14T06:58:33.129Z,47.43
2018-09-14T07:01:02.056Z,47.52
2018-09-14T07:03:30.389Z,47.45
2018-09-14T07:05:58.718Z,47.57
2018-09-14T07:08:26.469Z,47.43
2018-09-14T07:10:55.381Z,47.45
2018-09-14T07:13:23.715Z,47.41
2018-09-14T07:15:52.058Z,47.56
2018-09-14T07:18:19.805Z,47.72
2018-09-14T07:20:48.133Z,47.77
2018-09-14T07:23:17.041Z,47.84
2018-09-14T07:25:45.382Z,47.89
2018-09-14T07:28:13.729Z,48.00
2018-09-14T07:30:42.054Z,48.09
2018-09-14T07:33:10.382Z,48.15
2018-09-14T07:35:38.727Z,48.17
2018-09-14T07:38:07.063Z,47.99
2018-09-14T07:40:35.401Z,48.16
2018-09-14T07:43:03.161Z,47.82
2018-09-14T07:45:32.075Z,47.79
2018-09-14T07:47:59.829Z,47.88
2018-09-14T07:50:28.745Z,47.92
2018-09-14T07:52:57.079Z,47.81
2018-09-14T07:55:25.421Z,47.77
2018-09-14T07:57:53.344Z,47.83
2018-09-14T08:00:21.506Z,47.94
2018-09-14T08:02:49.836Z,47.93
2018-09-14T08:05:18.754Z,48.00
2018-09-14T08:07:46.701Z,47.76
2018-09-14T08:10:14.841Z,47.60
2018-09-14T08:12:43.176Z,47.82
2018-09-14T08:15:11.510Z,47.84
2018-09-14T08:17:40.426Z,47.94
2018-09-14T08:20:08.781Z,47.92
2018-09-14T08:22:37.096Z,48.03
2018-09-14T08:25:05.433Z,48.01
2018-09-14T08:27:33.769Z,47.83
2018-09-14T08:30:01.668Z,47.58
2018-09-14T08:32:30.439Z,47.77
2018-09-14T08:34:58.196Z,47.45
2018-09-14T08:37:27.116Z,42.51
2018-09-14T08:39:55.443Z,45.89
2018-09-14T08:42:23.778Z,46.76
2018-09-14T08:44:52.115Z,46.13
2018-09-14T08:47:20.451Z,46.17
2018-09-14T08:49:49.309Z,45.98
2018-09-14T08:52:17.064Z,45.60
2018-09-14T08:54:45.979Z,45.72
2018-09-14T08:57:14.313Z,45.48
2018-09-14T08:59:42.645Z,45.21
2018-09-14T09:02:10.982Z,45.18
2018-09-14T09:04:38.737Z,45.42
2018-09-14T09:07:07.109Z,45.43
2018-09-14T09:09:35.413Z,45.28
2018-09-14T09:12:03.747Z,45.46
2018-09-14T09:14:32.085Z,46.03
2018-09-14T09:17:00.424Z,45.52
2018-09-14T09:19:29.379Z,45.05
2018-09-14T09:21:57.676Z,44.98
2018-09-14T09:24:25.527Z,45.32
2018-09-14T09:26:54.382Z,45.20
2018-09-14T09:29:22.735Z,45.22
2018-09-14T09:31:51.453Z,44.82
2018-09-14T09:34:19.787Z,44.66
2018-09-14T09:36:47.542Z,44.93
2018-09-14T09:39:16.456Z,44.68
2018-09-14T09:41:44.787Z,44.60
2018-09-14T09:44:13.123Z,44.36
2018-09-14T09:46:41.468Z,44.31
2018-09-14T09:49:09.808Z,44.34
2018-09-14T09:51:38.137Z,44.35
2018-09-14T09:54:06.472Z,44.20
2018-09-14T09:56:34.852Z,44.36
2018-09-14T09:59:03.147Z,44.49
2018-09-14T10:01:30.910Z,43.94
2018-09-14T10:03:59.277Z,44.22
2018-09-14T10:06:28.159Z,44.16
2018-09-14T10:08:56.527Z,45.33
2018-09-14T10:11:24.860Z,43.11
2018-09-14T10:13:52.824Z,42.81
2018-09-14T10:16:21.422Z,42.66
2018-09-14T10:18:50.335Z,42.59
2018-09-14T10:21:18.211Z,42.24
2018-09-14T10:23:46.436Z,42.03
2018-09-14T10:26:15.355Z,42.08
2018-09-14T10:28:43.910Z,41.75
2018-09-14T10:31:12.240Z,41.63
2018-09-14T10:33:40.758Z,41.58
2018-09-14T10:36:09.092Z,41.64
2018-09-14T10:38:37.416Z,41.14
2018-09-14T10:41:05.744Z,40.51
2018-09-14T10:43:34.071Z,40.45
2018-09-14T10:46:01.874Z,40.65
2018-09-14T10:48:30.779Z,40.37
2018-09-14T10:50:59.103Z,41.10
2018-09-14T10:53:27.433Z,41.48
2018-09-14T10:55:55.763Z,41.25
2018-09-14T10:58:23.517Z,41.50
2018-09-14T11:00:52.527Z,41.46
2018-09-14T11:03:20.715Z,42.30
2018-09-14T11:05:48.554Z,42.08
2018-09-14T11:08:17.467Z,42.06
2018-09-14T11:10:45.217Z,42.17
2018-09-14T11:13:13.558Z,41.99
2018-09-14T11:15:41.892Z,41.99
2018-09-14T11:18:10.219Z,41.83
2018-09-14T11:20:39.177Z,41.88
2018-09-14T11:23:07.463Z,42.19
2018-09-14T11:25:35.798Z,42.09
2018-09-14T11:28:03.989Z,42.07
2018-09-14T11:30:32.455Z,42.29
2018-09-14T11:33:00.787Z,42.39
2018-09-14T11:35:29.117Z,41.61
2018-09-14T11:37:57.514Z,41.60
2018-09-14T11:40:25.771Z,41.67
2018-09-14T11:42:53.517Z,41.25
2018-09-14T11:45:22.588Z,39.26
2018-09-14T11:47:50.181Z,39.51
2018-09-14T11:50:19.089Z,36.58
2018-09-14T11:52:48.050Z,37.38
2018-09-14T11:55:15.800Z,37.36
2018-09-14T11:57:44.691Z,37.54
2018-09-14T12:00:13.016Z,37.63
2018-09-14T12:02:41.339Z,37.92
2018-09-14T12:05:09.372Z,37.23
2018-09-14T12:07:37.421Z,37.28
2018-09-14T12:10:05.752Z,37.25
2018-09-14T12:12:34.348Z,38.03
2018-09-14T12:15:03.275Z,37.63
2018-09-14T12:17:31.012Z,36.43
2018-09-14T12:19:59.342Z,36.12
2018-09-14T12:22:28.264Z,35.68
2018-09-14T12:24:56.576Z,35.76
2018-09-14T12:27:24.897Z,35.84
2018-09-14T12:29:53.233Z,36.16
2018-09-14T12:32:21.693Z,36.81
2018-09-14T12:34:50.038Z,36.39
2018-09-14T12:37:18.336Z,35.98
2018-09-14T12:39:47.458Z,36.17
2018-09-14T12:42:15.780Z,35.77
2018-09-14T12:44:44.113Z,35.14
2018-09-14T12:47:12.491Z,35.67
2018-09-14T12:49:40.224Z,36.37
2018-09-14T12:52:08.577Z,35.79
2018-09-14T12:54:37.441Z,37.47
2018-09-14T12:57:05.767Z,35.64
2018-09-14T12:59:34.189Z,36.46
2018-09-14T13:02:01.939Z,36.79
2018-09-14T13:04:30.856Z,36.47
2018-09-14T13:06:58.605Z,36.21
2018-09-14T13:09:27.505Z,35.08
2018-09-14T13:11:55.820Z,34.20
2018-09-14T13:14:24.179Z,33.58
2018-09-14T13:16:52.465Z,33.61
2018-09-14T13:19:20.793Z,34.87
2018-09-14T13:21:48.830Z,33.72
2018-09-14T13:24:17.790Z,34.13
2018-09-14T13:26:46.053Z,33.65
2018-09-14T13:29:13.794Z,36.34
2018-09-14T13:31:42.697Z,36.04
2018-09-14T13:34:10.445Z,36.17
2018-09-14T13:36:39.347Z,36.32
2018-09-14T13:39:07.673Z,36.34
2018-09-14T13:41:36.002Z,36.73
2018-09-14T13:44:04.310Z,36.65
2018-09-14T13:46:32.630Z,36.94
2018-09-14T13:49:00.969Z,37.77
2018-09-14T13:51:28.886Z,37.40
2018-09-14T13:53:57.790Z,37.31
2018-09-14T13:56:26.109Z,37.49
2018-09-14T13:58:53.941Z,37.59
2018-09-14T14:01:22.919Z,37.98
2018-09-14T14:03:51.207Z,37.99
2018-09-14T14:06:18.948Z,38.17
2018-09-14T14:08:47.847Z,38.31
2018-09-14T14:11:17.037Z,38.25
2018-09-14T14:13:45.404Z,38.41
2018-09-14T14:16:13.731Z,38.31
2018-09-14T14:18:42.055Z,38.98
2018-09-14T14:21:10.756Z,39.03
2018-09-14T14:23:38.491Z,39.20
2018-09-14T14:26:07.389Z,39.18
2018-09-14T14:28:36.099Z,39.43
2018-09-14T14:31:03.844Z,39.42
2018-09-14T14:33:32.754Z,39.48
2018-09-14T14:36:01.085Z,39.58
2018-09-14T14:38:29.703Z,39.62
2018-09-14T14:40:58.026Z,39.60
2018-09-14T14:43:25.789Z,39.63
2018-09-14T14:45:54.284Z,39.66
2018-09-14T14:48:22.671Z,39.73
2018-09-14T14:50:50.990Z,39.71
2018-09-14T14:53:19.326Z,39.90
2018-09-14T14:55:47.683Z,40.15
2018-09-14T14:58:16.641Z,40.01
2018-09-14T15:00:44.965Z,40.02
2018-09-14T15:03:13.291Z,39.98
2018-09-14T15:05:41.617Z,39.92
2018-09-14T15:08:09.938Z,39.88
2018-09-14T15:10:37.733Z,39.89
2018-09-14T15:13:07.188Z,39.81
2018-09-14T15:15:35.507Z,39.53
2018-09-14T15:18:03.822Z,39.13
2018-09-14T15:20:32.148Z,38.69
2018-09-14T15:23:00.750Z,39.26
2018-09-14T15:25:28.782Z,39.61
2018-09-14T15:27:57.687Z,40.25
2018-09-14T15:30:26.021Z,40.88
2018-09-14T15:32:53.928Z,40.72
2018-09-14T15:35:22.248Z,40.77
2018-09-14T15:37:52.001Z,40.91
2018-09-14T15:40:19.749Z,40.70
2018-09-14T15:42:48.742Z,40.21
2018-09-14T15:45:17.065Z,40.48
2018-09-14T15:47:45.386Z,41.01
2018-09-14T15:50:13.713Z,41.03
2018-09-14T15:52:41.989Z,41.24
2018-09-14T15:55:10.892Z,41.19
2018-09-14T15:57:39.733Z,41.09
2018-09-14T16:00:08.038Z,41.57
2018-09-14T16:02:35.781Z,41.47
2018-09-14T16:05:04.162Z,42.81
2018-09-14T16:07:32.477Z,41.46
2018-09-14T16:10:01.461Z,41.39
2018-09-14T16:12:29.217Z,41.35
2018-09-14T16:14:58.131Z,41.38
2018-09-14T16:17:26.477Z,41.14
2018-09-14T16:19:54.818Z,41.28
2018-09-14T16:22:23.157Z,41.37
2018-09-14T16:24:51.485Z,41.35
2018-09-14T16:27:19.817Z,41.49
2018-09-14T16:29:48.174Z,41.89
2018-09-14T16:32:15.928Z,41.68
2018-09-14T16:34:44.849Z,41.27
2018-09-14T16:37:13.187Z,41.06
2018-09-14T16:39:41.569Z,41.71
2018-09-14T16:42:09.902Z,41.46
2018-09-14T16:44:38.232Z,41.58
2018-09-14T16:47:05.980Z,41.76
2018-09-14T16:49:35.028Z,41.72
2018-09-14T16:52:02.780Z,41.88
2018-09-14T16:54:31.689Z,42.60
2018-09-14T16:56:59.431Z,42.50
2018-09-14T16:59:28.344Z,42.95
2018-09-14T17:01:56.676Z,42.70
2018-09-14T17:04:25.310Z,42.56
2018-09-14T17:06:53.636Z,42.94
2018-09-14T17:09:21.388Z,42.92
2018-09-14T17:11:50.298Z,42.81
2018-09-14T17:14:18.627Z,43.31
2018-09-14T17:16:46.381Z,42.94
2018-09-14T17:19:14.717Z,42.11
2018-09-14T17:21:43.637Z,43.01
2018-09-14T17:24:11.642Z,46.08
2018-09-14T17:26:40.559Z,42.38
2018-09-14T17:29:08.957Z,42.69
2018-09-14T17:31:37.576Z,42.22
2018-09-14T17:34:06.229Z,42.30
2018-09-14T17:36:34.565Z,42.49
2018-09-14T17:39:02.900Z,42.83
2018-09-14T17:41:31.235Z,43.11
2018-09-14T17:44:02.098Z,43.42
2018-09-14T17:46:27.996Z,43.58
2018-09-14T17:48:56.333Z,43.29
2018-09-14T17:51:24.744Z,43.89
2018-09-14T17:53:53.083Z,43.72
2018-09-14T17:56:20.998Z,43.34
2018-09-14T17:58:49.809Z,44.18
2018-09-14T18:01:17.618Z,44.39
2018-09-14T18:03:46.648Z,44.38
2018-09-14T18:06:14.996Z,44.68
2018-09-14T18:08:42.777Z,45.33
2018-09-14T18:11:12.351Z,44.51
2018-09-14T18:13:40.686Z,44.51
2018-09-14T18:16:09.019Z,44.68
2018-09-14T18:18:36.778Z,44.57
2018-09-14T18:21:06.220Z,44.44
2018-09-14T18:23:34.554Z,44.63
2018-09-14T18:26:02.892Z,44.73
2018-09-14T18:28:31.224Z,44.71
2018-09-14T18:30:59.658Z,45.67
2018-09-14T18:33:27.407Z,44.98
2018-09-14T18:35:56.380Z,45.29
2018-09-14T18:38:30.635Z,45.22
2018-09-14T18:40:58.432Z,45.10
2018-09-14T18:43:27.351Z,44.89
2018-09-14T18:45:56.365Z,45.38
2018-09-14T18:48:24.771Z,45.45
2018-09-14T18:50:53.563Z,44.93
2018-09-14T18:53:21.902Z,45.01
2018-09-14T18:55:49.670Z,45.84
2018-09-14T18:58:18.619Z,45.68
2018-09-14T19:00:46.979Z,45.79
2018-09-14T19:03:15.304Z,46.08
2018-09-14T19:05:43.705Z,46.11
2018-09-14T19:08:12.065Z,45.84
2018-09-14T19:10:40.884Z,45.98
2018-09-14T19:13:09.223Z,45.79
2018-09-14T19:15:37.568Z,46.20
2018-09-14T19:18:05.905Z,46.11
2018-09-14T19:20:34.242Z,46.22
2018-09-14T19:23:02.575Z,46.41
2018-09-14T19:25:30.904Z,46.51
2018-09-14T19:27:59.253Z,46.57
2018-09-14T19:30:27.666Z,46.57
2018-09-14T19:32:56.136Z,46.72
2018-09-14T19:35:24.038Z,46.65
2018-09-14T19:37:52.429Z,46.83
2018-09-14T19:40:20.901Z,46.78
2018-09-14T19:42:49.832Z,46.91
2018-09-14T19:45:17.673Z,46.92
2018-09-14T19:47:47.159Z,47.01
2018-09-14T19:50:16.207Z,47.35
2018-09-14T19:52:45.197Z,47.28
2018-09-14T19:55:14.703Z,47.06
2018-09-14T19:57:43.056Z,47.10
2018-09-14T20:00:11.442Z,47.21
2018-09-14T20:02:40.189Z,47.30
2018-09-14T20:05:08.531Z,46.63
2018-09-14T20:07:36.865Z,46.17
2018-09-14T20:10:05.328Z,46.84
2018-09-14T20:12:33.669Z,46.65
2018-09-14T20:15:02.299Z,46.27
2018-09-14T20:17:30.642Z,46.86
2018-09-14T20:19:58.387Z,46.56
2018-09-14T20:22:26.737Z,47.06
2018-09-14T20:24:55.662Z,47.30
2018-09-14T20:27:23.512Z,47.35
2018-09-14T20:29:51.851Z,47.32
2018-09-14T20:32:20.192Z,47.04
2018-09-14T20:34:49.115Z,47.63
2018-09-14T20:37:17.545Z,47.39
2018-09-14T20:39:45.901Z,47.26
2018-09-14T20:42:15.039Z,47.71
2018-09-14T20:44:43.371Z,47.69
2018-09-14T20:47:11.705Z,47.71
2018-09-14T20:49:40.040Z,47.63
2018-09-14T20:52:08.366Z,47.50
2018-09-14T20:54:36.699Z,47.92
2018-09-14T20:57:05.034Z,47.89
2018-09-14T20:59:34.473Z,48.12
2018-09-14T21:02:02.821Z,48.05
2018-09-14T21:04:31.338Z,47.93
2018-09-14T21:06:59.821Z,48.00
2018-09-14T21:09:28.633Z,48.00
2018-09-14T21:11:56.977Z,48.29
2018-09-14T21:14:25.322Z,48.38
2018-09-14T21:16:53.277Z,48.30
2018-09-14T21:19:22.198Z,48.26
2018-09-14T21:21:49.957Z,48.31
2018-09-14T21:24:18.292Z,48.44
2018-09-14T21:26:47.217Z,48.54
2018-09-14T21:29:15.627Z,48.65
2018-09-14T21:31:43.882Z,48.69
2018-09-14T21:34:17.819Z,48.75
2018-09-14T21:36:46.734Z,48.76
2018-09-14T21:39:14.486Z,48.94
2018-09-14T21:41:49.951Z,49.22
2018-09-14T21:44:18.332Z,49.27
2018-09-14T21:46:46.664Z,49.03
2018-09-14T21:49:14.991Z,49.30
2018-09-14T21:51:43.375Z,49.57
2018-09-14T21:54:11.137Z,49.57
2018-09-14T21:56:39.529Z,49.44
2018-09-14T21:59:08.381Z,49.73
2018-09-14T22:01:36.714Z,49.76
2018-09-14T22:04:05.054Z,49.83
2018-09-14T22:06:33.384Z,49.71
2018-09-14T22:09:01.721Z,50.11
2018-09-14T22:11:30.055Z,50.23
2018-09-14T22:13:58.011Z,50.28
2018-09-14T22:16:26.724Z,50.01
2018-09-14T22:18:55.048Z,50.61
2018-09-14T22:21:24.166Z,50.69
2018-09-14T22:23:52.470Z,50.72
2018-09-14T22:26:20.796Z,50.41
2018-09-14T22:28:49.119Z,50.68
2018-09-14T22:31:16.865Z,50.84
2018-09-14T22:33:46.045Z,50.84
2018-09-14T22:36:14.367Z,51.04
2018-09-14T22:38:42.108Z,51.03
2018-09-14T22:41:11.010Z,50.89
2018-09-14T22:43:39.338Z,50.94
2018-09-14T22:46:07.086Z,50.92
2018-09-14T22:48:35.558Z,50.80
2018-09-14T22:51:04.324Z,50.12
2018-09-14T22:53:32.651Z,50.55
2018-09-14T22:56:00.976Z,51.14
2018-09-14T22:58:28.723Z,50.98
2018-09-14T23:00:57.630Z,50.52
2018-09-14T23:03:26.100Z,50.27
2018-09-14T23:05:54.428Z,50.49
2018-09-14T23:08:22.962Z,51.10
2018-09-14T23:10:50.712Z,50.97
2018-09-14T23:13:19.617Z,50.40
2018-09-14T23:15:47.946Z,50.89
2018-09-14T23:18:15.694Z,50.53
2018-09-14T23:20:44.022Z,50.99
2018-09-14T23:23:12.973Z,50.95
2018-09-14T23:25:41.252Z,51.02
2018-09-14T23:28:09.579Z,50.32
2018-09-14T23:30:37.809Z,50.52
2018-09-14T23:33:06.135Z,50.33
2018-09-14T23:35:35.033Z,50.46
2018-09-14T23:38:02.776Z,50.99
2018-09-14T23:40:31.675Z,51.12
2018-09-14T23:43:00.000Z,51.15
2018-09-14T23:45:27.756Z,50.87
2018-09-14T23:47:56.085Z,50.55
2018-09-14T23:50:24.995Z,51.32
2018-09-14T23:52:52.830Z,51.35
2018-09-14T23:55:21.146Z,51.64
2018-09-14T23:57:49.468Z,51.55
