createdAt,value
2022-12-31T00:00:40.913Z,13.40
2022-12-31T00:03:10.797Z,13.30
2022-12-31T00:05:40.386Z,13.30
2022-12-31T00:08:08.505Z,13.20
2022-12-31T00:10:41.394Z,13.20
2022-12-31T00:13:09.812Z,13.20
2022-12-31T00:15:37.880Z,13.20
2022-12-31T00:18:06.117Z,13.20
2022-12-31T00:20:34.478Z,13.20
2022-12-31T00:23:03.885Z,13.10
2022-12-31T00:25:31.794Z,13.10
2022-12-31T00:27:59.820Z,13.00
2022-12-31T00:30:27.949Z,13.00
2022-12-31T00:32:56.029Z,13.00
2022-12-31T00:35:24.044Z,13.00
2022-12-31T00:37:53.156Z,13.00
2022-12-31T00:40:22.536Z,13.00
2022-12-31T00:42:50.440Z,13.10
2022-12-31T00:45:18.460Z,13.00
2022-12-31T00:47:46.560Z,13.00
2022-12-31T00:50:14.625Z,12.90
2022-12-31T00:52:42.698Z,12.90
2022-12-31T00:55:10.931Z,12.90
2022-12-31T00:57:40.274Z,12.90
2022-12-31T01:00:09.680Z,12.90
2022-12-31T01:02:37.911Z,12.90
2022-12-31T01:05:08.234Z,12.90
2022-12-31T01:07:38.201Z,12.90
2022-12-31T01:10:07.327Z,12.80
2022-12-31T01:12:35.342Z,12.80
2022-12-31T01:15:05.313Z,12.80
2022-12-31T01:17:33.367Z,12.80
2022-12-31T01:20:01.403Z,12.80
2022-12-31T01:22:29.463Z,12.80
2022-12-31T01:24:57.327Z,12.70
2022-12-31T01:27:25.336Z,12.70
2022-12-31T01:29:53.381Z,12.70
2022-12-31T01:32:22.697Z,12.70
2022-12-31T01:34:50.810Z,12.70
2022-12-31T01:37:18.847Z,12.70
2022-12-31T01:39:46.957Z,12.70
2022-12-31T01:42:15.008Z,12.60
2022-12-31T01:44:52.316Z,12.60
2022-12-31T01:47:33.870Z,12.70
2022-12-31T01:50:07.303Z,12.60
2022-12-31T01:52:39.429Z,12.60
2022-12-31T01:55:14.247Z,12.60
2022-12-31T01:57:43.706Z,12.60
2022-12-31T02:00:12.561Z,12.60
2022-12-31T02:02:42.111Z,12.60
2022-12-31T02:05:19.564Z,12.60
2022-12-31T02:07:50.349Z,12.60
2022-12-31T02:10:18.879Z,12.50
2022-12-31T02:12:47.459Z,12.50
2022-12-31T02:15:15.785Z,12.50
2022-12-31T02:17:54.662Z,12.40
2022-12-31T02:20:49.567Z,12.40
2022-12-31T02:23:35.697Z,12.40
2022-12-31T02:26:41.259Z,12.40
2022-12-31T02:29:39.401Z,12.40
2022-12-31T02:32:14.581Z,12.40
2022-12-31T02:34:49.270Z,12.40
2022-12-31T02:37:19.441Z,12.40
2022-12-31T02:39:48.980Z,12.40
2022-12-31T02:42:17.068Z,12.30
2022-12-31T02:44:45.179Z,12.30
2022-12-31T02:47:28.874Z,12.30
2022-12-31T02:50:08.529Z,12.30
2022-12-31T02:52:49.211Z,12.30
2022-12-31T02:55:24.163Z,12.30
2022-12-31T02:57:57.937Z,12.30
2022-12-31T03:00:43.528Z,12.30
2022-12-31T03:03:13.357Z,12.30
2022-12-31T03:05:44.359Z,12.30
2022-12-31T03:08:12.410Z,12.30
2022-12-31T03:10:40.501Z,12.30
2022-12-31T03:13:07.609Z,12.30
2022-12-31T03:15:36.091Z,12.20
2022-12-31T03:18:08.404Z,12.20
2022-12-31T03:20:57.523Z,12.20
2022-12-31T03:23:28.200Z,12.20
2022-12-31T03:25:56.532Z,12.20
2022-12-31T03:28:26.703Z,12.20
2022-12-31T03:30:57.383Z,12.20
2022-12-31T03:33:26.651Z,12.20
2022-12-31T03:35:56.037Z,12.20
2022-12-31T03:38:24.427Z,12.20
2022-12-31T03:40:54.109Z,12.10
2022-12-31T03:43:22.219Z,12.10
2022-12-31T03:45:52.426Z,12.10
2022-12-31T03:48:21.783Z,12.10
2022-12-31T03:50:49.940Z,12.10
2022-12-31T03:53:19.540Z,12.10
2022-12-31T03:55:51.978Z,12.10
2022-12-31T03:58:20.096Z,12.10
2022-12-31T04:00:48.177Z,12.10
2022-12-31T04:03:16.412Z,12.10
2022-12-31T04:05:44.574Z,12.10
2022-12-31T04:08:12.684Z,12.00
2022-12-31T04:10:42.075Z,12.00
2022-12-31T04:13:10.096Z,12.00
2022-12-31T04:15:38.239Z,11.90
2022-12-31T04:18:06.418Z,11.90
2022-12-31T04:20:34.416Z,11.90
2022-12-31T04:23:02.519Z,11.90
2022-12-31T04:25:30.398Z,11.80
2022-12-31T04:27:59.843Z,11.80
2022-12-31T04:30:27.930Z,11.80
2022-12-31T04:32:56.035Z,11.80
2022-12-31T04:35:24.059Z,11.80
2022-12-31T04:37:52.026Z,11.80
2022-12-31T04:40:20.323Z,11.80
2022-12-31T04:42:48.387Z,11.80
2022-12-31T04:45:17.899Z,11.80
2022-12-31T04:47:46.072Z,11.80
2022-12-31T04:50:14.219Z,11.90
2022-12-31T04:52:43.101Z,11.90
2022-12-31T04:55:11.978Z,11.90
2022-12-31T04:57:40.046Z,12.00
2022-12-31T05:00:09.636Z,12.00
2022-12-31T05:02:39.267Z,12.10
2022-12-31T05:05:08.262Z,12.20
2022-12-31T05:07:36.314Z,12.20
2022-12-31T05:10:04.946Z,12.30
2022-12-31T05:12:32.966Z,12.30
2022-12-31T05:15:01.080Z,12.30
2022-12-31T05:17:29.075Z,12.40
2022-12-31T05:19:58.495Z,12.50
2022-12-31T05:22:32.338Z,12.50
2022-12-31T05:25:01.170Z,12.50
2022-12-31T05:27:31.531Z,12.50
2022-12-31T05:30:00.029Z,12.50
2022-12-31T05:32:28.249Z,12.50
2022-12-31T05:34:56.329Z,12.60
2022-12-31T05:37:25.691Z,12.50
2022-12-31T05:39:53.878Z,12.60
2022-12-31T05:42:21.939Z,12.60
2022-12-31T05:44:50.009Z,12.60
2022-12-31T05:47:18.669Z,12.60
2022-12-31T05:49:46.777Z,12.60
2022-12-31T05:52:15.121Z,12.70
2022-12-31T05:54:44.541Z,12.70
2022-12-31T05:57:12.640Z,12.70
2022-12-31T05:59:40.939Z,12.70
2022-12-31T06:02:08.968Z,12.70
2022-12-31T06:04:37.110Z,12.70
2022-12-31T06:07:05.155Z,12.70
2022-12-31T06:09:33.361Z,12.70
2022-12-31T06:12:02.799Z,12.70
2022-12-31T06:14:30.893Z,12.70
2022-12-31T06:16:58.937Z,12.70
2022-12-31T06:19:27.249Z,12.70
2022-12-31T06:21:55.307Z,12.70
2022-12-31T06:24:23.326Z,12.70
2022-12-31T06:26:52.143Z,12.80
2022-12-31T06:29:21.569Z,12.80
2022-12-31T06:31:49.565Z,12.80
2022-12-31T06:34:17.624Z,12.80
2022-12-31T06:36:45.660Z,12.80
2022-12-31T06:39:13.701Z,12.80
2022-12-31T06:41:41.834Z,12.90
2022-12-31T06:44:09.836Z,13.00
2022-12-31T06:46:39.398Z,13.10
2022-12-31T06:49:07.407Z,13.20
2022-12-31T06:51:35.416Z,13.20
2022-12-31T06:54:04.470Z,13.30
2022-12-31T06:56:34.817Z,13.30
2022-12-31T06:59:04.301Z,13.30
2022-12-31T07:01:44.431Z,13.40
2022-12-31T07:04:35.558Z,13.50
2022-12-31T07:07:11.569Z,13.50
2022-12-31T07:09:52.953Z,13.60
2022-12-31T07:12:36.985Z,13.70
2022-12-31T07:15:11.512Z,13.70
2022-12-31T07:17:49.587Z,13.80
2022-12-31T07:20:19.705Z,13.80
2022-12-31T07:22:48.516Z,13.80
2022-12-31T07:25:18.390Z,14.00
2022-12-31T07:28:02.870Z,14.00
2022-12-31T07:30:40.878Z,14.10
2022-12-31T07:33:44.483Z,14.10
2022-12-31T07:36:23.671Z,14.10
2022-12-31T07:38:58.079Z,14.20
2022-12-31T07:41:42.447Z,14.20
2022-12-31T07:44:25.895Z,14.20
2022-12-31T07:46:57.125Z,14.20
2022-12-31T07:49:28.830Z,14.30
2022-12-31T07:51:57.736Z,14.30
2022-12-31T07:54:26.000Z,14.30
2022-12-31T07:56:54.110Z,14.30
2022-12-31T07:59:35.474Z,14.30
2022-12-31T08:02:15.468Z,14.30
2022-12-31T08:04:54.154Z,14.30
2022-12-31T08:07:31.594Z,14.30
2022-12-31T08:10:04.752Z,14.20
2022-12-31T08:12:36.007Z,14.20
2022-12-31T08:15:12.776Z,14.20
2022-12-31T08:17:41.090Z,14.10
2022-12-31T08:20:14.668Z,14.10
2022-12-31T08:23:08.737Z,14.10
2022-12-31T08:25:41.548Z,14.10
2022-12-31T08:28:21.322Z,14.10
2022-12-31T08:30:59.157Z,14.10
2022-12-31T08:33:47.909Z,14.10
2022-12-31T08:36:25.509Z,14.10
2022-12-31T08:39:16.695Z,14.20
2022-12-31T08:41:46.703Z,14.20
2022-12-31T08:44:24.148Z,14.10
2022-12-31T08:47:00.945Z,14.10
2022-12-31T08:49:31.780Z,14.10
2022-12-31T08:52:02.689Z,14.10
2022-12-31T08:54:31.653Z,14.10
2022-12-31T08:57:05.660Z,14.10
2022-12-31T08:59:42.768Z,14.10
2022-12-31T09:02:26.970Z,14.20
2022-12-31T09:05:06.228Z,14.10
2022-12-31T09:07:41.203Z,14.20
2022-12-31T09:10:19.189Z,14.20
2022-12-31T09:12:56.897Z,14.20
2022-12-31T09:15:31.648Z,14.20
2022-12-31T09:18:03.558Z,14.30
2022-12-31T09:20:43.830Z,14.30
2022-12-31T09:23:15.595Z,14.40
2022-12-31T09:25:50.012Z,14.30
2022-12-31T09:28:27.486Z,14.40
2022-12-31T09:31:04.159Z,14.40
2022-12-31T09:33:43.674Z,14.40
2022-12-31T09:36:18.853Z,14.50
2022-12-31T09:38:54.694Z,14.60
2022-12-31T09:41:48.661Z,14.60
2022-12-31T09:44:58.160Z,14.70
2022-12-31T09:48:02.697Z,14.80
2022-12-31T09:50:58.770Z,14.80
2022-12-31T09:53:50.271Z,15.00
2022-12-31T09:56:27.306Z,15.10
2022-12-31T09:59:04.672Z,15.30
2022-12-31T10:01:43.937Z,15.40
2022-12-31T10:04:46.144Z,15.60
2022-12-31T10:07:30.271Z,15.70
2022-12-31T10:10:07.460Z,15.70
2022-12-31T10:13:06.223Z,15.80
2022-12-31T10:16:02.970Z,15.90
2022-12-31T10:18:43.712Z,15.80
2022-12-31T10:21:25.983Z,15.80
2022-12-31T10:24:19.229Z,15.80
2022-12-31T10:27:10.375Z,15.90
2022-12-31T10:29:46.627Z,15.80
2022-12-31T10:32:20.219Z,15.90
2022-12-31T10:35:10.397Z,15.90
2022-12-31T10:37:46.902Z,15.90
2022-12-31T10:40:24.741Z,16.00
2022-12-31T10:43:37.769Z,16.00
2022-12-31T10:46:37.991Z,15.90
2022-12-31T10:49:33.854Z,15.90
2022-12-31T10:52:42.242Z,16.00
2022-12-31T10:55:46.868Z,16.10
2022-12-31T10:58:50.650Z,16.10
2022-12-31T11:01:28.332Z,16.10
2022-12-31T11:04:29.027Z,16.00
2022-12-31T11:07:26.007Z,15.90
2022-12-31T11:10:37.141Z,15.90
2022-12-31T11:13:57.432Z,15.80
2022-12-31T11:16:49.732Z,15.70
2022-12-31T11:19:24.678Z,15.70
2022-12-31T11:22:15.135Z,15.70
2022-12-31T11:25:02.754Z,15.70
2022-12-31T11:27:50.936Z,15.70
2022-12-31T11:30:23.884Z,15.80
2022-12-31T11:33:11.670Z,16.00
2022-12-31T11:35:57.533Z,16.10
2022-12-31T11:38:29.839Z,16.20
2022-12-31T11:41:03.666Z,16.30
2022-12-31T11:43:40.816Z,16.40
2022-12-31T11:46:44.188Z,16.40
2022-12-31T11:49:29.343Z,16.40
2022-12-31T11:52:28.867Z,16.40
2022-12-31T11:55:13.786Z,16.30
2022-12-31T11:57:47.516Z,16.20
2022-12-31T12:00:20.473Z,16.20
2022-12-31T12:02:50.379Z,16.20
2022-12-31T12:05:22.005Z,16.20
2022-12-31T12:07:50.797Z,16.20
2022-12-31T12:10:29.137Z,16.10
2022-12-31T12:13:01.799Z,16.00
2022-12-31T12:15:33.011Z,16.10
2022-12-31T12:18:09.017Z,16.10
2022-12-31T12:20:41.128Z,16.20
2022-12-31T12:23:17.062Z,16.20
2022-12-31T12:25:46.415Z,16.20
2022-12-31T12:28:22.640Z,16.10
2022-12-31T12:30:56.457Z,16.20
2022-12-31T12:33:25.001Z,16.10
2022-12-31T12:35:54.480Z,16.10
2022-12-31T12:38:24.330Z,16.10
2022-12-31T12:40:58.585Z,16.10
2022-12-31T12:43:29.835Z,16.10
2022-12-31T12:46:01.872Z,16.10
2022-12-31T12:48:36.807Z,16.10
2022-12-31T12:51:23.350Z,16.10
2022-12-31T12:53:58.954Z,16.10
2022-12-31T12:56:38.199Z,16.10
2022-12-31T12:59:30.718Z,16.10
2022-12-31T13:02:12.704Z,16.00
2022-12-31T13:04:55.191Z,16.00
2022-12-31T13:07:37.325Z,16.00
2022-12-31T13:10:24.599Z,16.10
2022-12-31T13:13:23.361Z,16.10
2022-12-31T13:15:56.871Z,16.10
2022-12-31T13:18:38.818Z,16.00
2022-12-31T13:21:22.515Z,16.00
2022-12-31T13:23:57.033Z,15.90
2022-12-31T13:26:32.514Z,15.90
2022-12-31T13:29:03.410Z,15.90
2022-12-31T13:31:35.111Z,15.90
2022-12-31T13:34:09.459Z,15.80
2022-12-31T13:36:41.633Z,15.80
2022-12-31T13:39:16.392Z,15.80
2022-12-31T13:41:50.044Z,15.80
2022-12-31T13:44:24.806Z,15.80
2022-12-31T13:47:01.114Z,15.80
2022-12-31T13:49:34.453Z,15.80
2022-12-31T13:52:11.784Z,15.80
2022-12-31T13:54:46.548Z,15.80
2022-12-31T13:57:28.589Z,15.80
2022-12-31T14:00:02.507Z,15.80
2022-12-31T14:02:37.716Z,15.80
2022-12-31T14:05:15.470Z,15.80
2022-12-31T14:07:50.232Z,15.90
2022-12-31T14:10:27.224Z,15.90
2022-12-31T14:13:02.716Z,15.90
2022-12-31T14:15:36.430Z,15.90
2022-12-31T14:18:10.924Z,16.00
2022-12-31T14:20:46.614Z,16.00
2022-12-31T14:23:25.394Z,16.10
2022-12-31T14:25:58.731Z,16.10
2022-12-31T14:28:31.272Z,16.10
2022-12-31T14:31:09.796Z,16.10
2022-12-31T14:33:48.776Z,16.00
2022-12-31T14:36:36.878Z,16.00
2022-12-31T14:39:22.678Z,15.90
2022-12-31T14:42:04.515Z,15.90
2022-12-31T14:44:50.085Z,15.90
2022-12-31T14:47:31.792Z,15.80
2022-12-31T14:50:07.398Z,15.90
2022-12-31T14:52:37.373Z,16.00
2022-12-31T14:55:25.723Z,16.10
2022-12-31T14:58:26.608Z,16.00
2022-12-31T15:00:54.363Z,16.00
2022-12-31T15:03:33.816Z,16.00
2022-12-31T15:06:11.007Z,16.00
2022-12-31T15:08:54.449Z,16.20
2022-12-31T15:11:38.769Z,16.20
2022-12-31T15:14:37.731Z,16.20
2022-12-31T15:17:15.872Z,16.10
2022-12-31T15:20:13.207Z,16.20
2022-12-31T15:22:46.252Z,16.10
2022-12-31T15:25:25.366Z,16.10
2022-12-31T15:27:54.565Z,16.20
2022-12-31T15:30:39.075Z,16.10
2022-12-31T15:33:16.734Z,16.20
2022-12-31T15:35:51.462Z,16.20
2022-12-31T15:38:36.919Z,16.20
2022-12-31T15:41:17.188Z,16.10
2022-12-31T15:43:50.123Z,16.20
2022-12-31T15:46:21.598Z,16.10
2022-12-31T15:48:56.620Z,16.10
2022-12-31T15:51:30.845Z,16.10
2022-12-31T15:54:00.901Z,16.10
2022-12-31T15:56:35.745Z,16.20
2022-12-31T15:59:06.429Z,16.20
2022-12-31T16:01:38.000Z,16.30
2022-12-31T16:04:08.928Z,16.30
2022-12-31T16:06:38.890Z,16.30
2022-12-31T16:09:17.393Z,16.30
2022-12-31T16:11:45.825Z,16.20
2022-12-31T16:14:19.359Z,16.10
2022-12-31T16:16:55.892Z,16.20
2022-12-31T16:19:33.640Z,16.10
2022-12-31T16:22:07.700Z,16.00
2022-12-31T16:24:48.891Z,16.10
2022-12-31T16:27:25.390Z,16.20
2022-12-31T16:30:00.450Z,16.20
2022-12-31T16:32:35.678Z,16.20
2022-12-31T16:35:07.022Z,16.20
2022-12-31T16:37:38.148Z,16.10
2022-12-31T16:40:18.997Z,16.10
2022-12-31T16:42:48.618Z,16.10
2022-12-31T16:45:30.268Z,16.00
2022-12-31T16:48:03.385Z,15.90
2022-12-31T16:50:31.537Z,16.00
2022-12-31T16:53:04.006Z,16.00
2022-12-31T16:55:33.145Z,15.90
2022-12-31T16:58:07.527Z,16.00
2022-12-31T17:00:37.071Z,15.90
2022-12-31T17:03:14.169Z,15.90
2022-12-31T17:05:59.932Z,16.00
2022-12-31T17:08:29.884Z,16.00
2022-12-31T17:10:57.912Z,16.00
2022-12-31T17:13:30.586Z,16.00
2022-12-31T17:16:00.151Z,15.90
2022-12-31T17:18:36.661Z,15.90
2022-12-31T17:21:09.399Z,15.80
2022-12-31T17:23:40.513Z,15.80
2022-12-31T17:26:11.995Z,15.80
2022-12-31T17:28:44.169Z,15.80
2022-12-31T17:31:31.596Z,15.80
2022-12-31T17:34:23.340Z,15.90
2022-12-31T17:37:02.131Z,15.80
2022-12-31T17:39:47.225Z,15.80
2022-12-31T17:42:25.769Z,15.80
2022-12-31T17:44:57.926Z,15.80
2022-12-31T17:47:33.725Z,15.90
2022-12-31T17:50:09.778Z,15.90
2022-12-31T17:52:37.801Z,16.00
2022-12-31T17:55:06.551Z,15.90
2022-12-31T17:57:36.144Z,15.80
2022-12-31T18:00:06.155Z,15.70
2022-12-31T18:02:34.301Z,15.80
2022-12-31T18:05:02.391Z,15.80
2022-12-31T18:07:31.783Z,15.90
2022-12-31T18:09:59.846Z,15.90
2022-12-31T18:12:27.946Z,15.80
2022-12-31T18:14:55.983Z,15.80
2022-12-31T18:17:24.168Z,15.90
2022-12-31T18:20:04.727Z,16.00
2022-12-31T18:22:35.443Z,16.10
2022-12-31T18:25:04.227Z,16.10
2022-12-31T18:27:34.000Z,16.20
2022-12-31T18:30:05.529Z,16.10
2022-12-31T18:32:35.170Z,16.00
2022-12-31T18:35:03.254Z,16.10
2022-12-31T18:37:32.630Z,16.10
2022-12-31T18:40:02.021Z,16.10
2022-12-31T18:42:30.275Z,16.20
2022-12-31T18:44:58.505Z,16.10
2022-12-31T18:47:26.560Z,16.10
2022-12-31T18:49:54.907Z,16.00
2022-12-31T18:52:25.098Z,16.00
2022-12-31T18:54:53.169Z,16.10
2022-12-31T18:57:22.610Z,16.10
2022-12-31T18:59:50.897Z,16.00
2022-12-31T19:02:21.563Z,16.10
2022-12-31T19:04:50.608Z,16.00
2022-12-31T19:07:18.715Z,16.10
2022-12-31T19:09:49.095Z,16.00
2022-12-31T19:12:19.660Z,16.20
2022-12-31T19:14:49.081Z,16.10
2022-12-31T19:17:17.579Z,16.00
2022-12-31T19:19:45.618Z,16.00
2022-12-31T19:22:16.659Z,15.90
2022-12-31T19:24:44.728Z,16.00
2022-12-31T19:27:13.019Z,16.10
2022-12-31T19:29:41.090Z,15.90
2022-12-31T19:32:10.579Z,15.90
2022-12-31T19:34:38.667Z,15.90
2022-12-31T19:37:06.724Z,15.90
2022-12-31T19:39:34.830Z,15.90
2022-12-31T19:42:02.872Z,15.90
2022-12-31T19:44:30.959Z,15.80
2022-12-31T19:46:58.981Z,15.90
2022-12-31T19:49:28.516Z,15.80
2022-12-31T19:51:56.579Z,15.80
2022-12-31T19:54:24.664Z,15.60
2022-12-31T19:56:52.741Z,15.60
2022-12-31T19:59:20.810Z,15.60
2022-12-31T20:01:48.922Z,15.50
2022-12-31T20:04:18.175Z,15.60
2022-12-31T20:06:47.684Z,15.60
2022-12-31T20:09:16.277Z,15.50
2022-12-31T20:11:44.438Z,15.40
2022-12-31T20:14:12.972Z,15.50
2022-12-31T20:16:41.034Z,15.50
2022-12-31T20:19:10.741Z,15.60
2022-12-31T20:21:38.830Z,15.50
2022-12-31T20:24:09.000Z,15.60
2022-12-31T20:26:37.136Z,15.70
2022-12-31T20:29:05.138Z,15.60
2022-12-31T20:31:33.411Z,15.70
2022-12-31T20:34:01.521Z,15.60
2022-12-31T20:36:29.602Z,15.70
2022-12-31T20:38:59.150Z,15.80
2022-12-31T20:41:28.507Z,15.80
2022-12-31T20:43:56.572Z,15.80
2022-12-31T20:46:27.108Z,15.80
2022-12-31T20:48:57.009Z,15.80
2022-12-31T20:51:26.058Z,15.80
2022-12-31T20:53:56.244Z,15.80
2022-12-31T20:56:25.577Z,15.90
2022-12-31T20:58:54.925Z,16.00
2022-12-31T21:01:23.283Z,15.80
2022-12-31T21:04:07.836Z,15.90
2022-12-31T21:06:36.933Z,15.90
2022-12-31T21:09:07.719Z,15.90
2022-12-31T21:11:53.794Z,15.90
2022-12-31T21:14:23.313Z,15.90
2022-12-31T21:16:51.818Z,15.80
2022-12-31T21:19:19.907Z,15.90
2022-12-31T21:21:48.251Z,15.80
2022-12-31T21:24:23.294Z,15.80
2022-12-31T21:26:52.078Z,15.90
2022-12-31T21:29:20.143Z,16.00
2022-12-31T21:31:49.779Z,15.90
2022-12-31T21:34:17.878Z,15.90
2022-12-31T21:36:45.975Z,15.90
2022-12-31T21:39:14.142Z,15.90
2022-12-31T21:41:54.310Z,15.80
2022-12-31T21:44:23.834Z,15.70
2022-12-31T21:47:33.320Z,15.80
2022-12-31T21:49:44.589Z,15.70
2022-12-31T21:52:27.619Z,15.60
2022-12-31T21:55:13.863Z,15.70
2022-12-31T21:58:15.556Z,15.80
2022-12-31T22:00:48.884Z,15.70
2022-12-31T22:03:28.227Z,15.70
2022-12-31T22:05:59.539Z,15.70
2022-12-31T22:08:28.610Z,15.70
2022-12-31T22:10:56.712Z,15.70
2022-12-31T22:13:24.765Z,15.80
2022-12-31T22:16:00.232Z,15.90
2022-12-31T22:18:35.606Z,15.80
2022-12-31T22:21:05.968Z,15.70
2022-12-31T22:23:35.447Z,15.70
2022-12-31T22:26:04.688Z,15.80
2022-12-31T22:28:38.736Z,15.90
2022-12-31T22:31:07.651Z,15.80
2022-12-31T22:33:37.084Z,15.80
2022-12-31T22:36:06.871Z,15.70
2022-12-31T22:38:35.599Z,15.80
2022-12-31T22:41:05.975Z,15.90
2022-12-31T22:43:34.487Z,15.90
2022-12-31T22:46:10.795Z,15.80
2022-12-31T22:48:40.919Z,15.60
2022-12-31T22:51:10.597Z,15.80
2022-12-31T22:53:39.649Z,15.70
2022-12-31T22:56:09.726Z,15.60
2022-12-31T22:58:38.545Z,15.70
2022-12-31T23:01:07.955Z,15.60
2022-12-31T23:03:36.297Z,15.60
2022-12-31T23:06:05.988Z,15.70
2022-12-31T23:08:34.060Z,15.80
2022-12-31T23:11:01.238Z,15.70
2022-12-31T23:13:51.435Z,15.80
2022-12-31T23:16:37.695Z,15.70
2022-12-31T23:19:23.876Z,15.80
2022-12-31T23:22:10.933Z,15.70
2022-12-31T23:24:39.829Z,15.70
2022-12-31T23:27:08.822Z,15.60
2022-12-31T23:29:45.511Z,15.70
2022-12-31T23:32:14.127Z,15.70
2022-12-31T23:34:42.216Z,15.70
2022-12-31T23:37:11.610Z,15.70
2022-12-31T23:39:39.806Z,15.70
2022-12-31T23:42:08.076Z,15.80
2022-12-31T23:44:36.139Z,15.80
2022-12-31T23:47:04.346Z,15.70
2022-12-31T23:49:34.161Z,15.70
2022-12-31T23:52:02.286Z,15.70
2022-12-31T23:54:31.724Z,15.70
2022-12-31T23:56:59.826Z,15.70
2022-12-31T23:59:27.873Z,15.70
