createdAt,value
2024-05-09T00:03:37.337Z,99.90
2024-05-09T00:07:39.311Z,99.90
2024-05-09T00:11:41.404Z,99.90
2024-05-09T00:15:43.620Z,99.90
2024-05-09T00:19:46.955Z,99.90
2024-05-09T00:23:49.249Z,99.90
2024-05-09T00:27:51.429Z,99.90
2024-05-09T00:31:53.543Z,99.90
2024-05-09T00:35:55.610Z,99.90
2024-05-09T00:39:57.743Z,99.90
2024-05-09T00:44:00.304Z,99.90
2024-05-09T00:48:06.658Z,99.90
2024-05-09T00:52:10.463Z,99.90
2024-05-09T00:56:13.106Z,99.90
2024-05-09T01:00:25.954Z,99.90
2024-05-09T01:04:32.875Z,99.90
2024-05-09T01:08:35.119Z,99.90
2024-05-09T01:12:37.237Z,99.90
2024-05-09T01:16:40.035Z,99.90
2024-05-09T01:20:44.649Z,99.90
2024-05-09T01:24:47.507Z,99.90
2024-05-09T01:28:49.510Z,99.90
2024-05-09T01:32:51.662Z,99.90
2024-05-09T01:36:53.806Z,99.90
2024-05-09T01:40:56.122Z,99.90
2024-05-09T01:44:58.380Z,99.90
2024-05-09T01:49:00.840Z,99.90
2024-05-09T01:53:03.039Z,99.90
2024-05-09T01:57:05.559Z,99.90
2024-05-09T02:01:07.803Z,99.90
2024-05-09T02:05:10.056Z,99.90
2024-05-09T02:09:12.195Z,99.90
2024-05-09T02:13:14.668Z,99.90
2024-05-09T02:17:16.793Z,99.90
2024-05-09T02:21:18.953Z,99.90
2024-05-09T02:25:23.300Z,99.90
2024-05-09T02:29:25.446Z,99.90
2024-05-09T02:33:27.888Z,99.90
2024-05-09T02:37:30.095Z,99.90
2024-05-09T02:41:32.188Z,99.90
2024-05-09T02:45:34.351Z,99.90
2024-05-09T02:49:36.671Z,99.90
2024-05-09T02:53:38.694Z,99.90
2024-05-09T02:57:40.760Z,99.90
2024-05-09T03:01:42.940Z,99.90
2024-05-09T03:05:45.474Z,99.90
2024-05-09T03:09:47.693Z,99.90
2024-05-09T03:13:53.118Z,99.90
2024-05-09T03:17:55.279Z,99.90
2024-05-09T03:21:58.874Z,99.90
2024-05-09T03:26:01.076Z,99.90
2024-05-09T03:30:05.511Z,99.90
2024-05-09T03:34:11.223Z,99.90
2024-05-09T03:38:13.586Z,99.90
2024-05-09T03:42:15.850Z,99.90
2024-05-09T03:46:17.835Z,99.90
2024-05-09T03:50:29.575Z,99.90
2024-05-09T03:54:36.068Z,99.90
2024-05-09T03:58:38.177Z,99.90
2024-05-09T04:02:43.406Z,99.90
2024-05-09T04:06:45.546Z,99.90
2024-05-09T04:10:49.065Z,99.90
2024-05-09T04:14:51.033Z,99.90
2024-05-09T04:18:53.614Z,99.90
2024-05-09T04:22:55.884Z,99.90
2024-05-09T04:26:57.873Z,99.90
2024-05-09T04:31:00.031Z,99.90
2024-05-09T04:35:02.325Z,99.90
2024-05-09T04:39:04.670Z,99.90
2024-05-09T04:43:13.634Z,99.90
2024-05-09T04:47:15.869Z,99.90
2024-05-09T04:51:18.191Z,99.90
2024-05-09T04:55:20.256Z,99.90
2024-05-09T04:59:22.352Z,99.90
2024-05-09T05:03:24.833Z,99.90
2024-05-09T05:07:27.029Z,99.90
2024-05-09T05:11:29.174Z,99.90
2024-05-09T05:15:31.135Z,99.90
2024-05-09T05:19:33.292Z,99.90
2024-05-09T05:23:35.495Z,99.90
2024-05-09T05:27:38.423Z,99.90
2024-05-09T05:31:40.610Z,99.90
2024-05-09T05:35:42.865Z,99.90
2024-05-09T05:39:45.069Z,99.90
2024-05-09T05:43:49.204Z,99.90
2024-05-09T05:47:52.098Z,99.90
2024-05-09T05:51:54.250Z,99.90
2024-05-09T05:55:56.299Z,99.90
2024-05-09T05:59:58.346Z,99.90
2024-05-09T06:04:00.633Z,99.90
2024-05-09T06:08:03.684Z,99.90
2024-05-09T06:12:06.207Z,99.90
2024-05-09T06:16:08.312Z,99.90
2024-05-09T06:20:20.133Z,99.90
2024-05-09T06:24:26.519Z,99.90
2024-05-09T06:28:29.717Z,99.90
2024-05-09T06:32:31.892Z,99.90
2024-05-09T06:36:34.028Z,99.80
2024-05-09T06:40:38.898Z,99.60
2024-05-09T06:44:42.434Z,99.40
2024-05-09T06:48:44.834Z,99.50
2024-05-09T06:52:47.687Z,99.40
2024-05-09T06:56:49.978Z,99.60
2024-05-09T07:00:52.432Z,98.80
2024-05-09T07:04:54.771Z,99.30
2024-05-09T07:08:56.776Z,98.10
2024-05-09T07:12:59.066Z,98.00
2024-05-09T07:17:07.486Z,98.30
2024-05-09T07:21:09.757Z,97.00
2024-05-09T07:25:11.896Z,97.60
2024-05-09T07:29:13.821Z,97.10
2024-05-09T07:33:22.519Z,97.50
2024-05-09T07:37:26.098Z,97.60
2024-05-09T07:41:28.214Z,97.20
2024-05-09T07:45:47.724Z,96.70
2024-05-09T07:51:32.811Z,96.40
2024-05-09T07:54:15.479Z,96.90
2024-05-09T07:58:17.602Z,97.00
2024-05-09T08:02:20.958Z,97.50
2024-05-09T08:06:23.992Z,97.20
2024-05-09T08:10:29.089Z,96.90
2024-05-09T08:14:32.740Z,97.20
2024-05-09T08:18:35.388Z,96.50
2024-05-09T08:22:37.685Z,96.60
2024-05-09T08:26:39.844Z,97.00
2024-05-09T08:30:42.933Z,96.30
2024-05-09T08:34:45.172Z,96.30
2024-05-09T08:38:47.348Z,97.10
2024-05-09T08:42:50.870Z,96.40
2024-05-09T08:46:53.598Z,96.00
2024-05-09T08:50:59.365Z,95.50
2024-05-09T08:55:02.094Z,95.20
2024-05-09T08:59:07.085Z,94.90
2024-05-09T09:03:11.632Z,94.70
2024-05-09T09:07:14.988Z,94.70
2024-05-09T09:11:17.139Z,94.80
2024-05-09T09:15:19.195Z,93.00
2024-05-09T09:19:23.629Z,93.40
2024-05-09T09:23:30.234Z,92.70
2024-05-09T09:27:33.947Z,93.50
2024-05-09T09:31:37.356Z,92.20
2024-05-09T09:35:40.768Z,92.90
2024-05-09T09:39:48.963Z,92.80
2024-05-09T09:43:53.670Z,92.60
2024-05-09T09:47:59.638Z,91.70
2024-05-09T09:52:02.867Z,91.30
2024-05-09T09:56:07.688Z,91.30
2024-05-09T10:00:11.982Z,91.40
2024-05-09T10:04:19.842Z,91.90
2024-05-09T10:08:23.860Z,91.50
2024-05-09T10:12:26.301Z,91.00
2024-05-09T10:16:32.054Z,90.40
2024-05-09T10:20:41.749Z,90.70
2024-05-09T10:24:54.266Z,90.50
2024-05-09T10:28:58.710Z,90.40
2024-05-09T10:33:00.999Z,89.30
2024-05-09T10:37:04.938Z,90.80
2024-05-09T10:41:08.732Z,91.00
2024-05-09T10:45:10.813Z,90.40
2024-05-09T10:49:14.880Z,90.20
2024-05-09T10:53:19.200Z,90.50
2024-05-09T10:57:22.025Z,90.20
2024-05-09T11:01:25.136Z,89.90
2024-05-09T11:05:27.712Z,89.60
2024-05-09T11:09:31.481Z,90.30
2024-05-09T11:13:36.174Z,90.10
2024-05-09T11:17:38.569Z,89.10
2024-05-09T11:21:40.772Z,90.20
2024-05-09T11:25:58.344Z,89.10
2024-05-09T11:30:01.741Z,88.90
2024-05-09T11:34:05.473Z,89.00
2024-05-09T11:38:07.680Z,88.40
2024-05-09T11:42:09.885Z,87.60
2024-05-09T11:46:12.271Z,88.30
2024-05-09T11:50:22.523Z,87.70
2024-05-09T11:54:29.814Z,87.10
2024-05-09T11:58:36.941Z,89.00
2024-05-09T12:02:39.145Z,86.00
2024-05-09T12:06:41.410Z,86.10
2024-05-09T12:10:43.675Z,84.90
2024-05-09T12:14:45.834Z,87.10
2024-05-09T12:18:48.220Z,84.70
2024-05-09T12:22:50.499Z,86.10
2024-05-09T12:26:52.725Z,88.40
2024-05-09T12:30:54.844Z,88.40
2024-05-09T12:34:57.010Z,86.50
2024-05-09T12:38:59.165Z,87.70
2024-05-09T12:43:01.398Z,85.90
2024-05-09T12:47:03.520Z,85.60
2024-05-09T12:51:06.085Z,85.80
2024-05-09T12:55:10.034Z,85.90
2024-05-09T12:59:12.372Z,86.30
2024-05-09T13:03:14.797Z,86.70
2024-05-09T13:07:17.200Z,84.20
2024-05-09T13:11:19.614Z,85.60
2024-05-09T13:15:21.771Z,85.50
2024-05-09T13:19:24.095Z,85.00
2024-05-09T13:23:26.450Z,85.20
2024-05-09T13:27:28.501Z,84.30
2024-05-09T13:31:30.825Z,84.20
2024-05-09T13:35:34.391Z,84.90
2024-05-09T13:39:36.758Z,81.20
2024-05-09T13:43:38.938Z,82.60
2024-05-09T13:47:41.357Z,82.60
2024-05-09T13:51:43.678Z,83.90
2024-05-09T13:55:46.142Z,83.90
2024-05-09T13:59:48.316Z,82.40
2024-05-09T14:03:50.511Z,85.30
2024-05-09T14:07:52.589Z,82.50
2024-05-09T14:11:54.623Z,84.40
2024-05-09T14:15:56.969Z,83.50
2024-05-09T14:19:59.314Z,83.10
2024-05-09T14:24:01.299Z,83.30
2024-05-09T14:28:04.029Z,82.30
2024-05-09T14:32:06.547Z,81.00
2024-05-09T14:36:08.722Z,80.00
2024-05-09T14:40:25.960Z,82.80
2024-05-09T14:44:33.283Z,82.50
2024-05-09T14:48:35.634Z,84.20
2024-05-09T14:52:37.737Z,82.50
2024-05-09T14:56:40.183Z,81.80
2024-05-09T15:00:46.714Z,80.30
2024-05-09T15:04:52.365Z,79.10
2024-05-09T15:08:58.952Z,78.70
2024-05-09T15:13:01.116Z,81.30
2024-05-09T15:17:03.506Z,82.70
2024-05-09T15:21:05.933Z,82.20
2024-05-09T15:25:08.042Z,82.30
2024-05-09T15:29:10.725Z,81.30
2024-05-09T15:33:12.911Z,80.00
2024-05-09T15:37:15.467Z,78.90
2024-05-09T15:41:17.480Z,81.60
2024-05-09T15:45:19.700Z,79.80
2024-05-09T15:49:21.828Z,79.80
2024-05-09T15:53:24.117Z,79.20
2024-05-09T15:57:26.260Z,79.80
2024-05-09T16:01:28.806Z,79.40
2024-05-09T16:05:31.129Z,79.90
2024-05-09T16:09:33.308Z,80.20
2024-05-09T16:13:35.335Z,80.10
2024-05-09T16:17:37.612Z,79.50
2024-05-09T16:21:39.793Z,78.60
2024-05-09T16:25:47.719Z,79.30
2024-05-09T16:29:50.072Z,78.70
2024-05-09T16:33:52.335Z,79.00
2024-05-09T16:37:54.553Z,79.40
2024-05-09T16:41:56.556Z,78.50
2024-05-09T16:45:58.730Z,78.70
2024-05-09T16:50:00.755Z,79.00
2024-05-09T16:54:02.937Z,78.20
2024-05-09T16:58:08.043Z,76.60
2024-05-09T17:02:10.461Z,77.00
2024-05-09T17:06:12.987Z,77.60
2024-05-09T17:10:22.112Z,80.30
2024-05-09T17:14:29.025Z,79.10
2024-05-09T17:18:31.855Z,78.40
2024-05-09T17:22:35.202Z,79.60
2024-05-09T17:26:37.423Z,79.20
2024-05-09T17:30:41.617Z,78.90
2024-05-09T17:34:45.071Z,79.30
2024-05-09T17:38:47.292Z,79.10
2024-05-09T17:42:49.497Z,79.80
2024-05-09T17:46:51.617Z,79.10
2024-05-09T17:50:53.615Z,79.90
2024-05-09T17:54:55.840Z,80.20
2024-05-09T17:58:57.951Z,80.10
2024-05-09T18:03:00.132Z,80.60
2024-05-09T18:07:02.104Z,80.60
2024-05-09T18:11:04.416Z,79.90
2024-05-09T18:15:06.702Z,80.70
2024-05-09T18:19:09.685Z,83.20
2024-05-09T18:23:17.273Z,83.30
2024-05-09T18:27:20.457Z,83.90
2024-05-09T18:31:22.669Z,84.50
2024-05-09T18:35:24.736Z,84.70
2024-05-09T18:39:26.905Z,85.40
2024-05-09T18:43:38.009Z,87.80
2024-05-09T18:47:44.591Z,88.90
2024-05-09T18:51:46.731Z,90.10
2024-05-09T18:55:48.918Z,89.50
2024-05-09T18:59:51.180Z,89.10
2024-05-09T19:03:53.585Z,90.80
2024-05-09T19:07:55.909Z,91.10
2024-05-09T19:12:00.590Z,90.10
2024-05-09T19:16:03.388Z,91.20
2024-05-09T19:20:06.277Z,91.30
2024-05-09T19:24:09.874Z,91.60
2024-05-09T19:28:12.208Z,91.50
2024-05-09T19:32:14.359Z,90.60
2024-05-09T19:36:19.577Z,90.20
2024-05-09T19:40:28.967Z,90.30
2024-05-09T19:44:35.489Z,90.50
2024-05-09T19:48:37.787Z,91.00
2024-05-09T19:52:40.205Z,91.30
2024-05-09T19:56:45.216Z,91.70
2024-05-09T20:00:47.864Z,92.10
2024-05-09T20:04:51.371Z,92.40
2024-05-09T20:08:57.157Z,92.40
2024-05-09T20:12:59.155Z,92.50
2024-05-09T20:17:01.465Z,92.40
2024-05-09T20:21:04.091Z,91.60
2024-05-09T20:25:06.696Z,91.10
2024-05-09T20:29:08.874Z,91.70
2024-05-09T20:33:12.415Z,92.00
2024-05-09T20:37:14.924Z,92.50
2024-05-09T20:41:17.140Z,92.30
2024-05-09T20:45:19.255Z,93.00
2024-05-09T20:49:22.234Z,92.80
2024-05-09T20:53:24.489Z,92.70
2024-05-09T20:57:26.707Z,92.40
2024-05-09T21:01:28.809Z,92.70
2024-05-09T21:05:31.113Z,93.00
2024-05-09T21:09:33.209Z,93.00
2024-05-09T21:13:35.730Z,93.00
2024-05-09T21:17:37.946Z,93.30
2024-05-09T21:21:41.013Z,93.60
2024-05-09T21:25:43.002Z,93.70
2024-05-09T21:29:45.353Z,93.50
2024-05-09T21:33:47.793Z,93.20
2024-05-09T21:37:50.007Z,93.20
2024-05-09T21:41:52.189Z,93.10
2024-05-09T21:45:54.178Z,92.80
2024-05-09T21:49:56.562Z,92.50
2024-05-09T21:53:58.994Z,92.50
2024-05-09T21:58:01.192Z,93.00
2024-05-09T22:02:03.691Z,92.80
2024-05-09T22:06:06.009Z,92.80
2024-05-09T22:10:15.970Z,92.70
2024-05-09T22:14:25.406Z,92.70
2024-05-09T22:18:27.495Z,92.80
2024-05-09T22:22:29.524Z,92.90
2024-05-09T22:26:31.446Z,92.80
2024-05-09T22:30:37.586Z,92.90
2024-05-09T22:34:41.776Z,93.00
2024-05-09T22:38:43.792Z,93.00
2024-05-09T22:42:45.885Z,93.00
2024-05-09T22:46:48.023Z,93.00
2024-05-09T22:50:50.200Z,93.10
2024-05-09T22:54:52.390Z,93.20
2024-05-09T22:58:55.230Z,93.20
2024-05-09T23:02:57.298Z,93.20
2024-05-09T23:06:59.488Z,93.20
2024-05-09T23:11:01.545Z,93.30
2024-05-09T23:15:03.706Z,93.50
2024-05-09T23:19:05.913Z,93.50
2024-05-09T23:23:09.769Z,93.60
2024-05-09T23:27:12.845Z,93.50
2024-05-09T23:31:15.522Z,93.60
2024-05-09T23:35:17.586Z,93.90
2024-05-09T23:39:19.680Z,94.00
2024-05-09T23:43:21.803Z,93.90
2024-05-09T23:47:24.150Z,94.30
2024-05-09T23:51:26.184Z,94.50
2024-05-09T23:55:28.655Z,94.60
2024-05-09T23:59:30.843Z,94.60
