createdAt,value
2022-10-28T00:01:24.974Z,26.60
2022-10-28T00:03:55.217Z,26.60
2022-10-28T00:06:32.947Z,26.60
2022-10-28T00:09:00.400Z,26.60
2022-10-28T00:11:31.561Z,26.60
2022-10-28T00:14:03.549Z,26.50
2022-10-28T00:16:33.610Z,26.50
2022-10-28T00:19:02.743Z,26.50
2022-10-28T00:21:40.567Z,26.60
2022-10-28T00:24:10.162Z,26.60
2022-10-28T00:26:42.307Z,26.50
2022-10-28T00:29:17.778Z,26.50
2022-10-28T00:31:47.027Z,26.60
2022-10-28T00:34:17.836Z,26.60
2022-10-28T00:36:47.049Z,26.60
2022-10-28T00:39:25.728Z,26.50
2022-10-28T00:41:57.764Z,26.50
2022-10-28T00:44:42.599Z,26.50
2022-10-28T00:47:33.651Z,26.60
2022-10-28T00:50:40.885Z,26.50
2022-10-28T00:53:24.458Z,26.60
2022-10-28T00:55:52.419Z,26.60
2022-10-28T00:58:24.252Z,26.50
2022-10-28T01:00:51.207Z,26.50
2022-10-28T01:03:18.825Z,26.50
2022-10-28T01:05:49.490Z,26.50
2022-10-28T01:08:17.216Z,26.50
2022-10-28T01:11:08.371Z,26.50
2022-10-28T01:13:58.849Z,26.50
2022-10-28T01:16:53.287Z,26.60
2022-10-28T01:19:41.132Z,26.50
2022-10-28T01:22:27.173Z,26.50
2022-10-28T01:25:48.332Z,26.50
2022-10-28T01:28:45.318Z,26.50
2022-10-28T01:31:35.166Z,26.50
2022-10-28T01:34:21.769Z,26.50
2022-10-28T01:37:11.758Z,26.50
2022-10-28T01:40:04.400Z,26.50
2022-10-28T01:42:37.420Z,26.50
2022-10-28T01:45:18.079Z,26.50
2022-10-28T01:47:59.168Z,26.50
2022-10-28T01:50:58.441Z,26.50
2022-10-28T01:53:33.681Z,26.50
2022-10-28T01:56:08.164Z,26.50
2022-10-28T01:58:38.930Z,26.50
2022-10-28T02:01:09.633Z,26.50
2022-10-28T02:03:36.974Z,26.00
2022-10-28T02:06:14.267Z,26.50
2022-10-28T02:08:54.377Z,26.50
2022-10-28T02:11:36.735Z,26.50
2022-10-28T02:14:28.149Z,26.50
2022-10-28T02:17:30.770Z,26.50
2022-10-28T02:20:30.385Z,26.50
2022-10-28T02:23:46.689Z,26.50
2022-10-28T02:26:36.898Z,26.50
2022-10-28T02:29:15.923Z,26.50
2022-10-28T02:32:08.775Z,26.50
2022-10-28T02:34:45.472Z,26.50
2022-10-28T02:37:30.475Z,26.50
2022-10-28T02:40:04.723Z,26.50
2022-10-28T02:42:44.238Z,26.50
2022-10-28T02:45:27.859Z,26.50
2022-10-28T02:48:05.499Z,26.50
2022-10-28T02:50:42.384Z,26.50
2022-10-28T02:53:19.210Z,26.50
2022-10-28T02:55:53.791Z,26.50
2022-10-28T02:58:21.479Z,26.50
2022-10-28T03:00:49.797Z,26.50
2022-10-28T03:03:17.125Z,26.50
2022-10-28T03:05:44.542Z,26.50
2022-10-28T03:08:11.428Z,26.50
2022-10-28T03:10:38.247Z,26.50
2022-10-28T03:13:05.077Z,26.50
2022-10-28T03:15:32.000Z,26.50
2022-10-28T03:17:58.887Z,26.50
2022-10-28T03:20:25.707Z,26.50
2022-10-28T03:22:52.821Z,26.50
2022-10-28T03:25:19.948Z,26.40
2022-10-28T03:27:46.869Z,26.50
2022-10-28T03:30:14.559Z,26.50
2022-10-28T03:32:44.840Z,26.40
2022-10-28T03:35:13.007Z,26.50
2022-10-28T03:37:43.972Z,26.40
2022-10-28T03:40:12.111Z,26.50
2022-10-28T03:42:41.828Z,26.50
2022-10-28T03:45:10.105Z,26.50
2022-10-28T03:47:37.342Z,26.40
2022-10-28T03:50:04.669Z,26.40
2022-10-28T03:52:31.608Z,26.40
2022-10-28T03:54:58.428Z,26.40
2022-10-28T03:57:25.334Z,26.40
2022-10-28T03:59:52.171Z,26.40
2022-10-28T04:02:19.179Z,26.40
2022-10-28T04:04:46.229Z,26.40
2022-10-28T04:07:13.055Z,26.40
2022-10-28T04:09:40.076Z,26.40
2022-10-28T04:12:07.481Z,26.40
2022-10-28T04:14:34.333Z,26.40
2022-10-28T04:17:01.169Z,26.40
2022-10-28T04:19:28.096Z,26.40
2022-10-28T04:21:54.939Z,26.40
2022-10-28T04:24:21.759Z,26.40
2022-10-28T04:26:48.647Z,26.40
2022-10-28T04:29:15.558Z,26.40
2022-10-28T04:31:42.565Z,26.40
2022-10-28T04:34:09.412Z,26.40
2022-10-28T04:36:36.243Z,26.40
2022-10-28T04:39:03.498Z,26.40
2022-10-28T04:41:30.408Z,26.40
2022-10-28T04:43:57.436Z,26.40
2022-10-28T04:46:24.326Z,26.40
2022-10-28T04:48:51.211Z,26.40
2022-10-28T04:51:18.135Z,26.40
2022-10-28T04:53:45.038Z,26.40
2022-10-28T04:56:11.901Z,26.40
2022-10-28T04:58:38.723Z,26.40
2022-10-28T05:01:10.233Z,26.40
2022-10-28T05:03:37.190Z,26.40
2022-10-28T05:06:04.539Z,26.40
2022-10-28T05:08:31.609Z,26.40
2022-10-28T05:10:58.518Z,26.40
2022-10-28T05:13:26.675Z,26.40
2022-10-28T05:15:53.560Z,26.40
2022-10-28T05:18:20.454Z,26.40
2022-10-28T05:20:54.722Z,26.40
2022-10-28T05:23:25.808Z,26.40
2022-10-28T05:25:55.618Z,26.30
2022-10-28T05:28:22.420Z,26.40
2022-10-28T05:30:49.284Z,26.40
2022-10-28T05:33:16.120Z,26.40
2022-10-28T05:35:42.975Z,26.40
2022-10-28T05:38:09.901Z,26.40
2022-10-28T05:40:37.152Z,26.40
2022-10-28T05:43:04.500Z,26.40
2022-10-28T05:45:31.473Z,26.40
2022-10-28T05:47:58.373Z,26.40
2022-10-28T05:50:25.291Z,26.40
2022-10-28T05:52:55.444Z,26.40
2022-10-28T05:55:27.682Z,26.40
2022-10-28T05:57:55.903Z,26.40
2022-10-28T06:00:26.967Z,26.40
2022-10-28T06:03:06.837Z,26.40
2022-10-28T06:05:33.735Z,26.40
2022-10-28T06:08:00.668Z,26.40
2022-10-28T06:10:27.657Z,26.50
2022-10-28T06:12:55.349Z,26.60
2022-10-28T06:15:22.508Z,26.50
2022-10-28T06:17:49.758Z,26.50
2022-10-28T06:20:18.065Z,26.50
2022-10-28T06:22:55.247Z,26.50
2022-10-28T06:25:24.541Z,26.60
2022-10-28T06:27:58.033Z,26.60
2022-10-28T06:30:26.501Z,26.60
2022-10-28T06:32:56.803Z,26.70
2022-10-28T06:35:23.907Z,26.70
2022-10-28T06:37:55.871Z,26.70
2022-10-28T06:40:25.327Z,26.80
2022-10-28T06:43:00.905Z,26.80
2022-10-28T06:45:30.146Z,26.80
2022-10-28T06:48:04.974Z,26.80
2022-10-28T06:50:33.926Z,26.80
2022-10-28T06:53:01.406Z,26.90
2022-10-28T06:55:28.883Z,26.90
2022-10-28T06:58:01.387Z,26.90
2022-10-28T07:02:58.645Z,27.00
2022-10-28T07:05:27.821Z,27.00
2022-10-28T07:07:55.300Z,27.00
2022-10-28T07:10:22.635Z,27.00
2022-10-28T07:12:49.569Z,27.00
2022-10-28T07:15:16.563Z,27.00
2022-10-28T07:20:11.681Z,27.00
2022-10-28T07:22:38.597Z,27.10
2022-10-28T07:25:06.133Z,27.00
2022-10-28T07:27:33.001Z,27.00
2022-10-28T07:30:00.040Z,27.10
2022-10-28T07:32:31.227Z,27.10
2022-10-28T07:34:58.029Z,27.10
2022-10-28T07:37:25.069Z,27.20
2022-10-28T07:39:54.857Z,27.10
2022-10-28T07:42:21.720Z,27.20
2022-10-28T07:44:48.597Z,27.10
2022-10-28T07:47:16.878Z,27.20
2022-10-28T07:49:44.190Z,27.20
2022-10-28T07:52:11.097Z,27.10
2022-10-28T07:54:38.119Z,27.20
2022-10-28T07:57:05.056Z,27.20
2022-10-28T07:59:31.973Z,27.20
2022-10-28T08:01:59.444Z,26.80
2022-10-28T08:04:30.122Z,27.20
2022-10-28T08:06:59.954Z,27.20
2022-10-28T08:09:26.898Z,27.20
2022-10-28T08:11:57.067Z,27.20
2022-10-28T08:14:24.026Z,27.20
2022-10-28T08:16:50.939Z,27.20
2022-10-28T08:19:17.838Z,27.20
2022-10-28T08:21:44.782Z,27.30
2022-10-28T08:24:12.779Z,27.20
2022-10-28T08:26:40.314Z,27.30
2022-10-28T08:29:08.089Z,27.30
2022-10-28T08:31:35.140Z,27.30
2022-10-28T08:34:05.044Z,27.30
2022-10-28T08:36:32.149Z,27.30
2022-10-28T08:39:01.557Z,27.30
2022-10-28T08:41:53.115Z,27.30
2022-10-28T08:45:15.822Z,27.30
2022-10-28T08:50:47.527Z,27.40
2022-10-28T08:53:33.390Z,27.40
2022-10-28T08:56:16.002Z,27.40
2022-10-28T08:58:45.476Z,27.40
2022-10-28T09:01:26.713Z,27.40
2022-10-28T09:03:54.092Z,27.40
2022-10-28T09:06:21.009Z,27.50
2022-10-28T09:08:50.317Z,27.40
2022-10-28T09:11:50.459Z,27.40
2022-10-28T09:14:31.400Z,27.50
2022-10-28T09:17:30.658Z,27.50
2022-10-28T09:20:20.354Z,27.50
2022-10-28T09:23:03.228Z,27.60
2022-10-28T09:25:54.662Z,27.60
2022-10-28T09:28:48.732Z,27.60
2022-10-28T09:31:38.495Z,27.60
2022-10-28T09:34:32.063Z,27.60
2022-10-28T09:37:28.399Z,27.60
2022-10-28T09:40:42.244Z,27.60
2022-10-28T09:43:17.984Z,27.70
2022-10-28T09:45:49.283Z,27.70
2022-10-28T09:48:31.788Z,27.70
2022-10-28T09:51:03.770Z,27.70
2022-10-28T09:53:47.619Z,27.70
2022-10-28T09:56:17.615Z,27.80
2022-10-28T09:58:47.361Z,27.70
2022-10-28T10:01:17.895Z,27.80
2022-10-28T10:03:48.951Z,27.80
2022-10-28T10:06:21.168Z,27.80
2022-10-28T10:08:48.521Z,27.80
2022-10-28T10:11:31.419Z,27.80
2022-10-28T10:14:06.051Z,27.80
2022-10-28T10:17:14.360Z,27.90
2022-10-28T10:20:04.666Z,27.90
2022-10-28T10:22:37.892Z,27.90
2022-10-28T10:25:29.873Z,27.90
2022-10-28T10:28:16.192Z,28.00
2022-10-28T10:30:54.465Z,28.00
2022-10-28T10:33:34.053Z,28.00
2022-10-28T10:36:09.766Z,28.00
2022-10-28T10:38:39.119Z,28.10
2022-10-28T10:41:09.172Z,28.00
2022-10-28T10:43:37.113Z,28.10
2022-10-28T10:46:18.066Z,28.10
2022-10-28T10:48:45.159Z,28.10
2022-10-28T10:51:25.911Z,28.20
2022-10-28T10:54:00.759Z,28.20
2022-10-28T10:56:33.297Z,28.30
2022-10-28T10:59:08.726Z,28.40
2022-10-28T11:01:39.963Z,28.50
2022-10-28T11:04:15.043Z,28.50
2022-10-28T11:06:44.647Z,28.60
2022-10-28T11:09:36.818Z,28.70
2022-10-28T11:12:35.206Z,28.80
2022-10-28T11:15:16.058Z,28.90
2022-10-28T11:18:01.222Z,28.90
2022-10-28T11:20:56.011Z,29.00
2022-10-28T11:23:50.216Z,29.10
2022-10-28T11:26:23.793Z,29.10
2022-10-28T11:29:13.521Z,29.20
2022-10-28T11:32:09.040Z,29.20
2022-10-28T11:35:24.530Z,29.30
2022-10-28T11:38:36.107Z,29.30
2022-10-28T11:41:26.435Z,29.40
2022-10-28T11:44:03.824Z,29.40
2022-10-28T11:46:50.265Z,29.50
2022-10-28T11:50:19.300Z,29.50
2022-10-28T11:53:28.391Z,29.50
2022-10-28T11:56:15.775Z,29.60
2022-10-28T11:58:45.530Z,29.60
2022-10-28T12:01:51.274Z,29.70
2022-10-28T12:04:19.399Z,29.60
2022-10-28T12:07:10.752Z,29.70
2022-10-28T12:10:08.451Z,29.80
2022-10-28T12:12:41.436Z,29.80
2022-10-28T12:15:21.323Z,29.80
2022-10-28T12:18:11.261Z,29.80
2022-10-28T12:21:19.225Z,29.80
2022-10-28T12:23:48.992Z,29.80
2022-10-28T12:26:19.120Z,29.80
2022-10-28T12:29:04.431Z,29.80
2022-10-28T12:31:50.071Z,29.80
2022-10-28T12:34:32.529Z,29.70
2022-10-28T12:37:09.541Z,29.70
2022-10-28T12:39:51.035Z,29.70
2022-10-28T12:42:34.202Z,29.60
2022-10-28T12:45:06.835Z,29.60
2022-10-28T12:47:52.860Z,29.50
2022-10-28T12:50:47.962Z,29.50
2022-10-28T12:53:39.296Z,29.50
2022-10-28T12:56:22.317Z,29.50
2022-10-28T12:59:05.748Z,29.40
2022-10-28T13:01:36.100Z,29.30
2022-10-28T13:04:06.155Z,29.30
2022-10-28T13:06:51.268Z,29.30
2022-10-28T13:09:59.377Z,29.30
2022-10-28T13:12:50.569Z,29.30
2022-10-28T13:15:41.883Z,29.20
2022-10-28T13:18:58.122Z,29.20
2022-10-28T13:22:05.501Z,29.20
2022-10-28T13:25:06.187Z,29.10
2022-10-28T13:27:33.647Z,29.10
2022-10-28T13:30:04.477Z,29.00
2022-10-28T13:32:39.046Z,29.00
2022-10-28T13:35:24.746Z,29.00
2022-10-28T13:37:55.312Z,29.00
2022-10-28T13:40:33.885Z,28.90
2022-10-28T13:43:01.884Z,28.90
2022-10-28T13:45:55.629Z,29.00
2022-10-28T13:48:43.600Z,28.90
2022-10-28T13:51:10.470Z,28.90
2022-10-28T13:53:38.721Z,28.80
2022-10-28T13:56:33.515Z,28.70
2022-10-28T13:59:18.550Z,28.80
2022-10-28T14:02:01.711Z,28.80
2022-10-28T14:04:41.081Z,28.70
2022-10-28T14:07:11.093Z,28.70
2022-10-28T14:09:41.402Z,28.70
2022-10-28T14:12:27.868Z,28.70
2022-10-28T14:15:10.043Z,28.70
2022-10-28T14:17:45.409Z,28.70
2022-10-28T14:20:37.965Z,28.60
2022-10-28T14:23:29.149Z,28.60
2022-10-28T14:26:00.711Z,28.60
2022-10-28T14:28:27.580Z,28.60
2022-10-28T14:31:12.363Z,28.60
2022-10-28T14:34:04.707Z,28.60
2022-10-28T14:36:58.121Z,28.60
2022-10-28T14:40:01.313Z,28.60
2022-10-28T14:42:58.384Z,28.60
2022-10-28T14:45:56.446Z,28.50
2022-10-28T14:49:11.621Z,28.50
2022-10-28T14:51:42.617Z,28.50
2022-10-28T14:54:17.633Z,28.50
2022-10-28T14:56:47.834Z,28.40
2022-10-28T14:59:35.433Z,28.40
2022-10-28T15:02:32.158Z,28.40
2022-10-28T15:05:23.474Z,28.40
2022-10-28T15:07:51.301Z,28.40
2022-10-28T15:10:38.349Z,28.40
2022-10-28T15:13:18.175Z,28.30
2022-10-28T15:15:59.306Z,28.40
2022-10-28T15:18:29.074Z,28.30
2022-10-28T15:21:19.197Z,28.30
2022-10-28T15:24:01.546Z,28.30
2022-10-28T15:26:29.147Z,28.20
2022-10-28T15:28:56.165Z,28.20
2022-10-28T15:31:23.060Z,28.20
2022-10-28T15:33:50.035Z,28.30
2022-10-28T15:36:22.262Z,28.20
2022-10-28T15:39:07.871Z,28.20
2022-10-28T15:41:53.878Z,28.20
2022-10-28T15:44:32.707Z,28.20
2022-10-28T15:47:04.446Z,28.20
2022-10-28T15:49:38.048Z,28.10
2022-10-28T15:52:16.981Z,28.10
2022-10-28T15:54:59.554Z,28.20
2022-10-28T15:57:30.944Z,28.10
2022-10-28T16:00:31.422Z,28.10
2022-10-28T16:02:59.998Z,28.10
2022-10-28T16:05:33.425Z,28.10
2022-10-28T16:08:18.780Z,28.10
2022-10-28T16:10:54.728Z,28.10
2022-10-28T16:13:38.019Z,28.10
2022-10-28T16:16:13.073Z,28.10
2022-10-28T16:19:20.288Z,28.10
2022-10-28T16:21:47.175Z,28.10
2022-10-28T16:24:15.001Z,28.00
2022-10-28T16:26:41.956Z,28.00
2022-10-28T16:29:08.793Z,28.00
2022-10-28T16:31:35.779Z,28.00
2022-10-28T16:34:02.794Z,28.00
2022-10-28T16:36:30.546Z,28.00
2022-10-28T16:38:57.440Z,28.00
2022-10-28T16:41:25.086Z,28.00
2022-10-28T16:43:52.026Z,28.00
2022-10-28T16:46:18.928Z,28.00
2022-10-28T16:48:47.138Z,28.00
2022-10-28T16:51:19.540Z,28.00
2022-10-28T16:54:00.183Z,27.90
2022-10-28T16:56:27.247Z,27.90
2022-10-28T16:58:54.718Z,27.90
2022-10-28T17:01:23.016Z,27.90
2022-10-28T17:03:49.991Z,28.00
2022-10-28T17:06:16.965Z,27.90
2022-10-28T17:14:03.462Z,27.90
2022-10-28T17:16:30.377Z,27.90
2022-10-28T17:18:57.449Z,27.90
2022-10-28T17:21:24.452Z,27.90
2022-10-28T17:23:51.937Z,27.90
2022-10-28T17:26:18.810Z,27.90
2022-10-28T17:28:50.752Z,27.90
2022-10-28T17:31:20.605Z,27.80
2022-10-28T17:33:54.773Z,27.80
2022-10-28T17:36:23.235Z,27.80
2022-10-28T17:38:50.448Z,27.80
2022-10-28T17:41:17.393Z,27.80
2022-10-28T17:43:47.521Z,27.80
2022-10-28T17:46:14.465Z,27.80
2022-10-28T17:48:41.421Z,27.80
2022-10-28T17:51:08.310Z,27.80
2022-10-28T17:53:35.236Z,27.80
2022-10-28T17:56:05.629Z,27.80
2022-10-28T17:58:33.743Z,27.70
2022-10-28T18:01:08.058Z,27.70
2022-10-28T18:03:38.331Z,27.70
2022-10-28T18:06:16.678Z,27.70
2022-10-28T18:08:44.076Z,27.70
2022-10-28T18:11:14.656Z,27.70
2022-10-28T18:13:46.063Z,27.70
2022-10-28T18:16:19.900Z,27.70
2022-10-28T18:18:47.029Z,27.70
2022-10-28T18:21:14.657Z,27.70
2022-10-28T18:23:41.930Z,27.70
2022-10-28T18:26:15.257Z,27.60
2022-10-28T18:28:44.957Z,27.60
2022-10-28T18:31:20.288Z,27.70
2022-10-28T18:33:47.908Z,27.60
2022-10-28T18:36:20.349Z,27.60
2022-10-28T18:38:49.048Z,27.60
2022-10-28T18:41:19.625Z,27.60
2022-10-28T18:43:47.491Z,27.60
2022-10-28T18:46:14.756Z,27.50
2022-10-28T18:48:41.836Z,27.50
2022-10-28T18:51:12.750Z,27.60
2022-10-28T18:53:46.160Z,27.50
2022-10-28T18:56:25.518Z,27.50
2022-10-28T18:58:55.314Z,27.50
2022-10-28T19:01:28.652Z,27.50
2022-10-28T19:04:02.051Z,27.50
2022-10-28T19:06:32.708Z,27.50
2022-10-28T19:09:05.087Z,27.50
2022-10-28T19:11:34.312Z,27.50
2022-10-28T19:14:06.306Z,27.50
2022-10-28T19:16:35.123Z,27.40
2022-10-28T19:19:05.065Z,27.50
2022-10-28T19:21:32.785Z,27.50
2022-10-28T19:24:00.164Z,27.40
2022-10-28T19:26:28.003Z,27.50
2022-10-28T19:28:55.294Z,27.40
2022-10-28T19:31:25.694Z,27.40
2022-10-28T19:33:54.513Z,27.40
2022-10-28T19:36:27.188Z,27.40
2022-10-28T19:38:55.864Z,27.40
2022-10-28T19:41:29.723Z,27.40
2022-10-28T19:43:59.776Z,27.30
2022-10-28T19:46:29.524Z,27.40
2022-10-28T19:48:59.641Z,27.40
2022-10-28T19:51:32.987Z,27.30
2022-10-28T19:54:03.875Z,27.40
2022-10-28T19:56:33.968Z,27.30
2022-10-28T19:59:03.496Z,27.30
2022-10-28T20:01:34.551Z,27.30
2022-10-28T20:04:02.318Z,27.30
2022-10-28T20:06:38.557Z,27.30
2022-10-28T20:09:06.728Z,27.40
2022-10-28T20:11:37.667Z,27.30
2022-10-28T20:14:11.897Z,27.40
2022-10-28T20:16:42.650Z,27.30
2022-10-28T20:19:10.586Z,27.30
2022-10-28T20:21:38.243Z,27.30
2022-10-28T20:24:07.218Z,27.30
2022-10-28T20:26:37.200Z,27.30
2022-10-28T20:29:06.723Z,27.30
2022-10-28T20:31:33.879Z,27.30
2022-10-28T20:34:03.880Z,27.30
2022-10-28T20:36:37.135Z,27.30
2022-10-28T20:39:17.309Z,27.30
2022-10-28T20:41:47.187Z,27.30
2022-10-28T20:44:14.652Z,27.30
2022-10-28T20:46:42.762Z,27.20
2022-10-28T20:49:10.549Z,27.20
2022-10-28T20:51:37.721Z,27.20
2022-10-28T20:54:05.057Z,27.20
2022-10-28T20:56:36.171Z,27.30
2022-10-28T20:59:03.825Z,27.20
2022-10-28T21:01:36.939Z,27.20
2022-10-28T21:04:07.991Z,27.20
2022-10-28T21:06:36.266Z,27.30
2022-10-28T21:09:05.227Z,27.20
2022-10-28T21:11:32.505Z,27.20
2022-10-28T21:14:01.602Z,27.20
2022-10-28T21:16:30.192Z,27.20
2022-10-28T21:18:59.110Z,27.10
2022-10-28T21:21:27.439Z,27.20
2022-10-28T21:23:54.941Z,27.20
2022-10-28T21:26:22.617Z,27.20
2022-10-28T21:28:53.280Z,27.10
2022-10-28T21:31:21.495Z,27.20
2022-10-28T21:36:19.968Z,27.10
2022-10-28T21:38:47.629Z,27.10
2022-10-28T21:41:20.802Z,27.20
2022-10-28T21:43:50.924Z,27.10
2022-10-28T21:46:22.575Z,27.20
2022-10-28T21:48:51.634Z,27.10
2022-10-28T21:51:18.722Z,27.10
2022-10-28T21:53:46.083Z,27.10
2022-10-28T21:56:18.510Z,27.10
2022-10-28T21:58:48.969Z,27.10
2022-10-28T22:01:21.013Z,27.10
2022-10-28T22:03:48.383Z,27.10
2022-10-28T22:06:15.699Z,27.10
2022-10-28T22:08:42.650Z,27.10
2022-10-28T22:11:16.715Z,27.10
2022-10-28T22:13:44.455Z,27.10
2022-10-28T22:16:16.879Z,27.10
2022-10-28T22:18:44.869Z,27.10
2022-10-28T22:21:19.353Z,27.10
2022-10-28T22:23:46.569Z,27.10
2022-10-28T22:26:18.152Z,27.10
2022-10-28T22:28:45.820Z,27.10
2022-10-28T22:31:16.934Z,27.00
2022-10-28T22:33:44.169Z,27.00
2022-10-28T22:36:15.401Z,27.00
2022-10-28T22:38:43.297Z,27.00
2022-10-28T22:41:18.561Z,27.00
2022-10-28T22:43:50.054Z,27.00
2022-10-28T22:46:18.209Z,27.00
2022-10-28T22:48:46.352Z,27.00
2022-10-28T22:51:14.616Z,27.00
2022-10-28T22:53:41.948Z,27.00
2022-10-28T22:56:15.409Z,27.00
2022-10-28T22:58:42.854Z,27.00
2022-10-28T23:01:16.818Z,27.00
2022-10-28T23:03:47.457Z,27.00
2022-10-28T23:06:19.122Z,27.00
2022-10-28T23:08:46.595Z,27.00
2022-10-28T23:11:18.525Z,27.00
2022-10-28T23:13:46.037Z,27.00
2022-10-28T23:16:15.525Z,27.00
2022-10-28T23:18:44.088Z,27.00
2022-10-28T23:21:24.301Z,27.00
2022-10-28T23:24:01.489Z,27.00
2022-10-28T23:26:29.826Z,27.00
2022-10-28T23:28:59.633Z,27.00
2022-10-28T23:31:27.617Z,27.00
2022-10-28T23:33:55.538Z,27.00
2022-10-28T23:36:23.141Z,27.00
2022-10-28T23:38:50.151Z,26.90
2022-10-28T23:41:18.872Z,26.90
2022-10-28T23:43:46.752Z,26.90
2022-10-28T23:46:13.657Z,26.90
2022-10-28T23:48:40.696Z,26.90
2022-10-28T23:51:08.452Z,26.90
2022-10-28T23:53:35.471Z,26.90
2022-10-28T23:56:02.395Z,26.90
2022-10-28T23:58:29.686Z,26.90
