createdAt,value
2022-12-12T00:01:40.957Z,28.38
2022-12-12T00:04:08.733Z,26.45
2022-12-12T00:06:35.873Z,23.40
2022-12-12T00:09:06.118Z,24.58
2022-12-12T00:11:33.398Z,26.55
2022-12-12T00:14:00.768Z,27.70
2022-12-12T00:16:27.901Z,25.75
2022-12-12T00:18:55.457Z,25.00
2022-12-12T00:21:25.554Z,24.42
2022-12-12T00:23:55.614Z,23.20
2022-12-12T00:26:34.393Z,22.60
2022-12-12T00:29:02.761Z,24.35
2022-12-12T00:31:30.714Z,26.10
2022-12-12T00:33:58.303Z,23.98
2022-12-12T00:36:27.773Z,23.60
2022-12-12T00:38:58.791Z,24.98
2022-12-12T00:41:30.641Z,25.58
2022-12-12T00:43:58.138Z,27.45
2022-12-12T00:46:26.360Z,26.67
2022-12-12T00:48:56.252Z,26.75
2022-12-12T00:51:27.499Z,24.05
2022-12-12T00:53:55.193Z,25.15
2022-12-12T00:56:23.579Z,24.27
2022-12-12T00:58:52.229Z,23.92
2022-12-12T01:01:25.562Z,23.45
2022-12-12T01:03:56.186Z,23.95
2022-12-12T01:06:23.821Z,21.48
2022-12-12T01:08:51.436Z,20.30
2022-12-12T01:11:19.687Z,20.75
2022-12-12T01:13:59.344Z,20.58
2022-12-12T01:16:29.182Z,20.77
2022-12-12T01:19:02.101Z,20.98
2022-12-12T01:21:29.593Z,21.02
2022-12-12T01:23:59.389Z,20.67
2022-12-12T01:26:26.951Z,21.45
2022-12-12T01:28:54.513Z,23.50
2022-12-12T01:31:21.821Z,19.63
2022-12-12T01:33:49.430Z,20.48
2022-12-12T01:36:18.952Z,19.88
2022-12-12T01:38:54.225Z,20.35
2022-12-12T01:41:22.384Z,21.50
2022-12-12T01:43:50.317Z,20.35
2022-12-12T01:46:36.227Z,19.38
2022-12-12T01:49:22.723Z,20.15
2022-12-12T01:51:57.119Z,21.38
2022-12-12T01:54:32.488Z,20.98
2022-12-12T01:57:05.073Z,20.20
2022-12-12T01:59:36.742Z,21.83
2022-12-12T02:02:07.411Z,22.13
2022-12-12T02:04:35.241Z,21.00
2022-12-12T02:07:03.070Z,25.15
2022-12-12T02:09:31.277Z,23.05
2022-12-12T02:11:58.788Z,21.42
2022-12-12T02:14:33.462Z,22.27
2022-12-12T02:17:21.873Z,21.88
2022-12-12T02:20:10.916Z,24.65
2022-12-12T02:22:58.981Z,22.13
2022-12-12T02:25:49.641Z,24.65
2022-12-12T02:28:53.845Z,23.77
2022-12-12T02:31:54.241Z,23.33
2022-12-12T02:34:51.785Z,27.50
2022-12-12T02:37:28.065Z,27.20
2022-12-12T02:40:19.363Z,25.77
2022-12-12T02:43:02.007Z,25.63
2022-12-12T02:45:43.770Z,23.65
2022-12-12T02:48:26.436Z,26.70
2022-12-12T02:50:58.549Z,25.25
2022-12-12T02:53:25.909Z,26.70
2022-12-12T02:56:06.667Z,24.90
2022-12-12T02:58:37.657Z,26.85
2022-12-12T03:04:07.204Z,25.52
2022-12-12T03:06:49.282Z,28.52
2022-12-12T03:09:31.551Z,25.92
2022-12-12T03:12:01.467Z,27.58
2022-12-12T03:14:35.313Z,23.48
2022-12-12T03:17:13.908Z,20.73
2022-12-12T03:19:52.951Z,27.40
2022-12-12T03:22:31.507Z,21.60
2022-12-12T03:25:26.508Z,22.95
2022-12-12T03:27:56.519Z,20.35
2022-12-12T03:30:24.215Z,22.42
2022-12-12T03:33:11.022Z,18.05
2022-12-12T03:35:48.096Z,21.60
2022-12-12T03:38:23.117Z,22.75
2022-12-12T03:40:54.777Z,22.92
2022-12-12T03:43:33.693Z,19.05
2022-12-12T03:46:12.981Z,23.65
2022-12-12T03:49:26.669Z,20.83
2022-12-12T03:52:11.521Z,19.57
2022-12-12T03:54:53.886Z,17.70
2022-12-12T03:57:45.741Z,19.95
2022-12-12T04:00:18.943Z,18.50
2022-12-12T04:02:55.464Z,18.80
2022-12-12T04:05:35.000Z,16.73
2022-12-12T04:08:12.969Z,17.38
2022-12-12T04:10:47.225Z,18.67
2022-12-12T04:13:32.640Z,17.20
2022-12-12T04:16:10.122Z,15.65
2022-12-12T04:18:52.437Z,17.05
2022-12-12T04:21:28.431Z,17.95
2022-12-12T04:24:25.305Z,15.13
2022-12-12T04:26:52.349Z,16.48
2022-12-12T04:29:20.018Z,15.55
2022-12-12T04:32:08.485Z,15.95
2022-12-12T04:35:04.162Z,16.17
2022-12-12T04:37:44.841Z,16.75
2022-12-12T04:40:22.267Z,16.50
2022-12-12T04:43:06.923Z,18.17
2022-12-12T04:45:46.525Z,14.90
2022-12-12T04:48:20.570Z,15.65
2022-12-12T04:50:51.371Z,14.10
2022-12-12T04:53:27.192Z,16.55
2022-12-12T04:55:57.378Z,16.42
2022-12-12T04:58:24.869Z,14.80
2022-12-12T05:01:11.263Z,15.98
2022-12-12T05:04:05.500Z,17.50
2022-12-12T05:06:50.002Z,13.18
2022-12-12T05:11:45.429Z,15.00
2022-12-12T05:14:15.884Z,14.85
2022-12-12T05:16:49.786Z,15.57
2022-12-12T05:19:16.960Z,15.25
2022-12-12T05:21:44.578Z,14.93
2022-12-12T05:24:11.697Z,15.27
2022-12-12T05:26:39.070Z,14.77
2022-12-12T05:29:07.738Z,14.88
2022-12-12T05:31:35.951Z,17.90
2022-12-12T05:34:04.219Z,14.77
2022-12-12T05:36:31.862Z,16.50
2022-12-12T05:38:58.923Z,14.75
2022-12-12T05:41:26.394Z,17.52
2022-12-12T05:43:53.854Z,17.08
2022-12-12T05:46:21.273Z,16.17
2022-12-12T05:48:50.925Z,16.48
2022-12-12T05:51:19.214Z,14.95
2022-12-12T05:53:48.732Z,14.05
2022-12-12T05:56:16.088Z,15.45
2022-12-12T05:58:43.713Z,16.92
2022-12-12T06:01:11.297Z,15.85
2022-12-12T06:03:40.848Z,15.05
2022-12-12T06:06:08.500Z,16.00
2022-12-12T06:08:35.805Z,15.40
2022-12-12T06:11:07.733Z,17.02
2022-12-12T06:13:37.441Z,17.02
2022-12-12T06:16:09.817Z,16.58
2022-12-12T06:18:37.405Z,18.70
2022-12-12T06:21:07.204Z,14.38
2022-12-12T06:23:39.034Z,17.42
2022-12-12T06:26:07.771Z,15.85
2022-12-12T06:28:35.027Z,17.42
2022-12-12T06:31:04.545Z,17.95
2022-12-12T06:33:34.443Z,14.95
2022-12-12T06:36:10.094Z,25.30
2022-12-12T06:38:38.479Z,17.77
2022-12-12T06:41:11.317Z,16.40
2022-12-12T06:43:41.214Z,16.08
2022-12-12T06:46:14.312Z,15.35
2022-12-12T06:48:41.455Z,18.85
2022-12-12T06:51:15.401Z,16.00
2022-12-12T06:53:42.561Z,15.10
2022-12-12T06:56:13.819Z,16.40
2022-12-12T06:58:41.079Z,20.88
2022-12-12T07:01:08.862Z,16.05
2022-12-12T07:03:38.972Z,16.38
2022-12-12T07:06:07.464Z,19.27
2022-12-12T07:08:35.519Z,16.80
2022-12-12T07:11:08.327Z,16.77
2022-12-12T07:13:35.644Z,18.75
2022-12-12T07:16:03.061Z,17.25
2022-12-12T07:18:30.337Z,17.45
2022-12-12T07:20:58.044Z,19.10
2022-12-12T07:23:27.618Z,15.75
2022-12-12T07:25:57.543Z,19.58
2022-12-12T07:28:24.974Z,19.02
2022-12-12T07:30:52.313Z,18.23
2022-12-12T07:33:19.480Z,17.08
2022-12-12T07:35:47.403Z,21.42
2022-12-12T07:38:14.448Z,20.48
2022-12-12T07:40:41.892Z,20.55
2022-12-12T07:43:09.462Z,18.77
2022-12-12T07:45:39.232Z,17.20
2022-12-12T07:48:06.412Z,16.38
2022-12-12T07:50:34.080Z,18.15
2022-12-12T07:53:01.078Z,20.67
2022-12-12T07:55:28.556Z,21.40
2022-12-12T07:57:58.635Z,17.17
2022-12-12T08:00:26.623Z,18.80
2022-12-12T08:02:53.871Z,17.73
2022-12-12T08:05:21.723Z,20.15
2022-12-12T08:07:50.988Z,16.65
2022-12-12T08:10:18.424Z,17.80
2022-12-12T08:12:45.787Z,19.73
2022-12-12T08:15:19.704Z,17.98
2022-12-12T08:17:51.665Z,17.30
2022-12-12T08:20:19.037Z,18.13
2022-12-12T08:22:49.041Z,16.80
2022-12-12T08:25:16.551Z,18.27
2022-12-12T08:27:43.646Z,17.25
2022-12-12T08:30:11.480Z,21.35
2022-12-12T08:32:38.751Z,16.67
2022-12-12T08:35:06.868Z,16.95
2022-12-12T08:37:34.299Z,15.98
2022-12-12T08:40:01.886Z,17.45
2022-12-12T08:42:28.960Z,15.30
2022-12-12T08:44:56.418Z,22.88
2022-12-12T08:47:23.703Z,16.70
2022-12-12T08:49:51.028Z,16.65
2022-12-12T08:52:18.403Z,17.65
2022-12-12T08:54:45.952Z,16.85
2022-12-12T08:57:12.958Z,15.98
2022-12-12T08:59:40.423Z,17.75
2022-12-12T09:02:09.135Z,17.73
2022-12-12T09:04:36.507Z,16.05
2022-12-12T09:07:08.480Z,18.77
2022-12-12T09:09:36.281Z,16.02
2022-12-12T09:12:03.859Z,19.52
2022-12-12T09:14:31.192Z,17.73
2022-12-12T09:16:58.372Z,19.25
2022-12-12T09:19:25.871Z,17.40
2022-12-12T09:21:53.492Z,17.98
2022-12-12T09:24:20.974Z,15.57
2022-12-12T09:26:50.386Z,16.77
2022-12-12T09:29:20.375Z,15.05
2022-12-12T09:31:47.730Z,15.30
2022-12-12T09:34:15.177Z,14.43
2022-12-12T09:36:42.196Z,14.98
2022-12-12T09:39:12.135Z,16.33
2022-12-12T09:41:39.316Z,17.35
2022-12-12T09:44:09.771Z,15.98
2022-12-12T09:46:49.894Z,19.25
2022-12-12T09:49:43.787Z,17.58
2022-12-12T09:52:18.033Z,18.85
2022-12-12T09:54:45.562Z,15.18
2022-12-12T09:57:27.993Z,16.42
2022-12-12T09:59:55.237Z,18.58
2022-12-12T10:03:13.381Z,16.98
2022-12-12T10:05:43.722Z,15.27
2022-12-12T10:08:20.015Z,14.45
2022-12-12T10:11:03.220Z,14.43
2022-12-12T10:13:34.350Z,16.75
2022-12-12T10:16:10.722Z,15.65
2022-12-12T10:18:45.075Z,14.02
2022-12-12T10:21:21.858Z,14.63
2022-12-12T10:23:56.491Z,13.45
2022-12-12T10:26:31.344Z,12.88
2022-12-12T10:29:28.013Z,12.63
2022-12-12T10:32:04.590Z,12.05
2022-12-12T10:34:55.222Z,12.20
2022-12-12T10:37:31.825Z,11.88
2022-12-12T10:40:05.420Z,11.82
2022-12-12T10:42:44.604Z,12.07
2022-12-12T10:45:17.673Z,10.55
2022-12-12T10:47:46.508Z,10.63
2022-12-12T10:50:22.025Z,11.60
2022-12-12T10:52:49.550Z,11.93
2022-12-12T10:55:22.859Z,11.93
2022-12-12T10:58:03.450Z,13.73
2022-12-12T11:00:34.286Z,12.90
2022-12-12T11:03:30.865Z,11.93
2022-12-12T11:06:04.863Z,12.50
2022-12-12T11:08:35.391Z,12.93
2022-12-12T11:11:05.624Z,13.40
2022-12-12T11:13:52.771Z,12.27
2022-12-12T11:16:29.556Z,12.45
2022-12-12T11:19:02.329Z,15.55
2022-12-12T11:21:34.868Z,13.35
2022-12-12T11:24:13.320Z,13.63
2022-12-12T11:26:56.233Z,14.05
2022-12-12T11:29:43.858Z,13.10
2022-12-12T11:32:23.836Z,15.13
2022-12-12T11:34:54.413Z,14.32
2022-12-12T11:37:24.577Z,14.07
2022-12-12T11:39:57.014Z,16.67
2022-12-12T11:42:30.320Z,16.50
2022-12-12T11:45:09.944Z,15.70
2022-12-12T11:47:43.179Z,16.00
2022-12-12T11:50:23.113Z,14.20
2022-12-12T11:52:53.653Z,14.55
2022-12-12T11:55:29.791Z,15.65
2022-12-12T11:58:12.021Z,16.85
2022-12-12T12:01:06.005Z,17.33
2022-12-12T12:03:43.201Z,16.58
2022-12-12T12:06:13.847Z,16.40
2022-12-12T12:09:02.290Z,14.65
2022-12-12T12:11:38.632Z,16.65
2022-12-12T12:14:29.396Z,15.82
2022-12-12T12:17:20.209Z,14.57
2022-12-12T12:19:59.264Z,16.80
2022-12-12T12:22:51.998Z,13.77
2022-12-12T12:25:37.932Z,25.25
2022-12-12T12:28:42.545Z,14.15
2022-12-12T12:31:29.515Z,13.95
2022-12-12T12:33:59.947Z,15.88
2022-12-12T12:36:43.680Z,15.75
2022-12-12T12:39:10.952Z,14.02
2022-12-12T12:41:44.248Z,14.80
2022-12-12T12:44:14.552Z,13.30
2022-12-12T12:47:03.309Z,15.25
2022-12-12T12:49:40.800Z,14.05
2022-12-12T12:52:30.695Z,13.68
2022-12-12T12:54:59.334Z,12.68
2022-12-12T12:57:34.295Z,13.00
2022-12-12T13:00:13.233Z,14.65
2022-12-12T13:02:49.289Z,12.75
2022-12-12T13:05:32.260Z,13.77
2022-12-12T13:08:36.879Z,13.15
2022-12-12T13:11:15.557Z,11.38
2022-12-12T13:13:48.562Z,13.25
2022-12-12T13:16:26.611Z,11.77
2022-12-12T13:19:05.292Z,13.43
2022-12-12T13:21:41.148Z,14.15
2022-12-12T13:24:21.607Z,11.70
2022-12-12T13:26:55.150Z,12.40
2022-12-12T13:29:47.031Z,12.02
2022-12-12T13:32:29.461Z,12.63
2022-12-12T13:35:25.131Z,13.73
2022-12-12T13:37:56.206Z,13.13
2022-12-12T13:40:30.520Z,14.18
2022-12-12T13:43:09.643Z,12.52
2022-12-12T13:45:40.489Z,13.38
2022-12-12T13:48:26.316Z,12.65
2022-12-12T13:51:27.629Z,15.98
2022-12-12T13:54:12.261Z,11.18
2022-12-12T13:57:00.384Z,11.98
2022-12-12T13:59:30.968Z,11.98
2022-12-12T14:02:02.858Z,12.20
2022-12-12T14:04:33.527Z,12.95
2022-12-12T14:07:16.327Z,11.75
2022-12-12T14:09:49.468Z,12.27
2022-12-12T14:12:30.836Z,13.48
2022-12-12T14:15:29.811Z,14.38
2022-12-12T14:18:02.057Z,14.60
2022-12-12T14:20:29.354Z,12.32
2022-12-12T14:22:59.484Z,12.68
2022-12-12T14:25:34.665Z,13.50
2022-12-12T14:28:04.526Z,15.02
2022-12-12T14:30:45.099Z,13.07
2022-12-12T14:33:41.404Z,14.15
2022-12-12T14:36:46.653Z,13.07
2022-12-12T14:41:57.346Z,12.05
2022-12-12T14:44:37.164Z,14.65
2022-12-12T14:47:07.643Z,12.23
2022-12-12T14:49:34.819Z,12.45
2022-12-12T14:52:02.375Z,11.30
2022-12-12T14:54:31.165Z,12.10
2022-12-12T14:56:59.316Z,13.07
2022-12-12T14:59:33.265Z,13.85
2022-12-12T15:02:22.537Z,12.13
2022-12-12T15:05:00.855Z,13.60
2022-12-12T15:07:34.787Z,13.35
2022-12-12T15:10:25.692Z,14.68
2022-12-12T15:12:53.197Z,14.15
2022-12-12T15:15:25.946Z,14.32
2022-12-12T15:17:55.394Z,13.30
2022-12-12T15:20:28.526Z,15.25
2022-12-12T15:22:59.114Z,14.68
2022-12-12T15:25:33.430Z,26.42
2022-12-12T15:28:01.846Z,15.50
2022-12-12T15:30:44.526Z,15.75
2022-12-12T15:33:20.175Z,15.25
2022-12-12T15:35:50.081Z,15.80
2022-12-12T15:38:17.768Z,16.60
2022-12-12T15:40:52.655Z,15.30
2022-12-12T15:43:23.928Z,13.32
2022-12-12T15:45:55.855Z,13.93
2022-12-12T15:48:24.099Z,13.35
2022-12-12T15:50:53.780Z,18.92
2022-12-12T15:53:34.452Z,14.40
2022-12-12T15:56:19.811Z,12.63
2022-12-12T15:59:04.107Z,26.35
2022-12-12T16:01:31.736Z,15.65
2022-12-12T16:04:01.421Z,11.27
2022-12-12T16:06:34.053Z,12.32
2022-12-12T16:09:15.945Z,12.90
2022-12-12T16:11:59.083Z,12.82
2022-12-12T16:14:43.218Z,16.63
2022-12-12T16:17:16.220Z,13.65
2022-12-12T16:19:55.350Z,11.77
2022-12-12T16:22:31.002Z,11.35
2022-12-12T16:25:19.299Z,11.82
2022-12-12T16:27:49.756Z,12.25
2022-12-12T16:30:17.700Z,10.80
2022-12-12T16:32:47.511Z,13.35
2022-12-12T16:35:21.598Z,13.60
2022-12-12T16:37:48.761Z,13.82
2022-12-12T16:40:18.472Z,11.98
2022-12-12T16:43:03.677Z,11.52
2022-12-12T16:45:36.339Z,10.93
2022-12-12T16:48:18.095Z,10.68
2022-12-12T16:50:47.013Z,10.05
2022-12-12T16:53:17.110Z,10.50
2022-12-12T16:55:47.224Z,9.60
2022-12-12T16:58:14.457Z,13.98
2022-12-12T17:00:42.334Z,12.38
2022-12-12T17:03:13.486Z,11.40
2022-12-12T17:05:42.077Z,11.77
2022-12-12T17:08:09.517Z,26.58
2022-12-12T17:10:37.304Z,15.20
2022-12-12T17:13:12.951Z,13.02
2022-12-12T17:15:40.280Z,13.40
2022-12-12T17:18:07.562Z,14.77
2022-12-12T17:20:37.573Z,15.70
2022-12-12T17:25:57.231Z,12.15
2022-12-12T17:28:27.997Z,11.52
2022-12-12T17:30:58.058Z,14.95
2022-12-12T17:33:29.795Z,10.88
2022-12-12T17:36:05.887Z,11.85
2022-12-12T17:38:33.780Z,12.93
2022-12-12T17:41:07.105Z,12.30
2022-12-12T17:43:34.362Z,12.00
2022-12-12T17:46:10.538Z,12.02
2022-12-12T17:48:41.816Z,12.38
2022-12-12T17:51:15.063Z,9.73
2022-12-12T17:53:42.247Z,7.80
2022-12-12T17:56:18.943Z,8.80
2022-12-12T17:58:47.534Z,11.35
2022-12-12T18:01:28.805Z,21.17
2022-12-12T18:03:58.998Z,8.15
2022-12-12T18:06:27.317Z,8.55
2022-12-12T18:08:54.762Z,7.47
2022-12-12T18:11:27.286Z,8.75
2022-12-12T18:13:59.521Z,9.00
2022-12-12T18:16:31.509Z,9.93
2022-12-12T18:18:59.098Z,9.30
2022-12-12T18:21:59.323Z,9.93
2022-12-12T18:24:21.187Z,11.07
2022-12-12T18:26:58.476Z,10.23
2022-12-12T18:29:27.891Z,11.07
2022-12-12T18:31:55.380Z,9.93
2022-12-12T18:34:25.229Z,11.13
2022-12-12T18:36:54.897Z,12.18
2022-12-12T18:39:22.008Z,9.85
2022-12-12T18:41:51.854Z,12.70
2022-12-12T18:44:19.300Z,12.55
2022-12-12T18:46:48.823Z,13.15
2022-12-12T18:49:18.920Z,15.70
2022-12-12T18:51:47.074Z,12.07
2022-12-12T18:54:16.196Z,11.48
2022-12-12T18:56:47.481Z,11.75
2022-12-12T18:59:17.408Z,14.43
2022-12-12T19:01:45.037Z,17.17
2022-12-12T19:04:19.333Z,12.02
2022-12-12T19:06:48.705Z,14.70
2022-12-12T19:09:18.093Z,15.02
2022-12-12T19:11:45.702Z,12.00
2022-12-12T19:14:14.907Z,14.07
2022-12-12T19:16:42.879Z,14.60
2022-12-12T19:19:11.538Z,14.07
2022-12-12T19:21:42.093Z,29.38
2022-12-12T19:24:11.950Z,20.55
2022-12-12T19:26:40.984Z,13.60
2022-12-12T19:29:11.879Z,13.05
2022-12-12T19:31:38.833Z,12.02
2022-12-12T19:34:08.463Z,13.57
2022-12-12T19:36:35.999Z,12.38
2022-12-12T19:39:07.778Z,14.68
2022-12-12T19:41:35.924Z,14.25
2022-12-12T19:44:05.886Z,15.18
2022-12-12T19:46:35.539Z,15.10
2022-12-12T19:49:06.532Z,17.35
2022-12-12T19:51:33.688Z,14.52
2022-12-12T19:54:05.437Z,15.35
2022-12-12T19:56:34.937Z,13.88
2022-12-12T19:59:04.906Z,14.90
2022-12-12T20:01:33.981Z,13.52
2022-12-12T20:04:08.338Z,14.25
2022-12-12T20:06:38.316Z,16.27
2022-12-12T20:09:08.334Z,13.13
2022-12-12T20:11:36.257Z,12.43
2022-12-12T20:14:07.087Z,13.73
2022-12-12T20:16:34.349Z,12.20
2022-12-12T20:19:06.245Z,12.93
2022-12-12T20:24:25.393Z,12.02
2022-12-12T20:26:53.889Z,13.43
2022-12-12T20:29:22.116Z,11.77
2022-12-12T20:31:49.405Z,12.32
2022-12-12T20:34:19.034Z,11.57
2022-12-12T20:36:46.212Z,11.20
2022-12-12T20:39:18.351Z,12.07
2022-12-12T20:41:47.735Z,9.73
2022-12-12T20:44:17.748Z,12.65
2022-12-12T20:46:46.587Z,12.75
2022-12-12T20:49:19.630Z,12.35
2022-12-12T20:51:57.935Z,14.57
2022-12-12T20:54:27.512Z,15.80
2022-12-12T20:56:55.745Z,13.73
2022-12-12T20:59:24.107Z,12.85
2022-12-12T21:01:54.255Z,13.63
2022-12-12T21:04:24.442Z,10.23
2022-12-12T21:06:51.981Z,9.68
2022-12-12T21:09:25.940Z,9.60
2022-12-12T21:11:56.195Z,10.02
2022-12-12T21:14:24.876Z,10.15
2022-12-12T21:16:52.558Z,9.68
2022-12-12T21:19:21.157Z,9.50
2022-12-12T21:21:48.504Z,9.10
2022-12-12T21:24:17.755Z,10.55
2022-12-12T21:26:45.956Z,9.48
2022-12-12T21:29:13.786Z,10.95
2022-12-12T21:31:49.906Z,9.85
2022-12-12T21:34:19.817Z,11.50
2022-12-12T21:36:49.316Z,10.60
2022-12-12T21:39:16.688Z,15.13
2022-12-12T21:41:43.950Z,10.50
2022-12-12T21:44:13.891Z,11.18
2022-12-12T21:46:40.989Z,11.85
2022-12-12T21:49:08.479Z,10.25
2022-12-12T21:51:38.666Z,10.35
2022-12-12T21:54:07.874Z,11.32
2022-12-12T21:56:35.173Z,10.27
2022-12-12T21:59:02.673Z,11.00
2022-12-12T22:01:29.765Z,10.23
2022-12-12T22:04:00.009Z,11.02
2022-12-12T22:06:30.576Z,10.48
2022-12-12T22:08:59.962Z,11.60
2022-12-12T22:11:41.475Z,10.45
2022-12-12T22:14:19.216Z,10.98
2022-12-12T22:16:46.488Z,10.07
2022-12-12T22:19:15.389Z,11.02
2022-12-12T22:21:45.402Z,11.77
2022-12-12T22:24:15.711Z,9.95
2022-12-12T22:26:48.421Z,12.68
2022-12-12T22:29:19.927Z,11.70
2022-12-12T22:31:47.589Z,11.73
2022-12-12T22:34:18.099Z,9.07
2022-12-12T22:36:45.958Z,10.48
2022-12-12T22:39:18.654Z,11.10
2022-12-12T22:41:46.246Z,12.07
2022-12-12T22:44:18.800Z,12.00
2022-12-12T22:46:49.890Z,11.43
2022-12-12T22:49:20.748Z,11.82
2022-12-12T22:51:48.580Z,11.75
2022-12-12T22:54:16.076Z,17.15
2022-12-12T22:56:43.254Z,13.45
2022-12-12T22:59:14.566Z,11.88
2022-12-12T23:01:42.280Z,12.98
2022-12-12T23:04:12.552Z,13.15
2022-12-12T23:06:39.787Z,10.55
2022-12-12T23:09:12.495Z,11.75
2022-12-12T23:11:39.978Z,12.27
2022-12-12T23:14:10.829Z,11.55
2022-12-12T23:16:37.928Z,10.65
2022-12-12T23:19:08.515Z,11.65
2022-12-12T23:21:38.117Z,13.10
2022-12-12T23:24:06.912Z,13.23
2022-12-12T23:26:35.696Z,14.13
2022-12-12T23:29:04.959Z,14.60
2022-12-12T23:31:34.314Z,12.70
2022-12-12T23:34:08.536Z,14.13
2022-12-12T23:36:35.868Z,15.20
2022-12-12T23:39:06.698Z,15.18
2022-12-12T23:41:34.467Z,13.18
2022-12-12T23:44:02.228Z,11.95
2022-12-12T23:46:29.774Z,14.98
2022-12-12T23:48:59.165Z,15.05
2022-12-12T23:51:27.866Z,17.42
2022-12-12T23:53:56.928Z,13.57
2022-12-12T23:56:24.486Z,13.05
2022-12-12T23:58:55.740Z,16.15
