createdAt,value
2023-02-19T00:01:47.320Z,99.90
2023-02-19T00:04:16.914Z,99.90
2023-02-19T00:06:45.111Z,99.90
2023-02-19T00:09:13.930Z,99.90
2023-02-19T00:11:41.969Z,99.90
2023-02-19T00:14:09.013Z,99.90
2023-02-19T00:16:39.169Z,99.90
2023-02-19T00:19:11.060Z,99.90
2023-02-19T00:21:38.402Z,99.90
2023-02-19T00:24:07.745Z,99.90
2023-02-19T00:26:35.123Z,99.90
2023-02-19T00:29:02.611Z,99.90
2023-02-19T00:31:35.085Z,99.90
2023-02-19T00:34:05.334Z,99.90
2023-02-19T00:36:36.232Z,99.90
2023-02-19T00:39:04.372Z,99.90
2023-02-19T00:41:31.603Z,99.90
2023-02-19T00:44:04.685Z,99.90
2023-02-19T00:46:35.704Z,99.90
2023-02-19T00:49:07.546Z,99.90
2023-02-19T00:51:37.112Z,99.90
2023-02-19T00:54:05.498Z,99.90
2023-02-19T00:56:32.506Z,99.90
2023-02-19T00:58:59.610Z,99.90
2023-02-19T01:01:26.834Z,99.90
2023-02-19T01:03:54.219Z,99.90
2023-02-19T01:06:21.870Z,99.90
2023-02-19T01:08:49.545Z,99.90
2023-02-19T01:11:17.629Z,99.90
2023-02-19T01:13:44.777Z,99.90
2023-02-19T01:16:14.258Z,99.90
2023-02-19T01:18:41.841Z,99.90
2023-02-19T01:21:12.853Z,99.90
2023-02-19T01:23:40.319Z,99.90
2023-02-19T01:26:15.259Z,99.90
2023-02-19T01:28:42.825Z,99.90
2023-02-19T01:31:14.189Z,99.90
2023-02-19T01:33:46.117Z,99.90
2023-02-19T01:36:13.768Z,99.90
2023-02-19T01:38:41.179Z,99.90
2023-02-19T01:41:11.337Z,99.90
2023-02-19T01:44:03.574Z,99.90
2023-02-19T01:46:32.925Z,99.90
2023-02-19T01:49:05.857Z,99.90
2023-02-19T01:51:35.382Z,99.90
2023-02-19T01:54:06.226Z,99.90
2023-02-19T01:56:35.022Z,99.90
2023-02-19T01:59:02.855Z,99.90
2023-02-19T02:01:30.071Z,99.90
2023-02-19T02:03:57.443Z,99.90
2023-02-19T02:06:31.524Z,99.90
2023-02-19T02:09:19.207Z,99.90
2023-02-19T02:11:49.725Z,99.90
2023-02-19T02:14:25.668Z,99.90
2023-02-19T02:17:01.934Z,99.90
2023-02-19T02:19:32.433Z,99.90
2023-02-19T02:22:16.771Z,99.90
2023-02-19T02:24:58.894Z,99.90
2023-02-19T02:27:45.512Z,99.90
2023-02-19T02:30:43.697Z,99.90
2023-02-19T02:33:39.754Z,99.90
2023-02-19T02:36:16.262Z,99.90
2023-02-19T02:38:46.603Z,99.90
2023-02-19T02:41:15.255Z,99.90
2023-02-19T02:43:42.664Z,99.90
2023-02-19T02:46:12.753Z,99.90
2023-02-19T02:48:47.390Z,99.90
2023-02-19T02:51:21.688Z,99.90
2023-02-19T02:54:29.869Z,99.90
2023-02-19T02:57:00.939Z,99.90
2023-02-19T02:59:38.459Z,99.90
2023-02-19T03:02:19.085Z,99.90
2023-02-19T03:05:14.741Z,99.90
2023-02-19T03:07:44.088Z,99.90
2023-02-19T03:10:17.448Z,99.90
2023-02-19T03:13:04.656Z,99.90
2023-02-19T03:15:58.626Z,99.90
2023-02-19T03:18:48.885Z,99.90
2023-02-19T03:21:21.002Z,99.90
2023-02-19T03:24:07.828Z,99.90
2023-02-19T03:26:36.730Z,99.90
2023-02-19T03:29:23.081Z,99.90
2023-02-19T03:32:03.465Z,99.90
2023-02-19T03:34:44.255Z,99.90
2023-02-19T03:37:25.640Z,99.90
2023-02-19T03:39:54.901Z,99.90
2023-02-19T03:42:48.156Z,99.90
2023-02-19T03:45:38.489Z,99.90
2023-02-19T03:48:41.551Z,99.90
2023-02-19T03:51:13.205Z,99.90
2023-02-19T03:54:31.050Z,99.90
2023-02-19T03:57:14.379Z,99.90
2023-02-19T03:59:53.283Z,99.90
2023-02-19T04:02:35.034Z,99.90
2023-02-19T04:05:10.977Z,99.90
2023-02-19T04:07:44.671Z,99.90
2023-02-19T04:10:14.468Z,99.90
2023-02-19T04:12:59.553Z,99.90
2023-02-19T04:15:31.331Z,99.90
2023-02-19T04:18:02.944Z,99.90
2023-02-19T04:20:36.553Z,99.90
2023-02-19T04:23:03.754Z,99.90
2023-02-19T04:25:31.288Z,99.90
2023-02-19T04:27:58.913Z,99.90
2023-02-19T04:30:26.137Z,99.90
2023-02-19T04:32:53.261Z,99.90
2023-02-19T04:35:20.420Z,99.90
2023-02-19T04:37:47.635Z,99.90
2023-02-19T04:40:14.797Z,99.90
2023-02-19T04:42:41.809Z,99.90
2023-02-19T04:45:09.067Z,99.90
2023-02-19T04:47:36.052Z,99.90
2023-02-19T04:50:03.210Z,99.90
2023-02-19T04:52:30.353Z,99.90
2023-02-19T04:54:57.371Z,99.90
2023-02-19T04:57:24.652Z,99.90
2023-02-19T04:59:51.627Z,99.90
2023-02-19T05:02:18.777Z,99.90
2023-02-19T05:04:45.845Z,99.90
2023-02-19T05:07:12.901Z,99.90
2023-02-19T05:09:39.952Z,99.90
2023-02-19T05:12:07.300Z,99.90
2023-02-19T05:14:34.437Z,99.90
2023-02-19T05:17:01.924Z,99.90
2023-02-19T05:19:29.752Z,99.90
2023-02-19T05:21:57.857Z,99.90
2023-02-19T05:24:27.827Z,99.90
2023-02-19T05:26:55.391Z,99.90
2023-02-19T05:29:23.057Z,99.90
2023-02-19T05:31:50.764Z,99.90
2023-02-19T05:34:18.394Z,99.90
2023-02-19T05:36:46.096Z,99.90
2023-02-19T05:39:13.878Z,99.90
2023-02-19T05:41:41.774Z,99.90
2023-02-19T05:44:11.209Z,99.90
2023-02-19T05:46:42.078Z,99.90
2023-02-19T05:49:09.809Z,99.90
2023-02-19T05:51:37.729Z,99.90
2023-02-19T05:54:06.476Z,99.90
2023-02-19T05:56:36.962Z,99.90
2023-02-19T05:59:20.590Z,99.90
2023-02-19T06:01:49.624Z,99.90
2023-02-19T06:04:19.581Z,99.90
2023-02-19T06:06:48.308Z,99.90
2023-02-19T06:09:16.275Z,99.90
2023-02-19T06:11:54.536Z,99.90
2023-02-19T06:14:22.416Z,99.90
2023-02-19T06:16:49.954Z,99.90
2023-02-19T06:19:17.915Z,99.90
2023-02-19T06:21:47.004Z,99.90
2023-02-19T06:24:17.260Z,99.90
2023-02-19T06:26:45.098Z,99.90
2023-02-19T06:29:18.176Z,99.90
2023-02-19T06:31:49.389Z,99.90
2023-02-19T06:34:17.305Z,99.90
2023-02-19T06:36:44.787Z,99.90
2023-02-19T06:39:12.566Z,99.90
2023-02-19T06:41:40.244Z,99.90
2023-02-19T06:44:13.909Z,99.90
2023-02-19T06:46:41.713Z,99.90
2023-02-19T06:49:09.556Z,99.90
2023-02-19T06:51:37.304Z,99.90
2023-02-19T06:54:05.170Z,99.90
2023-02-19T06:56:39.763Z,99.90
2023-02-19T06:59:13.411Z,99.90
2023-02-19T07:01:41.594Z,99.90
2023-02-19T07:04:09.797Z,99.90
2023-02-19T07:06:38.223Z,99.90
2023-02-19T07:09:06.787Z,99.90
2023-02-19T07:11:35.963Z,99.90
2023-02-19T07:14:05.329Z,99.90
2023-02-19T07:16:35.957Z,99.90
2023-02-19T07:19:04.233Z,99.90
2023-02-19T07:21:38.161Z,99.90
2023-02-19T07:24:12.881Z,99.90
2023-02-19T07:27:01.263Z,99.90
2023-02-19T07:29:30.207Z,99.90
2023-02-19T07:31:57.840Z,99.90
2023-02-19T07:34:28.425Z,99.90
2023-02-19T07:36:56.111Z,99.90
2023-02-19T07:39:23.455Z,99.90
2023-02-19T07:41:50.532Z,99.90
2023-02-19T07:44:29.590Z,99.90
2023-02-19T07:46:56.561Z,99.90
2023-02-19T07:49:24.018Z,99.90
2023-02-19T07:51:51.348Z,99.90
2023-02-19T07:54:23.601Z,99.90
2023-02-19T07:56:50.670Z,99.90
2023-02-19T07:59:19.843Z,99.90
2023-02-19T08:02:05.360Z,99.90
2023-02-19T08:04:33.007Z,99.90
2023-02-19T08:07:00.587Z,99.90
2023-02-19T08:09:28.335Z,99.90
2023-02-19T08:12:14.144Z,99.90
2023-02-19T08:14:41.943Z,99.90
2023-02-19T08:17:09.603Z,99.90
2023-02-19T08:19:37.122Z,99.90
2023-02-19T08:22:04.355Z,99.90
2023-02-19T08:24:34.490Z,99.90
2023-02-19T08:27:02.396Z,99.90
2023-02-19T08:29:29.338Z,99.90
2023-02-19T08:31:56.889Z,99.90
2023-02-19T08:34:26.543Z,99.90
2023-02-19T08:36:53.724Z,99.90
2023-02-19T08:39:21.399Z,99.90
2023-02-19T08:41:49.863Z,99.90
2023-02-19T08:44:17.450Z,99.90
2023-02-19T08:46:45.013Z,99.90
2023-02-19T08:49:12.628Z,99.90
2023-02-19T08:51:40.182Z,99.90
2023-02-19T08:54:07.257Z,99.90
2023-02-19T08:56:34.394Z,99.90
2023-02-19T08:59:02.447Z,99.90
2023-02-19T09:01:30.108Z,99.90
2023-02-19T09:03:58.157Z,99.90
2023-02-19T09:06:25.901Z,99.90
2023-02-19T09:08:53.591Z,99.90
2023-02-19T09:11:20.817Z,99.90
2023-02-19T09:13:47.718Z,99.90
2023-02-19T09:16:14.653Z,99.90
2023-02-19T09:18:42.112Z,99.90
2023-02-19T09:21:13.167Z,99.90
2023-02-19T09:23:40.552Z,99.90
2023-02-19T09:26:10.142Z,99.90
2023-02-19T09:28:39.697Z,99.90
2023-02-19T09:31:08.713Z,99.90
2023-02-19T09:33:36.369Z,99.90
2023-02-19T09:36:04.413Z,99.90
2023-02-19T09:38:31.552Z,99.90
2023-02-19T09:40:59.906Z,99.90
2023-02-19T09:43:30.174Z,99.90
2023-02-19T09:46:44.248Z,99.90
2023-02-19T09:49:29.736Z,99.90
2023-02-19T09:52:35.956Z,99.90
2023-02-19T09:55:17.307Z,99.90
2023-02-19T09:57:46.365Z,99.90
2023-02-19T10:00:25.819Z,99.90
2023-02-19T10:03:12.650Z,99.90
2023-02-19T10:05:41.134Z,97.80
2023-02-19T10:08:14.974Z,99.00
2023-02-19T10:10:43.821Z,99.00
2023-02-19T10:13:20.343Z,94.00
2023-02-19T10:15:49.683Z,93.80
2023-02-19T10:18:19.633Z,96.00
2023-02-19T10:20:48.668Z,97.50
2023-02-19T10:23:17.190Z,96.90
2023-02-19T10:25:50.174Z,96.50
2023-02-19T10:28:29.969Z,96.80
2023-02-19T10:31:02.616Z,99.20
2023-02-19T10:33:30.101Z,99.50
2023-02-19T10:36:18.653Z,99.70
2023-02-19T10:38:47.893Z,97.00
2023-02-19T10:41:18.236Z,97.70
2023-02-19T10:44:06.665Z,98.50
2023-02-19T10:46:37.729Z,96.40
2023-02-19T10:49:17.491Z,93.70
2023-02-19T10:51:45.436Z,96.40
2023-02-19T10:54:26.163Z,99.50
2023-02-19T10:56:54.556Z,97.20
2023-02-19T10:59:28.629Z,95.50
2023-02-19T11:02:02.052Z,97.60
2023-02-19T11:04:34.546Z,94.30
2023-02-19T11:07:16.055Z,96.80
2023-02-19T11:09:46.790Z,97.00
2023-02-19T11:12:24.417Z,92.10
2023-02-19T11:14:52.037Z,95.00
2023-02-19T11:17:29.255Z,96.90
2023-02-19T11:20:00.096Z,92.00
2023-02-19T11:22:37.970Z,93.10
2023-02-19T11:25:06.557Z,96.00
2023-02-19T11:27:34.272Z,91.90
2023-02-19T11:30:39.339Z,94.20
2023-02-19T11:33:30.371Z,94.70
2023-02-19T11:36:23.853Z,96.60
2023-02-19T11:38:51.897Z,98.50
2023-02-19T11:41:57.077Z,95.90
2023-02-19T11:44:46.877Z,99.90
2023-02-19T11:47:52.020Z,98.30
2023-02-19T11:50:25.447Z,96.20
2023-02-19T11:53:20.687Z,94.90
2023-02-19T11:55:59.190Z,92.80
2023-02-19T11:58:50.985Z,92.60
2023-02-19T12:01:37.355Z,93.90
2023-02-19T12:04:23.795Z,92.10
2023-02-19T12:07:13.253Z,92.50
2023-02-19T12:09:56.047Z,90.90
2023-02-19T12:12:51.876Z,92.80
2023-02-19T12:15:38.367Z,95.50
2023-02-19T12:18:06.028Z,92.10
2023-02-19T12:21:07.574Z,93.40
2023-02-19T12:23:59.602Z,96.50
2023-02-19T12:26:38.242Z,97.50
2023-02-19T12:29:11.905Z,95.00
2023-02-19T12:32:06.894Z,97.90
2023-02-19T12:34:47.531Z,99.50
2023-02-19T12:37:36.617Z,96.30
2023-02-19T12:40:24.896Z,95.70
2023-02-19T12:43:04.898Z,98.40
2023-02-19T12:45:41.276Z,96.00
2023-02-19T12:48:35.431Z,98.60
2023-02-19T12:51:19.599Z,95.70
2023-02-19T12:53:53.314Z,95.30
2023-02-19T12:56:48.843Z,96.80
2023-02-19T12:59:29.906Z,96.70
2023-02-19T13:02:01.904Z,95.40
2023-02-19T13:04:51.724Z,92.30
2023-02-19T13:07:48.630Z,92.60
2023-02-19T13:10:41.651Z,92.90
2023-02-19T13:13:20.584Z,95.40
2023-02-19T13:15:52.611Z,93.40
2023-02-19T13:18:26.406Z,88.90
2023-02-19T13:20:55.813Z,90.50
2023-02-19T13:23:50.400Z,86.40
2023-02-19T13:26:38.687Z,88.70
2023-02-19T13:29:31.317Z,94.20
2023-02-19T13:32:23.692Z,93.30
2023-02-19T13:35:19.543Z,92.40
2023-02-19T13:37:47.417Z,92.70
2023-02-19T13:40:35.851Z,93.70
2023-02-19T13:43:07.061Z,94.30
2023-02-19T13:45:37.333Z,94.20
2023-02-19T13:48:25.052Z,92.30
2023-02-19T13:51:23.797Z,95.30
2023-02-19T13:53:59.976Z,95.30
2023-02-19T13:56:30.800Z,90.80
2023-02-19T13:59:37.145Z,95.70
2023-02-19T14:02:04.885Z,91.60
2023-02-19T14:04:48.847Z,97.40
2023-02-19T14:07:19.820Z,95.00
2023-02-19T14:09:48.497Z,97.80
2023-02-19T14:12:16.419Z,98.30
2023-02-19T14:14:50.591Z,98.30
2023-02-19T14:17:19.158Z,97.50
2023-02-19T14:19:50.497Z,95.20
2023-02-19T14:22:58.185Z,97.40
2023-02-19T14:25:31.588Z,99.00
2023-02-19T14:28:31.128Z,97.70
2023-02-19T14:31:20.046Z,97.90
2023-02-19T14:33:55.764Z,98.00
2023-02-19T14:36:40.080Z,98.40
2023-02-19T14:39:19.888Z,97.80
2023-02-19T14:42:13.760Z,94.40
2023-02-19T14:44:53.149Z,94.60
2023-02-19T14:47:26.081Z,97.00
2023-02-19T14:50:02.228Z,95.20
2023-02-19T14:52:41.530Z,99.90
2023-02-19T14:55:30.623Z,99.90
2023-02-19T14:58:01.545Z,99.90
2023-02-19T15:00:35.804Z,99.90
2023-02-19T15:03:07.959Z,99.90
2023-02-19T15:05:39.232Z,99.90
2023-02-19T15:08:18.579Z,99.90
2023-02-19T15:10:49.422Z,98.20
2023-02-19T15:13:26.637Z,97.60
2023-02-19T15:15:55.488Z,97.50
2023-02-19T15:18:25.628Z,99.90
2023-02-19T15:21:07.654Z,99.90
2023-02-19T15:23:41.920Z,99.90
2023-02-19T15:26:37.398Z,99.90
2023-02-19T15:29:27.088Z,98.80
2023-02-19T15:31:59.576Z,99.90
2023-02-19T15:34:29.238Z,99.90
2023-02-19T15:37:30.848Z,99.90
2023-02-19T15:40:00.611Z,99.90
2023-02-19T15:42:33.314Z,99.90
2023-02-19T15:45:21.470Z,99.90
2023-02-19T15:47:52.487Z,99.90
2023-02-19T15:50:34.650Z,99.90
2023-02-19T15:53:17.006Z,99.90
2023-02-19T15:56:05.457Z,99.90
2023-02-19T15:58:45.940Z,99.90
2023-02-19T16:01:13.406Z,99.90
2023-02-19T16:03:44.602Z,99.90
2023-02-19T16:06:15.866Z,99.90
2023-02-19T16:08:46.507Z,99.90
2023-02-19T16:11:23.344Z,99.90
2023-02-19T16:14:13.596Z,99.90
2023-02-19T16:16:42.509Z,99.90
2023-02-19T16:19:13.068Z,99.90
2023-02-19T16:21:44.806Z,99.90
2023-02-19T16:24:26.877Z,99.90
2023-02-19T16:26:55.994Z,99.90
2023-02-19T16:29:28.133Z,99.90
2023-02-19T16:32:04.865Z,99.90
2023-02-19T16:34:43.894Z,99.90
2023-02-19T16:37:34.024Z,99.90
2023-02-19T16:40:14.069Z,99.90
2023-02-19T16:42:48.865Z,99.90
2023-02-19T16:45:19.922Z,99.90
2023-02-19T16:47:51.307Z,99.90
2023-02-19T16:50:22.073Z,99.90
2023-02-19T16:52:53.667Z,99.90
2023-02-19T16:55:23.056Z,99.90
2023-02-19T16:57:50.392Z,99.90
2023-02-19T17:00:26.720Z,99.90
2023-02-19T17:03:09.466Z,99.90
2023-02-19T17:05:38.037Z,99.90
2023-02-19T17:08:38.697Z,99.90
2023-02-19T17:11:11.308Z,99.90
2023-02-19T17:13:42.541Z,99.90
2023-02-19T17:16:24.135Z,99.90
2023-02-19T17:18:51.508Z,99.90
2023-02-19T17:21:25.453Z,99.90
2023-02-19T17:23:54.033Z,99.90
2023-02-19T17:26:29.015Z,99.90
2023-02-19T17:28:57.366Z,99.90
2023-02-19T17:31:24.718Z,99.90
2023-02-19T17:33:52.506Z,99.90
2023-02-19T17:36:29.230Z,99.90
2023-02-19T17:39:02.296Z,99.90
2023-02-19T17:41:32.397Z,99.90
2023-02-19T17:44:32.642Z,99.90
2023-02-19T17:47:01.989Z,99.90
2023-02-19T17:49:29.121Z,99.90
2023-02-19T17:52:18.022Z,99.90
2023-02-19T17:55:11.868Z,99.90
2023-02-19T17:57:42.534Z,99.90
2023-02-19T18:00:38.204Z,99.90
2023-02-19T18:03:17.163Z,99.90
2023-02-19T18:05:45.285Z,99.90
2023-02-19T18:08:21.636Z,99.90
2023-02-19T18:10:55.600Z,99.90
2023-02-19T18:13:35.871Z,99.90
2023-02-19T18:16:05.585Z,99.90
2023-02-19T18:18:44.891Z,99.90
2023-02-19T18:21:25.791Z,99.90
2023-02-19T18:23:56.244Z,99.90
2023-02-19T18:26:25.085Z,99.90
2023-02-19T18:28:52.654Z,99.90
2023-02-19T18:31:20.706Z,99.90
2023-02-19T18:33:51.831Z,99.90
2023-02-19T18:36:24.694Z,99.90
2023-02-19T18:38:51.670Z,99.90
2023-02-19T18:41:21.230Z,99.90
2023-02-19T18:43:49.022Z,99.90
2023-02-19T18:46:18.349Z,99.90
2023-02-19T18:48:45.537Z,99.90
2023-02-19T18:51:13.090Z,99.90
2023-02-19T18:53:43.293Z,99.90
2023-02-19T18:56:11.109Z,99.90
2023-02-19T18:58:39.324Z,99.90
2023-02-19T19:01:07.946Z,99.90
2023-02-19T19:03:35.601Z,99.90
2023-02-19T19:06:02.701Z,99.90
2023-02-19T19:08:30.796Z,99.90
2023-02-19T19:10:57.852Z,99.90
2023-02-19T19:13:25.585Z,99.90
2023-02-19T19:15:53.037Z,99.90
2023-02-19T19:18:20.162Z,99.90
2023-02-19T19:20:47.394Z,99.90
2023-02-19T19:23:14.541Z,99.90
2023-02-19T19:25:41.565Z,99.90
2023-02-19T19:28:08.529Z,99.90
2023-02-19T19:30:35.590Z,99.90
2023-02-19T19:33:03.617Z,99.90
2023-02-19T19:35:30.713Z,99.90
2023-02-19T19:37:57.616Z,99.90
2023-02-19T19:40:25.179Z,99.90
2023-02-19T19:42:52.578Z,99.90
2023-02-19T19:45:19.841Z,99.90
2023-02-19T19:47:48.835Z,99.90
2023-02-19T19:50:18.701Z,99.90
2023-02-19T19:52:45.999Z,99.90
2023-02-19T19:55:13.426Z,99.90
2023-02-19T19:57:41.038Z,99.90
2023-02-19T20:00:09.899Z,99.90
2023-02-19T20:02:40.423Z,99.90
2023-02-19T20:05:07.877Z,99.90
2023-02-19T20:07:35.564Z,99.90
2023-02-19T20:10:02.688Z,99.90
2023-02-19T20:12:30.515Z,99.90
2023-02-19T20:14:57.642Z,99.90
2023-02-19T20:17:29.376Z,99.90
2023-02-19T20:19:57.197Z,99.90
2023-02-19T20:22:24.958Z,99.90
2023-02-19T20:24:55.435Z,99.90
2023-02-19T20:27:26.319Z,99.90
2023-02-19T20:30:11.415Z,99.90
2023-02-19T20:32:39.251Z,99.90
2023-02-19T20:35:07.433Z,99.90
2023-02-19T20:37:41.170Z,99.90
2023-02-19T20:40:28.926Z,99.90
2023-02-19T20:43:03.345Z,99.90
2023-02-19T20:45:34.067Z,99.90
2023-02-19T20:48:06.344Z,99.90
2023-02-19T20:50:37.016Z,99.90
2023-02-19T20:53:06.643Z,99.90
2023-02-19T20:55:34.356Z,99.90
2023-02-19T20:58:04.883Z,99.90
2023-02-19T21:00:35.341Z,99.90
2023-02-19T21:03:03.192Z,99.90
2023-02-19T21:05:35.953Z,99.90
2023-02-19T21:08:06.308Z,99.90
2023-02-19T21:10:36.481Z,99.90
2023-02-19T21:13:09.588Z,99.90
2023-02-19T21:15:36.674Z,99.90
2023-02-19T21:18:06.077Z,99.90
2023-02-19T21:20:34.176Z,99.90
2023-02-19T21:23:07.130Z,99.90
2023-02-19T21:25:43.521Z,99.90
2023-02-19T21:31:54.650Z,99.90
2023-02-19T21:37:17.040Z,99.90
2023-02-19T21:39:44.151Z,99.90
2023-02-19T21:42:11.025Z,99.90
2023-02-19T21:44:37.921Z,99.90
2023-02-19T21:47:04.820Z,99.90
2023-02-19T21:49:31.880Z,99.90
2023-02-19T21:51:58.922Z,99.90
2023-02-19T21:54:26.225Z,99.90
2023-02-19T21:56:54.194Z,99.90
2023-02-19T21:59:22.725Z,99.90
2023-02-19T22:01:50.675Z,99.90
2023-02-19T22:04:20.502Z,99.90
2023-02-19T22:06:47.547Z,99.90
2023-02-19T22:09:15.301Z,99.90
2023-02-19T22:11:42.731Z,99.90
2023-02-19T22:14:09.653Z,99.90
2023-02-19T22:16:36.635Z,99.90
2023-02-19T22:19:03.964Z,99.90
2023-02-19T22:21:34.837Z,99.90
2023-02-19T22:24:03.390Z,99.90
2023-02-19T22:26:35.217Z,99.90
2023-02-19T22:29:07.429Z,99.90
2023-02-19T22:31:35.859Z,99.90
2023-02-19T22:34:03.347Z,99.90
2023-02-19T22:36:31.786Z,99.90
2023-02-19T22:38:59.723Z,99.90
2023-02-19T22:41:26.645Z,99.90
2023-02-19T22:43:57.983Z,99.90
2023-02-19T22:46:28.700Z,99.90
2023-02-19T22:48:56.014Z,99.90
2023-02-19T22:51:24.379Z,99.90
2023-02-19T22:53:53.677Z,99.90
2023-02-19T22:56:22.547Z,99.90
2023-02-19T22:58:49.853Z,99.90
2023-02-19T23:01:17.693Z,99.90
2023-02-19T23:03:53.311Z,99.90
2023-02-19T23:06:31.744Z,99.90
2023-02-19T23:09:02.420Z,99.90
2023-02-19T23:11:33.233Z,99.90
2023-02-19T23:14:00.288Z,99.90
2023-02-19T23:16:27.776Z,99.90
2023-02-19T23:18:55.132Z,99.90
2023-02-19T23:21:23.181Z,99.90
2023-02-19T23:23:50.326Z,99.90
2023-02-19T23:26:17.558Z,99.90
2023-02-19T23:28:45.547Z,99.90
2023-02-19T23:31:13.442Z,99.90
2023-02-19T23:33:40.577Z,99.90
2023-02-19T23:36:08.437Z,99.90
2023-02-19T23:38:35.673Z,99.90
2023-02-19T23:41:02.861Z,99.90
2023-02-19T23:43:29.746Z,99.90
2023-02-19T23:45:57.100Z,99.90
2023-02-19T23:48:24.053Z,99.90
2023-02-19T23:50:50.949Z,99.90
2023-02-19T23:53:17.847Z,99.90
2023-02-19T23:55:44.767Z,99.90
2023-02-19T23:58:11.827Z,99.90
